voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht
Vera,Braam,Partij van de Arbeid,Brunssum,Brunssum,ja,6,3,Brunssum,NL,"50.94294215, 5.97800094",female
Dave,Nowacki,Partij van de Arbeid,Brunssum,Brunssum,ja,6,4,Brunssum,NL,"50.94294215, 5.97800094",male
Anneke,Smeets,Partij van de Arbeid,Brunssum,Brunssum,ja,6,5,Brunssum,NL,"50.94294215, 5.97800094",female
Kevin,van de Leemput,Partij van de Arbeid,Brunssum,Brunssum,ja,6,6,Brunssum,NL,"50.94294215, 5.97800094",male
Cobi,van der Zee,Partij van de Arbeid,Brunssum,Brunssum,ja,6,7,Brunssum,NL,"50.94294215, 5.97800094",female
Romana,Sabah-Carta,Partij van de Arbeid,Brunssum,Brunssum,ja,6,8,Brunssum,NL,"50.94294215, 5.97800094",female
Nadia,El Barouta,Partij van de Arbeid,Brunssum,Brunssum,ja,6,9,Brunssum,NL,"50.94294215, 5.97800094",female
Rob,Pijls,Partij van de Arbeid,Brunssum,Brunssum,ja,6,10,Brunssum,NL,"50.94294215, 5.97800094",male
Ivo,Vinken,Partij van de Arbeid,Brunssum,Brunssum,ja,6,11,Brunssum,NL,"50.94294215, 5.97800094",male
Juultje,Erdas-de Kok,Partij van de Arbeid,Brunssum,Brunssum,ja,6,12,Brunssum,NL,"50.94294215, 5.97800094",female
Rense,Boersma,Partij van de Arbeid,Brunssum,Brunssum,ja,6,13,Brunssum,NL,"50.94294215, 5.97800094",male
Helene,van den Besselaar,Partij van de Arbeid,Brunssum,Brunssum,ja,6,14,Brunssum,NL,"50.94294215, 5.97800094",female
Sandra,Brüning-Schrijen,Partij van de Arbeid,Brunssum,Brunssum,ja,6,15,Brunssum,NL,"50.94294215, 5.97800094",female
Michel,Habets,Partij van de Arbeid,Brunssum,Brunssum,ja,6,16,Brunssum,NL,"50.94294215, 5.97800094",male
Nicole,Dibbets,Partij van de Arbeid,Brunssum,Brunssum,ja,6,17,Brunssum,NL,"50.94294215, 5.97800094",female
Renée,Oudijk,Partij van de Arbeid,Brunssum,Brunssum,ja,6,18,Brunssum,NL,"50.94294215, 5.97800094",female
Ronald,de Boer,Partij van de Arbeid,Brunssum,Brunssum,ja,6,19,Brunssum,NL,"50.94294215, 5.97800094",male
Jan,Geurts,Partij van de Arbeid,Brunssum,Brunssum,ja,6,20,Brunssum,NL,"50.94294215, 5.97800094",male
Paul,Laheije,Partij van de Arbeid,Brunssum,Brunssum,ja,6,21,Brunssum,NL,"50.94294215, 5.97800094",male
Joni,Bol,Partij van de Arbeid,Brunssum,Maastricht,nee,6,22,Maastricht,NL,"50.85296714, 5.69953038",female
Giel,Tillmans,Partij van de Arbeid,Brunssum,Brunssum,ja,6,23,Brunssum,NL,"50.94294215, 5.97800094",male
Wendy,Bedet-Glasbergen,Partij van de Arbeid,Brunssum,Brunssum,ja,6,24,Brunssum,NL,"50.94294215, 5.97800094",female
Servie,Broers,Partij van de Arbeid,Brunssum,Brunssum,ja,6,25,Brunssum,NL,"50.94294215, 5.97800094",male
Raymond,Claus,CDA,Brunssum,Brunssum,ja,7,1,Brunssum,NL,"50.94294215, 5.97800094",male
Ben,Janssen,CDA,Brunssum,Brunssum,ja,7,2,Brunssum,NL,"50.94294215, 5.97800094",male
Irene,Plas,CDA,Brunssum,Brunssum,ja,7,3,Brunssum,NL,"50.94294215, 5.97800094",female
Ryan,Winkens,CDA,Brunssum,Brunssum,ja,7,4,Brunssum,NL,"50.94294215, 5.97800094",male
Ruben,Claus,CDA,Brunssum,Brunssum,ja,7,5,Brunssum,NL,"50.94294215, 5.97800094",male
Hans,Schils,CDA,Brunssum,Brunssum,ja,7,6,Brunssum,NL,"50.94294215, 5.97800094",male
Zakia,Labyed,CDA,Brunssum,Brunssum,ja,7,7,Brunssum,NL,"50.94294215, 5.97800094",female
Peter,Heinen,CDA,Brunssum,Brunssum,ja,7,8,Brunssum,NL,"50.94294215, 5.97800094",male
Frans,Visscher,ChristenUnie,Brunssum,Brunssum,ja,8,1,Brunssum,NL,"50.94294215, 5.97800094",male
Sander,van der Niet,ChristenUnie,Brunssum,Brunssum,ja,8,2,Brunssum,NL,"50.94294215, 5.97800094",male
Esther,van de Wal,ChristenUnie,Brunssum,Brunssum,ja,8,3,Brunssum,NL,"50.94294215, 5.97800094",female
Lionne,Gerards,ChristenUnie,Brunssum,Brunssum,ja,8,4,Brunssum,NL,"50.94294215, 5.97800094",female
Jacqueline,Huth,ChristenUnie,Brunssum,Brunssum,ja,8,5,Brunssum,NL,"50.94294215, 5.97800094",female
Geert Jan,van Breugel,ChristenUnie,Brunssum,Landgraaf,nee,8,6,Landgraaf,NL,"50.90642907, 6.03298585",male
Niek,Scheer,ChristenUnie,Brunssum,Brunssum,ja,8,7,Brunssum,NL,"50.94294215, 5.97800094",male
Frank,Benus,ChristenUnie,Brunssum,Brunssum,ja,8,8,Brunssum,NL,"50.94294215, 5.97800094",male
Stephan,Klasens,ChristenUnie,Brunssum,Brunssum,ja,8,9,Brunssum,NL,"50.94294215, 5.97800094",male
Antoine,Dammers,ChristenUnie,Brunssum,Landgraaf,nee,8,10,Landgraaf,NL,"50.90642907, 6.03298585",male
Frans,Schatorjé,EENLokaal,Venlo,Venlo,ja,1,1,Steyl,NL,"51.33452131, 6.12455054",male
Leon,van den Beucken,EENLokaal,Venlo,Venlo,ja,1,2,Belfeld,NL,"51.30584811, 6.12469654",male
Duran,Yildiz,EENLokaal,Venlo,Arnhem,nee,1,3,Blerick,NL,"51.94293778, 5.87327511",male
Luud,Pieko,EENLokaal,Venlo,Venlo,ja,1,4,Belfeld,NL,"51.30584811, 6.12469654",male
Tugba,Özkaya,EENLokaal,Venlo,Venlo,ja,1,5,Venlo,NL,"51.39095482, 6.15911191",female
Bram,Beurskens,EENLokaal,Venlo,Arnhem,nee,1,6,Blerick,NL,"51.94293778, 5.87327511",male
Lonneke,Janssen,EENLokaal,Venlo,Venlo,ja,1,7,Venlo,NL,"51.39095482, 6.15911191",female
Jacques,Smeets,EENLokaal,Venlo,Arnhem,nee,1,8,Blerick,NL,"51.94293778, 5.87327511",male
Nanette,Ramaekers-Ubben,EENLokaal,Venlo,Venlo,ja,1,9,Venlo,NL,"51.39095482, 6.15911191",female
Ergün,Cangir,EENLokaal,Venlo,Arnhem,nee,1,10,Blerick,NL,"51.94293778, 5.87327511",male
Marjan,Schuman,EENLokaal,Venlo,Arnhem,nee,1,11,Blerick,NL,"51.94293778, 5.87327511",female
Clim,Titulaer,EENLokaal,Venlo,Venlo,ja,1,12,Venlo,NL,"51.39095482, 6.15911191",male
Pieter,Dings,EENLokaal,Venlo,Venlo,ja,1,13,Belfeld,NL,"51.30584811, 6.12469654",male
Imme,Roest,EENLokaal,Venlo,Venlo,ja,1,14,Arcen,NL,"51.48688618, 6.19276983",female
Roel,Konings,EENLokaal,Venlo,Venlo,ja,1,15,Tegelen,NL,"51.33668869, 6.15066478",male
Gerard,Cornelissen,EENLokaal,Venlo,Venlo,ja,1,16,Venlo,NL,"51.39095482, 6.15911191",male
Wiel,van Tegelen,EENLokaal,Venlo,Venlo,ja,1,17,Belfeld,NL,"51.30584811, 6.12469654",male
Bert,Marsman,EENLokaal,Venlo,Venlo,ja,1,18,Venlo,NL,"51.39095482, 6.15911191",male
Mikel,van Aarssen,EENLokaal,Venlo,Venlo,ja,1,19,Belfeld,NL,"51.30584811, 6.12469654",male
Wim,Hanraets,EENLokaal,Venlo,Venlo,ja,1,20,Steyl,NL,"51.33452131, 6.12455054",male
Jiri,Ambroz,EENLokaal,Venlo,Arnhem,nee,1,21,Blerick,NL,"51.94293778, 5.87327511",male
Laurence,Winter,EENLokaal,Venlo,Venlo,ja,1,22,Venlo,NL,"51.39095482, 6.15911191",male
Albert,Melskens,EENLokaal,Venlo,Venlo,ja,1,23,Lomm,NL,"51.45433476, 6.19284319",male
Frank,Donders,EENLokaal,Venlo,Arnhem,nee,1,24,Blerick,NL,"51.94293778, 5.87327511",male
Annie,Meeuwsen-Beliën,EENLokaal,Venlo,Arnhem,nee,1,25,Blerick,NL,"51.94293778, 5.87327511",female
Anton,Jacobs,EENLokaal,Venlo,Venlo,ja,1,26,Steyl,NL,"51.33452131, 6.12455054",male
Mathy,Hecker,EENLokaal,Venlo,Venlo,ja,1,27,Venlo,NL,"51.39095482, 6.15911191",female
Carianne,Donders-Heijnen,EENLokaal,Venlo,Arnhem,nee,1,28,Blerick,NL,"51.94293778, 5.87327511",female
Mark,Cremers,EENLokaal,Venlo,Venlo,ja,1,29,Steyl,NL,"51.33452131, 6.12455054",male
Riet,Goosen - Bosch,EENLokaal,Venlo,Venlo,ja,1,30,Venlo,NL,"51.39095482, 6.15911191",female
Maartje,Cremers,EENLokaal,Venlo,Venlo,ja,1,31,Tegelen,NL,"51.33668869, 6.15066478",female
Karel,Wetzels,EENLokaal,Venlo,Venlo,ja,1,32,Belfeld,NL,"51.30584811, 6.12469654",male
Henk,Janssen,EENLokaal,Venlo,Arnhem,nee,1,33,Blerick,NL,"51.94293778, 5.87327511",male
Sjraar,Hoeben,EENLokaal,Venlo,Venlo,ja,1,34,Steyl,NL,"51.33452131, 6.12455054",male
Dâny,Driessen,EENLokaal,Venlo,Venlo,ja,1,35,Venlo,NL,"51.39095482, 6.15911191",female
Jan,Klerken,EENLokaal,Venlo,Venlo,ja,1,36,Tegelen,NL,"51.33668869, 6.15066478",male
Lau,Kuijpers,EENLokaal,Venlo,Arnhem,nee,1,37,Blerick,NL,"51.94293778, 5.87327511",male
Piet,Hendrickx,EENLokaal,Venlo,Venlo,ja,1,38,Steyl,NL,"51.33452131, 6.12455054",male
Fred,Huberts,EENLokaal,Venlo,Arnhem,nee,1,39,Blerick,NL,"51.94293778, 5.87327511",male
Henk,Brauer,EENLokaal,Venlo,Venlo,ja,1,40,Belfeld,NL,"51.30584811, 6.12469654",male
Dirk,Overbeeke,EENLokaal,Venlo,Venlo,ja,1,41,Belfeld,NL,"51.30584811, 6.12469654",male
Jan,Verhezen,EENLokaal,Venlo,Venlo,ja,1,42,Belfeld,NL,"51.30584811, 6.12469654",male
Wilma,Krämer-van de Kerkhof,EENLokaal,Venlo,Venlo,ja,1,43,Tegelen,NL,"51.33668869, 6.15066478",female
Wiel,Schouwenberg,EENLokaal,Venlo,Venlo,ja,1,44,Tegelen,NL,"51.33668869, 6.15066478",male
Jos,Wetzels,EENLokaal,Venlo,Venlo,ja,1,45,Belfeld,NL,"51.30584811, 6.12469654",male
Ruben,Spruytenburg,EENLokaal,Venlo,Venlo,ja,1,46,Tegelen,NL,"51.33668869, 6.15066478",male
Lea,Simons- van Deurssen,EENLokaal,Venlo,Venlo,ja,1,47,Belfeld,NL,"51.30584811, 6.12469654",female
Rian,Cox,EENLokaal,Venlo,Venlo,ja,1,48,Belfeld,NL,"51.30584811, 6.12469654",female
Annemarie,Ambroz-Coenen,EENLokaal,Venlo,Arnhem,nee,1,49,Blerick,NL,"51.94293778, 5.87327511",female
Jan,Adams,EENLokaal,Venlo,Venlo,ja,1,50,Tegelen,NL,"51.33668869, 6.15066478",male
Tom,Verhaegh,CDA,Venlo,Venlo,ja,2,1,Velden,NL,"51.42000131, 6.1824565",male
Raquel,van de Put,CDA,Venlo,Venlo,ja,2,2,Venlo,NL,"51.39095482, 6.15911191",female
Jack,van den Hombergh,CDA,Venlo,Venlo,ja,2,3,Lomm,NL,"51.45433476, 6.19284319",male
Miriam,Duckers,CDA,Venlo,Arnhem,nee,2,4,Blerick,NL,"51.94293778, 5.87327511",female
Jos,Hoezen,CDA,Venlo,Venlo,ja,2,5,Belfeld,NL,"51.30584811, 6.12469654",male
Hanna,Geurts-de Pree,CDA,Venlo,Venlo,ja,2,6,Belfeld,NL,"51.30584811, 6.12469654",female
Ton,Drissen,CDA,Venlo,Venlo,ja,2,7,Arcen,NL,"51.48688618, 6.19276983",male
Teddo,Peulen,CDA,Venlo,Venlo,ja,2,8,Tegelen,NL,"51.33668869, 6.15066478",male
Tim,Koetsenruijter,CDA,Venlo,Venlo,ja,2,9,Velden,NL,"51.42000131, 6.1824565",male
Abdul,Meidanwal,CDA,Venlo,Venlo,ja,2,10,Venlo,NL,"51.39095482, 6.15911191",male
Harold,Hafmans,CDA,Venlo,Venlo,ja,2,11,Velden,NL,"51.42000131, 6.1824565",male
Aissa,Meziani,CDA,Venlo,Arnhem,nee,2,12,Blerick,NL,"51.94293778, 5.87327511",male
Jo,Peeters,CDA,Venlo,Venlo,ja,2,13,Belfeld,NL,"51.30584811, 6.12469654",male
Juul,Bosch,CDA,Venlo,Venlo,ja,2,14,Venlo,NL,"51.39095482, 6.15911191",male
Derya,Alkan,CDA,Venlo,Venlo,ja,2,15,Venlo,NL,"51.39095482, 6.15911191",female
Robbert,Buil,CDA,Venlo,Venlo,ja,2,16,Tegelen,NL,"51.33668869, 6.15066478",male
Robert,Setz,CDA,Venlo,Venlo,ja,2,17,Venlo,NL,"51.39095482, 6.15911191",male
Gijs,Janssen,CDA,Venlo,Arnhem,nee,2,18,Blerick,NL,"51.94293778, 5.87327511",male
Hans,Cuppen,CDA,Venlo,Venlo,ja,2,19,Venlo,NL,"51.39095482, 6.15911191",male
Harrie,Op de Laak,CDA,Venlo,Arnhem,nee,2,20,Blerick,NL,"51.94293778, 5.87327511",male
Will,Verberk,CDA,Venlo,Venlo,ja,2,21,Arcen,NL,"51.48688618, 6.19276983",male
Gijs,Franssen,CDA,Venlo,Venlo,ja,2,22,Venlo,NL,"51.39095482, 6.15911191",male
Jan,Doornenbal,CDA,Venlo,Venlo,ja,2,23,Velden,NL,"51.42000131, 6.1824565",male
Thea,Kuijer,CDA,Venlo,Arnhem,nee,2,24,Blerick,NL,"51.94293778, 5.87327511",female
Eric,van de Loo,CDA,Venlo,Venlo,ja,2,25,Arcen,NL,"51.48688618, 6.19276983",male
Ruud,Hermans,CDA,Venlo,Arnhem,nee,2,26,Blerick,NL,"51.94293778, 5.87327511",male
Marcel,Hanegraaff,CDA,Venlo,Venlo,ja,2,27,Velden,NL,"51.42000131, 6.1824565",male
Cas,van Zwamen,CDA,Venlo,Arnhem,nee,2,28,Blerick,NL,"51.94293778, 5.87327511",male
Eric,van Fessem,CDA,Venlo,Venlo,ja,2,29,Velden,NL,"51.42000131, 6.1824565",male
Jan,Wienhoven,CDA,Venlo,Venlo,ja,2,30,Venlo,NL,"51.39095482, 6.15911191",male
Hans,van Berkum,CDA,Venlo,Venlo,ja,2,31,Venlo,NL,"51.39095482, 6.15911191",male
Lei,Schreurs,CDA,Venlo,Venlo,ja,2,32,Venlo,NL,"51.39095482, 6.15911191",male
Harm,Waterborg,CDA,Venlo,Venlo,ja,2,33,Venlo,NL,"51.39095482, 6.15911191",male
Jos,Teeuwen,CDA,Venlo,Venlo,ja,2,34,Venlo,NL,"51.39095482, 6.15911191",male
Hanno,Lamers,CDA,Venlo,Venlo,ja,2,35,Venlo,NL,"51.39095482, 6.15911191",male
Leon,Bastiaans,VVD,Venlo,Venlo,ja,3,1,Venlo,NL,"51.39095482, 6.15911191",male
Inge,Simons,VVD,Venlo,Venlo,ja,3,2,Belfeld,NL,"51.30584811, 6.12469654",female
Peter,Bastiaens,VVD,Venlo,Venlo,ja,3,3,Venlo,NL,"51.39095482, 6.15911191",male
Ruud,Rutten,VVD,Venlo,Arnhem,nee,3,4,Blerick,NL,"51.94293778, 5.87327511",male
Mat,den Biesen,VVD,Venlo,Venlo,ja,3,5,Venlo,NL,"51.39095482, 6.15911191",male
Marcel,Walda,VVD,Venlo,Venlo,ja,3,6,Venlo,NL,"51.39095482, 6.15911191",male
Niels,Groot,VVD,Venlo,Venlo,ja,3,7,Venlo,NL,"51.39095482, 6.15911191",male
Frans,Keunen,VVD,Venlo,Arnhem,nee,3,8,Blerick,NL,"51.94293778, 5.87327511",male
Olav,Bongarts,VVD,Venlo,Venlo,ja,3,9,Arcen,NL,"51.48688618, 6.19276983",male
Chris,Thenu,VVD,Venlo,Venlo,ja,3,10,Venlo,NL,"51.39095482, 6.15911191",male
Gé,Stroeken,VVD,Venlo,Venlo,ja,3,11,Venlo,NL,"51.39095482, 6.15911191",male
Chris,Munten,VVD,Venlo,Venlo,ja,3,12,Venlo,NL,"51.39095482, 6.15911191",male
Rien,van Heukelom,VVD,Venlo,Venlo,ja,3,13,Venlo,NL,"51.39095482, 6.15911191",male
Theo,Leenen,VVD,Venlo,Venlo,ja,3,14,Tegelen,NL,"51.33668869, 6.15066478",male
Rogér,Wijnands,VVD,Venlo,Venlo,ja,3,15,Velden,NL,"51.42000131, 6.1824565",male
Dré,Ewalds,VVD,Venlo,Venlo,ja,3,16,Steyl,NL,"51.33452131, 6.12455054",male
Stijn,Clabbers,VVD,Venlo,Venlo,ja,3,17,Tegelen,NL,"51.33668869, 6.15066478",male
Nicky,Caris,VVD,Venlo,Venlo,ja,3,18,Velden,NL,"51.42000131, 6.1824565",male
Petra,Joosten,VVD,Venlo,Venlo,ja,3,19,Venlo,NL,"51.39095482, 6.15911191",female
Gerard,Fokkens,VVD,Venlo,Venlo,ja,3,20,Tegelen,NL,"51.33668869, 6.15066478",male
Gé,Decker,VVD,Venlo,Arnhem,nee,3,21,Blerick,NL,"51.94293778, 5.87327511",male
Joep,Houben,VVD,Venlo,Venlo,ja,3,22,Venlo,NL,"51.39095482, 6.15911191",male
Jean,Aerts,VVD,Venlo,Venlo,ja,3,23,Venlo,NL,"51.39095482, 6.15911191",male
Harrie,van Vught,VVD,Venlo,Arnhem,nee,3,24,Blerick,NL,"51.94293778, 5.87327511",male
Bert,de Kievit,VVD,Venlo,Venlo,ja,3,25,Venlo,NL,"51.39095482, 6.15911191",male
Roel,Versleijen,VVD,Venlo,Venlo,ja,3,26,Venlo,NL,"51.39095482, 6.15911191",male
Erwin,Boom,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,1,Venlo,NL,"51.39095482, 6.15911191",male
Arzu,Özalp,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,2,Venlo,NL,"51.39095482, 6.15911191",female
Hay,Janssen,Partij van de Arbeid (P.v.d.A.),Venlo,Arnhem,nee,4,3,Blerick,NL,"51.94293778, 5.87327511",male
Hay,Vercoulen,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,4,Venlo,NL,"51.39095482, 6.15911191",male
John,Spijksma,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,5,Venlo,NL,"51.39095482, 6.15911191",male
Mohamed,Addarrazi,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,6,Venlo,NL,"51.39095482, 6.15911191",male
Daan,Pingen,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,7,Venlo,NL,"51.39095482, 6.15911191",male
Reza,Clabbers,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,8,Venlo,NL,"51.39095482, 6.15911191",female
Ivo,Haanen,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,9,Venlo,NL,"51.39095482, 6.15911191",male
Louisa,Ammari,Partij van de Arbeid (P.v.d.A.),Venlo,Nijmegen,nee,4,10,Nijmegen,NL,"51.83850928, 5.83679294",female
Lex,van Marcke,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,11,Arcen,NL,"51.48688618, 6.19276983",male
Kevin,Geeraets,Partij van de Arbeid (P.v.d.A.),Venlo,Arnhem,nee,4,12,Blerick,NL,"51.94293778, 5.87327511",male
Jan,Leunissen,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,13,Venlo,NL,"51.39095482, 6.15911191",male
Gonita,Testroote,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,14,Belfeld,NL,"51.30584811, 6.12469654",female
Jos,Kempen,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,15,Venlo,NL,"51.39095482, 6.15911191",male
Brigitte,Kavermann,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,16,Tegelen,NL,"51.33668869, 6.15066478",female
Marcel,Testroote,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,17,Venlo,NL,"51.39095482, 6.15911191",male
Anneloes,Hovens,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,18,Venlo,NL,"51.39095482, 6.15911191",female
Anita,Teeuwen,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,19,Tegelen,NL,"51.33668869, 6.15066478",female
Rinske,Theeuwen - Verkoeijen,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,20,Venlo,NL,"51.39095482, 6.15911191",female
Chris,de Haan,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,21,Venlo,NL,"51.39095482, 6.15911191",male
Hans,Liebregts,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,22,Venlo,NL,"51.39095482, 6.15911191",male
Daan,Strelitski,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,23,Velden,NL,"51.42000131, 6.1824565",male
Vera,Tax,Partij van de Arbeid (P.v.d.A.),Venlo,Venlo,ja,4,24,Venlo,NL,"51.39095482, 6.15911191",female
Donald,Fijnje,PVV (Partij voor de Vrijheid),Venlo,Venlo,ja,5,1,Tegelen,NL,"51.33668869, 6.15066478",male
Denis,Donders,PVV (Partij voor de Vrijheid),Venlo,Venlo,ja,5,2,Venlo,NL,"51.39095482, 6.15911191",male
Jan,Valize,PVV (Partij voor de Vrijheid),Venlo,Venlo,ja,5,3,Venlo,NL,"51.39095482, 6.15911191",male
Frank,Hoks,PVV (Partij voor de Vrijheid),Venlo,Venlo,ja,5,4,Venlo,NL,"51.39095482, 6.15911191",male
Ben,Westheim,PVV (Partij voor de Vrijheid),Venlo,Venlo,ja,5,5,Tegelen,NL,"51.33668869, 6.15066478",male
Gom,van Strien,PVV (Partij voor de Vrijheid),Venlo,Venlo,ja,5,6,Arcen,NL,"51.48688618, 6.19276983",male
Lilian,Helder,PVV (Partij voor de Vrijheid),Venlo,Venlo,ja,5,7,Venlo,NL,"51.39095482, 6.15911191",female
Wim,Janssen,GROENLINKS,Venlo,Venlo,ja,6,1,Arcen,NL,"51.48688618, 6.19276983",male
Marij,Pollux-Linssen,GROENLINKS,Venlo,Venlo,ja,6,2,Venlo,NL,"51.39095482, 6.15911191",female
Willo,Buskes,GROENLINKS,Venlo,Venlo,ja,6,3,Venlo,NL,"51.39095482, 6.15911191",female
Ali,Çakmak,GROENLINKS,Venlo,Arnhem,nee,6,4,Blerick,NL,"51.94293778, 5.87327511",male
Bert,Frings,GROENLINKS,Venlo,Venlo,ja,6,5,Arcen,NL,"51.48688618, 6.19276983",male
Jade,Joosten,GROENLINKS,Venlo,Venlo,ja,6,6,Venlo,NL,"51.39095482, 6.15911191",female
Matthias,Neumann,GROENLINKS,Venlo,Venlo,ja,6,7,Venlo,NL,"51.39095482, 6.15911191",male
Helma,van der Leeuw,GROENLINKS,Venlo,Arnhem,nee,6,8,Blerick,NL,"51.94293778, 5.87327511",female
Huub,van Eijck,GROENLINKS,Venlo,Venlo,ja,6,9,Venlo,NL,"51.39095482, 6.15911191",male
Tessa,Ewals,GROENLINKS,Venlo,Venlo,ja,6,10,Tegelen,NL,"51.33668869, 6.15066478",female
Alda,Janssen,GROENLINKS,Venlo,Venlo,ja,6,11,Venlo,NL,"51.39095482, 6.15911191",female
Herman,Geelen,GROENLINKS,Venlo,Venlo,ja,6,12,Venlo,NL,"51.39095482, 6.15911191",male
Dorothé,Schepens,GROENLINKS,Venlo,Venlo,ja,6,13,Venlo,NL,"51.39095482, 6.15911191",female
Ine,Elt-Holla,GROENLINKS,Venlo,Venlo,ja,6,14,Tegelen,NL,"51.33668869, 6.15066478",female
Arno,van Remortel,GROENLINKS,Venlo,Venlo,ja,6,15,Venlo,NL,"51.39095482, 6.15911191",male
Margriet,van Tulder,GROENLINKS,Venlo,Venlo,ja,6,16,Venlo,NL,"51.39095482, 6.15911191",female
Roger,Spitz,GROENLINKS,Venlo,Venlo,ja,6,17,Venlo,NL,"51.39095482, 6.15911191",male
Anja,Böhlke,GROENLINKS,Venlo,Venlo,ja,6,18,Venlo,NL,"51.39095482, 6.15911191",female
Harrie,Lafleur,GROENLINKS,Venlo,Venlo,ja,6,19,Venlo,NL,"51.39095482, 6.15911191",male
Ben,Bettinger,GROENLINKS,Venlo,Arnhem,nee,6,20,Blerick,NL,"51.94293778, 5.87327511",male
Nikki,Peters,GROENLINKS,Venlo,Venlo,ja,6,21,Venlo,NL,"51.39095482, 6.15911191",female
Heinrich,Janzing,GROENLINKS,Venlo,Venlo,ja,6,22,Tegelen,NL,"51.33668869, 6.15066478",male
Roel,Faassen,GROENLINKS,Venlo,Venlo,ja,6,23,Tegelen,NL,"51.33668869, 6.15066478",male
Peter,Freij,GROENLINKS,Venlo,Venlo,ja,6,24,Venlo,NL,"51.39095482, 6.15911191",male
Ineke,Hendrickx,GROENLINKS,Venlo,Venlo,ja,6,25,Venlo,NL,"51.39095482, 6.15911191",female
Natascha,Kroonstuiver,50PLUS,Venlo,Venlo,ja,7,1,Venlo,NL,"51.39095482, 6.15911191",female
Denes,Berzsenyi,50PLUS,Venlo,Venlo,ja,7,2,Tegelen,NL,"51.33668869, 6.15066478",male
Ab,Wissingh,50PLUS,Venlo,Arnhem,nee,7,3,Blerick,NL,"51.94293778, 5.87327511",male
Marij,Alberts-Trienes,50PLUS,Venlo,Arnhem,nee,7,4,Blerick,NL,"51.94293778, 5.87327511",female
Wolf,Alberts,50PLUS,Venlo,Arnhem,nee,7,5,Blerick,NL,"51.94293778, 5.87327511",male
Remy,Maessen,D66,Venlo,Venlo,ja,8,1,Venlo,NL,"51.39095482, 6.15911191",onbekend
Monique,Billekens-Dorssers,D66,Venlo,Venlo,ja,8,2,Venlo,NL,"51.39095482, 6.15911191",onbekend
Marc,Vervuurt,D66,Venlo,Venlo,ja,8,3,Venlo,NL,"51.39095482, 6.15911191",onbekend
Mathijs,Stocks,D66,Venlo,Venlo,ja,8,4,Tegelen,NL,"51.33668869, 6.15066478",onbekend
Stef,van der Velden,D66,Venlo,Arnhem,nee,8,5,Blerick,NL,"51.94293778, 5.87327511",onbekend
Machteld,Beukema,D66,Venlo,Venlo,ja,8,6,Venlo,NL,"51.39095482, 6.15911191",onbekend
Emir,Acar,D66,Venlo,Venlo,ja,8,7,Venlo,NL,"51.39095482, 6.15911191",onbekend
Sam,Janssen,D66,Venlo,Venlo,ja,8,8,Venlo,NL,"51.39095482, 6.15911191",onbekend
Resy,Sanders,D66,Venlo,Venlo,ja,8,9,Venlo,NL,"51.39095482, 6.15911191",onbekend
Frans,Aerdts,D66,Venlo,Venlo,ja,8,10,Venlo,NL,"51.39095482, 6.15911191",onbekend
Fleur,Berden,D66,Venlo,Arnhem,nee,8,11,Blerick,NL,"51.94293778, 5.87327511",onbekend
Jean-Paul,van Leipsig,D66,Venlo,Venlo,ja,8,12,Venlo,NL,"51.39095482, 6.15911191",onbekend
Jeroen,Kusters,D66,Venlo,Venlo,ja,8,13,Tegelen,NL,"51.33668869, 6.15066478",onbekend
Viola,van de Sandt,D66,Venlo,Venlo,ja,8,14,Venlo,NL,"51.39095482, 6.15911191",onbekend
Paul,Haanen,D66,Venlo,Venlo,ja,8,15,Venlo,NL,"51.39095482, 6.15911191",onbekend
Han,Stoffels,D66,Venlo,Venlo,ja,8,16,Steyl,NL,"51.33452131, 6.12455054",onbekend
Iris,Klerken-van der Broek,D66,Venlo,Venlo,ja,8,17,Venlo,NL,"51.39095482, 6.15911191",onbekend
