jaar,atclaatst,atclaatst_naam_tekst,vergoeding,gebruikers,uitgiftes,DDD,vergoeding_per_gebruiker,vergoeding_per_uitgifte,uitgifte_per_gebruiker,DDD_per_uitgifte,vergoeding_per_DDD,DDD_per_gebruiker
2013 ,A10BB03 ,Tolbutamide ,1573200 ,89298 ,1000900 ,22108100 ,17.62 ,1.57 ,11.21 ,22.09 ,0.07 ,247.6
2013 ,A10BB09 ,Gliclazide (Diamicron) ,1564800 ,74868 ,662640 ,48492200 ,20.9 ,2.36 ,8.85 ,73.18 ,0.03 ,647.7
2013 ,A10BB12 ,Glimepiride (Amaryl) ,1505200 ,119470 ,1163100 ,65776100 ,12.6 ,1.29 ,9.74 ,56.55 ,0.02 ,550.6
2013 ,A10BD02 ,Metformine met sulfonylureumderivaten (Glucovance) ,36385 ,565.9 ,2562 ,187790 ,64.3 ,14.2 ,4.53 ,73.3 ,0.19 ,331.9
2013 ,A10BD05 ,Metformine met pioglitazon (Competact) ,114820 ,302.3 ,1774 ,87130 ,379.9 ,64.71 ,5.87 ,49.11 ,1.32 ,288.2
2013 ,A10BD07 ,Metformine met sitagliptine (Janumet) ,2274400 ,6277 ,42486 ,1693800 ,362.3 ,53.53 ,6.77 ,39.87 ,1.34 ,269.8
2013 ,A10BD08 ,Metformine met vildagliptine (Eucreas) ,1865200 ,5054 ,30193 ,1385500 ,369.1 ,61.78 ,5.97 ,45.89 ,1.35 ,274.2
2013 ,A10BD10 ,Metformine met saxagliptine (Komboglyze) ,8940 ,32.77 ,117 ,6187 ,272.8 ,76.63 ,3.56 ,53.03 ,1.45 ,188.8
2013 ,A10BD11 ,Metformine met linagliptine (Jentadueto) ,19940 ,73.16 ,285 ,14797 ,272.6 ,69.87 ,3.9 ,51.84 ,1.35 ,202.3
2013 ,A10BF01 ,Acarbose (Glucobay) ,97743 ,1101 ,7915 ,145030 ,88.78 ,12.35 ,7.19 ,18.32 ,0.67 ,131.7
2013 ,A10BG03 ,Pioglitazon (Actos) ,1198200 ,11425 ,101350 ,3937700 ,104.9 ,11.82 ,8.87 ,38.85 ,0.3 ,344.6
2013 ,A10BH01 ,Sitagliptine (Januvia) ,9097300 ,23608 ,185480 ,6398200 ,385.4 ,49.05 ,7.86 ,34.5 ,1.42 ,271
2013 ,A10BH02 ,Vildagliptine (Galvus) ,2274600 ,7749 ,60703 ,1715400 ,293.5 ,37.47 ,7.83 ,28.26 ,1.33 ,221.4
2013 ,A10BH03 ,Saxagliptine (Onglyza) ,970330 ,2609 ,20835 ,702130 ,371.8 ,46.57 ,7.98 ,33.7 ,1.38 ,269.1
2013 ,A10BH05 ,Linagliptine (Trajenta) ,1460400 ,4495 ,31872 ,1099100 ,324.9 ,45.82 ,7.09 ,34.49 ,1.33 ,244.5
2013 ,A10BX02 ,Repaglinide (Novonorm) ,44589 ,693.5 ,6542 ,165050 ,64.3 ,6.82 ,9.43 ,25.23 ,0.27 ,238
2013 ,A10BX04 ,Exenatide (Bydureon) ,1643900 ,1707 ,9072 ,534240 ,963.1 ,181.2 ,5.31 ,58.89 ,3.08 ,313
2013 ,A10BX07 ,Liraglutide (Victoza) ,13420800 ,11054 ,61860 ,4312000 ,1214 ,217 ,5.6 ,69.71 ,3.11 ,390.1
2013 ,A10BX09 ,Dapagliflozine (Forxiga) ,44478 ,457.4 ,847 ,29986 ,97.24 ,52.52 ,1.85 ,35.41 ,1.48 ,65.56
2013 ,A11CA01 ,Retinol ,6144 ,568.9 ,1363 ,60438 ,10.8 ,4.51 ,2.4 ,44.33 ,0.1 ,106.2
2013 ,A11CC02 ,Dihydrotachysterol (Dihydral) ,178500 ,2308 ,22097 ,224390 ,77.32 ,8.08 ,9.57 ,10.15 ,0.8 ,97.2
2013 ,A11CC03 ,Alfacalcidol (Etalpha) ,3110100 ,42419 ,558200 ,4925700 ,73.32 ,5.57 ,13.16 ,8.82 ,0.63 ,116.1
2013 ,A11CC04 ,Calcitriol (Rocaltrol) ,237710 ,1683 ,15441 ,197490 ,141.3 ,15.4 ,9.18 ,12.79 ,1.2 ,117.4
2013 ,A11CC05 ,Colecalciferol (Divisun) ,4628600 ,407690 ,1529900 ,187319700 ,11.35 ,3.03 ,3.75 ,122.4 ,0.02 ,459.5
2013 ,A11DA01 ,Thiamine ,24439 ,1199 ,2410 ,38776 ,20.38 ,10.14 ,2.01 ,16.09 ,0.63 ,32.34
2013 ,A11GA01 ,Ascorbinezuur ,4756 ,51.04 ,97 ,108720 ,93.17 ,49.15 ,1.9 ,1123 ,0.04 ,2130
2013 ,A11HA02 ,Pyridoxine ,12279 ,152.4 ,270 ,2183 ,80.6 ,45.42 ,1.77 ,8.08 ,5.62 ,14.33
2013 ,A11HA05 ,Biotine ,0.5 ,1 ,1 ,25 ,0.48 ,0.48 ,1 ,25 ,0.02 ,25
2013 ,A12AA02 ,Calciumglubionaat ,2595 ,39.69 ,72 ,1177 ,65.39 ,35.82 ,1.83 ,16.25 ,2.2 ,29.67
2013 ,A12AA03 ,Calciumgluconaat ,1359 ,428.6 ,1751 ,21715 ,3.17 ,0.78 ,4.08 ,12.4 ,0.06 ,50.66
2013 ,A12AA04 ,Calciumcarbonaat (Calci chew) ,3210200 ,56742 ,495760 ,8431900 ,56.58 ,6.48 ,8.74 ,17.01 ,0.38 ,148.6
2013 ,A12AA05 ,Calciumlactaat ,74 ,3 ,4 ,2000 ,24.77 ,18.58 ,1.33 ,500 ,0.04 ,666.7
2013 ,A12AA07 ,Calciumchloride ,11 ,1 ,1 ,5000 ,11.14 ,11.14 ,1 ,5000 ,0.002 ,5000
2013 ,A12AA12 ,Calciumacetaat (Phoslo) ,47730 ,780 ,6202 ,207930 ,61.19 ,7.7 ,7.95 ,33.53 ,0.23 ,266.6
2013 ,A12AA20 ,Calcium combinatiepreparaten (Calcium-sandoz forte) ,179160 ,3063 ,9626 ,1098900 ,58.49 ,18.61 ,3.14 ,114.2 ,0.16 ,358.7
2013 ,A12AX__ ,Calcium met vitamine d en/of andere middelen ,25232300 ,429110 ,3732500 ,89041700 ,58.8 ,6.76 ,8.7 ,23.86 ,0.28 ,207.5
2013 ,A12BA01 ,Kaliumchloride (Slow-k) ,364520 ,31882 ,255580 ,2383500 ,11.43 ,1.43 ,8.02 ,9.33 ,0.15 ,74.76
2013 ,A12BA03 ,Kaliumwaterstoftartraat ,3 ,1 ,2 ,3 ,3.34 ,1.67 ,2 ,1.25 ,1.34 ,2.5
2013 ,A12CB01 ,Zinksulfaat ,18864 ,531.5 ,1087 ,15323 ,35.49 ,17.35 ,2.05 ,14.09 ,1.23 ,28.83
2013 ,A12CB02 ,Zinkgluconaat ,-84.24 ,1 ,2 ,540 ,-84.24 ,-42.12 ,2 ,270 ,-0.156 ,540
2013 ,A12CC01 ,Magnesiumchloride ,47 ,2.04 ,2 ,917 ,22.92 ,21.5 ,1.07 ,422.2 ,0.05 ,450
2013 ,A12CC02 ,Magnesiumsulfaat ,62030 ,137.1 ,812 ,30220 ,452.4 ,76.38 ,5.92 ,37.21 ,2.05 ,220.4
2013 ,A12CC03 ,Magnesiumgluconaat ,34888 ,263.4 ,1067 ,12698 ,132.5 ,32.69 ,4.05 ,11.9 ,2.75 ,48.21
2013 ,A12CC05 ,Magnesiumaspartaat ,25 ,1 ,1 ,100 ,24.91 ,24.91 ,1 ,100 ,0.25 ,100
2013 ,A12CC09 ,Magnesiumorotaat ,16 ,1.12 ,1 ,224 ,14.27 ,14.27 ,1 ,200 ,0.07 ,200
2013 ,A14AA07 ,Prasteron ,4564 ,35.81 ,39 ,4033 ,127.5 ,117.1 ,1.09 ,103.4 ,1.13 ,112.6
2013 ,A14AB01 ,Nandrolon (Deca-durabolin) ,63961 ,284.8 ,822 ,175140 ,224.6 ,77.78 ,2.89 ,213 ,0.37 ,615
2013 ,A16AA01 ,Levocarnitine (Carnitene) ,3133900 ,3965 ,15770 ,838480 ,790.4 ,198.7 ,3.98 ,53.17 ,3.74 ,211.5
2013 ,A16AA04 ,Mercaptamine (Cystagon) ,337420 ,43.28 ,546 ,10826 ,7796 ,617.8 ,12.62 ,19.82 ,31.17 ,250.1
2013 ,A16AA05 ,Cargluminezuur (Carbaglu) ,767670 ,7 ,91 ,10380 ,109670 ,8436 ,13 ,114.1 ,73.96 ,1483
2013 ,A16AA06 ,Betaine (Cystadane) ,105950 ,32.44 ,133 ,7165 ,3266 ,796.2 ,4.1 ,53.85 ,14.79 ,220.9
2013 ,A16AB02 ,Imiglucerase (Cerezyme) ,7915000 ,46.55 ,982 ,5639 ,170020 ,8060 ,21.09 ,5.74 ,1404 ,121.1
2013 ,A16AB10 ,Velaglucerase alfa (Vpriv) ,3529800 ,17 ,234 ,2521 ,207640 ,15085 ,13.76 ,10.77 ,1400 ,148.3
2013 ,A16AX03 ,Fenylboterzuur (Ammonaps) ,279240 ,24.5 ,124 ,2483 ,11397 ,2257 ,5.05 ,20.07 ,112.5 ,101.3
2013 ,A16AX04 ,Nitisinon (Orfadin) ,1613500 ,26.83 ,210 ,15615 ,60129 ,7667 ,7.84 ,74.2 ,103.3 ,581.9
2013 ,A16AX05 ,Zinkacetaat (Wilzin) ,68325 ,58.43 ,176 ,14998 ,1169 ,387.7 ,3.02 ,85.1 ,4.56 ,256.7
2013 ,A16AX06 ,Miglustat (Zavesca) ,1601800 ,14.69 ,71 ,6721 ,109040 ,22608 ,4.82 ,94.87 ,238.3 ,457.5
2013 ,A16AX07 ,Sapropterine (Kuvan) ,4776800 ,127 ,766 ,26289 ,37624 ,6239 ,6.03 ,34.34 ,181.7 ,207.1
2013 ,B01AA03 ,Warfarine ,279 ,1 ,1 ,4800 ,279.2 ,279.2 ,1 ,4800 ,0.06 ,4800
2013 ,B01AA04 ,Fenprocoumon (Marcoumar) ,1119300 ,85627 ,266180 ,21853900 ,13.07 ,4.21 ,3.11 ,82.1 ,0.05 ,255.2
2013 ,B01AA07 ,Acenocoumarol ,4178400 ,338140 ,1371700 ,51400200 ,12.36 ,3.05 ,4.06 ,37.47 ,0.08 ,152
2013 ,B01AB01 ,Heparine (Heparine) ,168780 ,889.9 ,1939 ,16813 ,189.6 ,87.04 ,2.18 ,8.67 ,10.04 ,18.89
2013 ,B01AB04 ,Dalteparine (Fragmin) ,8064500 ,48874 ,86634 ,4763700 ,165 ,93.09 ,1.77 ,54.99 ,1.69 ,97.47
2013 ,B01AB05 ,Enoxaparine (Clexane) ,2323000 ,16988 ,27030 ,1400600 ,136.7 ,85.94 ,1.59 ,51.82 ,1.66 ,82.45
2013 ,B01AB06 ,Nadroparine (Fraxiparine) ,14387700 ,115480 ,204390 ,8447500 ,124.6 ,70.39 ,1.77 ,41.33 ,1.7 ,73.15
2013 ,B01AB10 ,Tinzaparine (Innohep) ,2638500 ,8742 ,20597 ,1541800 ,301.8 ,128.1 ,2.36 ,74.85 ,1.71 ,176.4
2013 ,B01AC04 ,Clopidogrel (Grepid) ,2492300 ,115270 ,968810 ,27721100 ,21.62 ,2.57 ,8.4 ,28.61 ,0.09 ,240.5
2013 ,B01AC06 ,Acetylsalicylzuur (Aspirine-protect) ,7408100 ,723120 ,8194200 ,223270300 ,10.24 ,0.9 ,11.33 ,27.25 ,0.03 ,308.8
2013 ,B01AC07 ,Dipyridamol (Persantin) ,13721200 ,149420 ,1750700 ,40737400 ,91.83 ,7.84 ,11.72 ,23.27 ,0.34 ,272.6
2013 ,B01AC08 ,Carbasalaatcalcium (Ascal cardio-neuro) ,6842700 ,449820 ,1974600 ,134891900 ,15.21 ,3.47 ,4.39 ,68.31 ,0.05 ,299.9
2013 ,B01AC09 ,Epoprostenol (Veletri) ,1145000 ,29.96 ,440 ,72221 ,38211 ,2604 ,14.68 ,164.2 ,15.85 ,2410
2013 ,B01AC11 ,Iloprost (Ventavis) ,918250 ,42.6 ,216 ,4521 ,21553 ,4245 ,5.08 ,20.9 ,203.1 ,106.1
2013 ,B01AC21 ,Treprostinil (Remodulin) ,3692500 ,30.78 ,124 ,9353 ,119960 ,29857 ,4.02 ,75.63 ,394.8 ,303.9
2013 ,B01AC22 ,Prasugrel (Efient) ,3479100 ,8759 ,46120 ,1925800 ,397.2 ,75.44 ,5.27 ,41.76 ,1.81 ,219.9
2013 ,B01AC24 ,Ticagrelor (Brilique) ,7930700 ,18102 ,110730 ,3576100 ,438.1 ,71.62 ,6.12 ,32.3 ,2.22 ,197.6
2013 ,B01AC30 ,Combinatiepreparaten (Asasantin) ,2679700 ,18704 ,191510 ,5680000 ,143.3 ,13.99 ,10.24 ,29.66 ,0.47 ,303.7
2013 ,B01AC56 ,Acetylsalicylzuur combinatieprep. met protonpompremmer ,11853 ,115.4 ,651 ,13835 ,102.7 ,18.21 ,5.64 ,21.26 ,0.86 ,119.9
2013 ,B01AD02 ,Alteplase (Actilyse) ,445 ,1 ,1 ,0.5 ,444.6 ,444.6 ,1 ,0.5 ,889.2 ,0.5
2013 ,B01AD04 ,Urokinase (Medacinase) ,18320 ,31.71 ,85 ,12 ,577.7 ,215.6 ,2.68 ,0.14 ,1519 ,0.38
2013 ,B01AE07 ,Dabigatran (Pradaxa) ,6855100 ,13055 ,69888 ,3614000 ,525.1 ,98.09 ,5.35 ,51.71 ,1.9 ,276.8
2013 ,B01AF01 ,Rivaroxaban (Xarelto) ,3351600 ,12720 ,36178 ,2597100 ,263.5 ,92.64 ,2.84 ,71.79 ,1.29 ,204.2
2013 ,B01AF02 ,Apixaban (Eliquis) ,193280 ,729.6 ,2051 ,154740 ,264.9 ,94.21 ,2.81 ,75.43 ,1.25 ,212.1
2013 ,B01AX05 ,Fondaparinux (Arixtra) ,999750 ,5199 ,8585 ,181750 ,192.3 ,116.5 ,1.65 ,21.17 ,5.5 ,34.96
2013 ,B02AA02 ,Tranexaminezuur (Cyklokapron) ,455220 ,15825 ,26347 ,383400 ,28.77 ,17.28 ,1.66 ,14.55 ,1.19 ,24.23
2013 ,B02BA01 ,Fytomenadion (Konakion) ,174210 ,17440 ,26034 ,69446 ,9.99 ,6.69 ,1.49 ,2.67 ,2.51 ,3.98
2013 ,B02BC30 ,Combinatiepreparaten (Tissucol-duo) ,168 ,2 ,2 ,1 ,83.94 ,83.94 ,1 ,0.5 ,167.9 ,0.5
2013 ,B02BX04 ,Romiplostim (Nplate) ,4590100 ,142 ,1389 ,61891 ,32324 ,3306 ,9.78 ,44.57 ,74.16 ,435.8
2013 ,B02BX05 ,Eltrombopag (Revolade) ,1557400 ,123.7 ,672 ,21783 ,12588 ,2316 ,5.43 ,32.4 ,71.5 ,176.1
2013 ,B03AA02 ,Ferrofumaraat ,759720 ,196310 ,1049600 ,13577200 ,3.87 ,0.72 ,5.35 ,12.94 ,0.06 ,69.16
2013 ,B03AA03 ,Ferrogluconaat (Losferron) ,52363 ,11321 ,22886 ,381680 ,4.63 ,2.29 ,2.02 ,16.68 ,0.14 ,33.71
2013 ,B03AA05 ,Ferrochloride ,3538 ,379.9 ,641 ,9450 ,9.31 ,5.52 ,1.69 ,14.73 ,0.37 ,24.88
2013 ,B03AA07 ,Ferrosulfaat (Fero-gradumet) ,475100 ,49550 ,295510 ,3167500 ,9.59 ,1.61 ,5.96 ,10.72 ,0.15 ,63.92
2013 ,B03AC__ ,Parenterale ijzerpreparaten ,158430 ,1309 ,2495 ,11400 ,121 ,63.5 ,1.91 ,4.57 ,13.9 ,8.71
2013 ,B03BA01 ,Cyanocobalamine ,11608 ,1524 ,3044 ,634280 ,7.62 ,3.81 ,2 ,208.4 ,0.02 ,416.3
2013 ,B03BA03 ,Hydroxocobalamine (Hydrocobamine) ,892090 ,158460 ,342130 ,70293900 ,5.63 ,2.61 ,2.16 ,205.5 ,0.01 ,443.6
2013 ,B03BB01 ,Foliumzuur ,525290 ,120640 ,823800 ,189847000 ,4.35 ,0.64 ,6.83 ,230.5 ,0.003 ,1574
2013 ,B03XA01 ,Epoetine (Neorecormon) ,13297800 ,8439 ,24011 ,1852200 ,1576 ,553.8 ,2.85 ,77.14 ,7.18 ,219.5
2013 ,B03XA02 ,Darbepoetine alfa (Aranesp) ,28159400 ,12228 ,50612 ,3252400 ,2303 ,556.4 ,4.14 ,64.26 ,8.66 ,266
2013 ,B03XA03 ,Methoxypolyethyleenglycolepoetine beta (Mircera) ,1201200 ,819 ,3378 ,149440 ,1467 ,355.5 ,4.13 ,44.23 ,8.04 ,182.5
2013 ,B05AA01 ,Albumine (Albuman) ,66027 ,8.22 ,92 ,96 ,8031 ,716.8 ,11.2 ,1.04 ,686.4 ,11.7
2013 ,B05BA01 ,Aminozuren (Vaminolact) ,4866 ,2 ,14 ,38 ,2433 ,347.6 ,7 ,2.71 ,128.1 ,19
2013 ,B05BA02 ,Vetemulsies (Intralipid) ,16523 ,46.35 ,101 ,487 ,356.5 ,163.5 ,2.18 ,4.82 ,33.93 ,10.51
2013 ,B05BA03 ,Koolhydraten ,32356 ,998 ,1375 ,3723 ,32.42 ,23.54 ,1.38 ,2.71 ,8.69 ,3.73
2013 ,B05BA10 ,Combinatiepreparaten (Nutriflex-70) ,5832300 ,389 ,3327 ,79673 ,14993 ,1753 ,8.55 ,23.94 ,73.2 ,204.8
2013 ,B05BB01 ,Elektrolyten ,1994300 ,37721 ,94898 ,125080 ,52.87 ,21.01 ,2.52 ,1.32 ,15.94 ,3.32
2013 ,B05BB02 ,Elektrolyten met koolhydraten ,90748 ,310.4 ,1777 ,70996 ,292.4 ,51.07 ,5.72 ,39.96 ,1.28 ,228.7
2013 ,B05BC01 ,Mannitol (Osmosteril) ,2259 ,9.3 ,24 ,242 ,243 ,94.71 ,2.57 ,10.15 ,9.33 ,26.06
2013 ,B05CA02 ,Chloorhexidine (Urotainer) ,54 ,7.6 ,10 ,87 ,7.13 ,5.24 ,1.36 ,8.45 ,0.62 ,11.5
2013 ,B05CA05 ,Taurolidine (Taurolin) ,3203 ,6.54 ,22 ,494 ,489.4 ,148.7 ,3.29 ,22.92 ,6.49 ,75.42
2013 ,B05CB01 ,Natriumchloride (Uromatic) ,534 ,1 ,2 ,16 ,534.3 ,267.1 ,2 ,8 ,33.39 ,16
2013 ,B05CB10 ,Combinatiepreparaten (Irrisol) ,2764 ,96.39 ,229 ,6395 ,28.68 ,12.05 ,2.38 ,27.88 ,0.43 ,66.35
2013 ,B05CX01 ,Glucose (Irrisol) ,6 ,4.04 ,5 ,968 ,1.56 ,1.23 ,1.27 ,188.4 ,0.007 ,239.4
2013 ,B05CX03 ,Glycine (Irrisol) ,36 ,2 ,2 ,87 ,17.83 ,17.83 ,1 ,43.55 ,0.41 ,43.55
2013 ,B05CX__ ,Overige irrigatievloeistoffen ,693 ,5.13 ,9 ,28 ,135.1 ,74.15 ,1.82 ,3.02 ,24.57 ,5.5
2013 ,B05XA01 ,Kaliumchloride ,45743 ,146 ,821 ,61608 ,313.3 ,55.7 ,5.62 ,75.02 ,0.74 ,421.9
2013 ,B05XA06 ,Kaliumfosfaat incl comb.prep. met andere kaliumzouten ,6 ,2 ,2 ,298 ,2.96 ,2.96 ,1 ,148.8 ,0.02 ,148.8
2013 ,B05XA30 ,Combinaties van elektrolyten (Addiphos) ,4078 ,10.92 ,33 ,1780 ,373.5 ,124.9 ,2.99 ,54.52 ,2.29 ,163
2013 ,B05XA31 ,Elektrolyten met andere middelen (Supliven) ,225160 ,260.9 ,2081 ,49583 ,863.1 ,108.2 ,7.98 ,23.82 ,4.54 ,190.1
2013 ,B06AB01 ,Hemine (Normosang) ,218640 ,6.43 ,42 ,356 ,33989 ,5205 ,6.53 ,8.47 ,614.3 ,55.33
2013 ,B06AC01 ,C1-esteraseremmer uit plasma (Cinryze) ,3778800 ,99.62 ,455 ,2086 ,37932 ,8311 ,4.56 ,4.59 ,1811 ,20.94
2013 ,C01AA05 ,Digoxine (Lanoxin) ,725100 ,96523 ,1437100 ,16256100 ,7.51 ,0.5 ,14.89 ,11.31 ,0.04 ,168.4
2013 ,C01BA01 ,Kinidine ,19810 ,180.1 ,972 ,24918 ,110 ,20.38 ,5.4 ,25.64 ,0.79 ,138.4
2013 ,C01BA03 ,Disopyramide (Ritmoforine) ,207140 ,1593 ,10577 ,448470 ,130 ,19.58 ,6.64 ,42.4 ,0.46 ,281.6
2013 ,C01BB01 ,Lidocaine ,371 ,117.3 ,134 ,61 ,3.16 ,2.77 ,1.14 ,0.46 ,6.08 ,0.52
2013 ,C01BC03 ,Propafenon (Rytmonorm) ,152260 ,2078 ,14052 ,827900 ,73.27 ,10.84 ,6.76 ,58.92 ,0.18 ,398.4
2013 ,C01BC04 ,Flecainide (Tambocor) ,4402400 ,42242 ,262550 ,8867000 ,104.2 ,16.77 ,6.22 ,33.77 ,0.5 ,209.9
2013 ,C01BD01 ,Amiodaron (Cordarone) ,1767800 ,28785 ,292720 ,7633300 ,61.41 ,6.04 ,10.17 ,26.08 ,0.23 ,265.2
2013 ,C01CA03 ,Noradrenaline ,40 ,7.09 ,7 ,4 ,5.61 ,5.55 ,1.01 ,0.61 ,9.04 ,0.62
2013 ,C01CA04 ,Dopamine (Dynatra) ,221 ,1 ,2 ,16 ,221.3 ,110.6 ,2 ,8 ,13.83 ,16
2013 ,C01CA24 ,Adrenaline (Epipen) ,2596200 ,37930 ,45429 ,44142 ,68.45 ,57.15 ,1.2 ,0.97 ,58.82 ,1.16
2013 ,C01DA02 ,Nitroglycerine (Nitrolingual) ,1847500 ,116320 ,193990 ,21212800 ,15.88 ,9.52 ,1.67 ,109.4 ,0.09 ,182.4
2013 ,C01DA08 ,Isosorbidedinitraat (Isordil) ,329360 ,80728 ,230070 ,1926900 ,4.08 ,1.43 ,2.85 ,8.38 ,0.17 ,23.87
2013 ,C01DA14 ,Isosorbidemononitraat (Mono cedocard) ,14336600 ,145540 ,2167800 ,56759000 ,98.5 ,6.61 ,14.89 ,26.18 ,0.25 ,390
2013 ,C01DX16 ,Nicorandil (Ikorel) ,44166 ,562.2 ,7048 ,79178 ,78.56 ,6.27 ,12.54 ,11.23 ,0.56 ,140.8
2013 ,C01EB03 ,Indometacine (neonataal) ,232 ,1 ,2 ,15 ,231.8 ,115.9 ,2 ,7.5 ,15.45 ,15
2013 ,C01EB17 ,Ivabradine (Procoralan) ,3176300 ,7711 ,69940 ,1994900 ,411.9 ,45.41 ,9.07 ,28.52 ,1.59 ,258.7
2013 ,C02AB01 ,Methyldopa ,245970 ,7387 ,33472 ,903610 ,33.29 ,7.35 ,4.53 ,27 ,0.27 ,122.3
2013 ,C02AC01 ,Clonidine (Catapresan) ,52684 ,1920 ,11282 ,222340 ,27.44 ,4.67 ,5.88 ,19.71 ,0.24 ,115.8
2013 ,C02AC05 ,Moxonidine ,155720 ,1928 ,18104 ,674200 ,80.75 ,8.6 ,9.39 ,37.24 ,0.23 ,349.6
2013 ,C02CA04 ,Doxazosine (Cardura xl) ,2662700 ,42409 ,387190 ,17743100 ,62.79 ,6.88 ,9.13 ,45.83 ,0.15 ,418.4
2013 ,C02CA06 ,Urapidil (Ebrantil) ,117470 ,712.7 ,6359 ,161810 ,164.8 ,18.47 ,8.92 ,25.45 ,0.73 ,227
2013 ,C02DB02 ,Hydralazine ,31374 ,994.8 ,11643 ,148800 ,31.54 ,2.69 ,11.7 ,12.78 ,0.21 ,149.6
2013 ,C02DC01 ,Minoxidil (Lonnoten) ,141040 ,370.7 ,2029 ,83106 ,380.5 ,69.5 ,5.47 ,40.95 ,1.7 ,224.2
2013 ,C02KD01 ,Ketanserine (Ketensin) ,1650800 ,2584 ,19256 ,727230 ,638.9 ,85.73 ,7.45 ,37.77 ,2.27 ,281.5
2013 ,C02KX01 ,Bosentan (Tracleer) ,21429200 ,898.4 ,4885 ,256000 ,23853 ,4386 ,5.44 ,52.4 ,83.71 ,285
2013 ,C02KX02 ,Ambrisentan (Volibris) ,3619400 ,159.5 ,1654 ,36688 ,22688 ,2188 ,10.37 ,22.18 ,98.65 ,230
2013 ,C03AA03 ,Hydrochloorthiazide ,7422300 ,611670 ,3982100 ,126196100 ,12.13 ,1.86 ,6.51 ,31.69 ,0.06 ,206.3
2013 ,C03AA04 ,Chloorthiazide ,294 ,20.44 ,55 ,2474 ,14.39 ,5.39 ,2.67 ,45.38 ,0.12 ,121.1
2013 ,C03BA04 ,Chloortalidon ,1419100 ,67628 ,427200 ,15156800 ,20.98 ,3.32 ,6.32 ,35.48 ,0.09 ,224.1
2013 ,C03BA11 ,Indapamide (Fludex) ,223490 ,10311 ,70780 ,2930700 ,21.68 ,3.16 ,6.86 ,41.41 ,0.08 ,284.2
2013 ,C03CA01 ,Furosemide (Lasix) ,2677900 ,318330 ,4126500 ,88324900 ,8.41 ,0.65 ,12.96 ,21.4 ,0.03 ,277.5
2013 ,C03CA02 ,Bumetanide (Burinex) ,1375600 ,91232 ,1434400 ,49575600 ,15.08 ,0.96 ,15.72 ,34.56 ,0.03 ,543.4
2013 ,C03DA01 ,Spironolacton ,1566000 ,118040 ,1403600 ,12254000 ,13.27 ,1.12 ,11.89 ,8.73 ,0.13 ,103.8
2013 ,C03DA04 ,Eplerenon (Inspra) ,9037200 ,14433 ,146180 ,2773700 ,626.1 ,61.82 ,10.13 ,18.97 ,3.26 ,192.2
2013 ,C03DB02 ,Triamtereen ,231640 ,10888 ,113190 ,1498900 ,21.28 ,2.05 ,10.4 ,13.24 ,0.15 ,137.7
2013 ,C03EA01 ,Hydrochloorthiazide met kaliumsparende middelen (Dytenzide) ,1037700 ,62330 ,475040 ,18638700 ,16.65 ,2.18 ,7.62 ,39.24 ,0.06 ,299
2013 ,C03EA03 ,Epitizide met kaliumsparende middelen ,562820 ,13495 ,111610 ,4249500 ,41.7 ,5.04 ,8.27 ,38.07 ,0.13 ,314.9
2013 ,C04AB01 ,Fentolamine (Regitine) ,7 ,1 ,1 ,5 ,7 ,7 ,1 ,5 ,1.4 ,5
2013 ,C04AD02 ,Xantinolnicotinaat (Complamin) ,72881 ,150.2 ,1158 ,40191 ,485.4 ,62.92 ,7.71 ,34.7 ,1.81 ,267.7
2013 ,C04AD03 ,Pentoxifylline (Trental) ,140140 ,1678 ,16546 ,325650 ,83.5 ,8.47 ,9.86 ,19.68 ,0.43 ,194
2013 ,C05AD01 ,Lidocaine ,222900 ,136210 ,195230 ,7361200 ,1.64 ,1.14 ,1.43 ,37.71 ,0.03 ,54.04
2013 ,C05AE02 ,Isosorbidedinitraat ,388930 ,29078 ,43345 ,2604800 ,13.38 ,8.97 ,1.49 ,60.09 ,0.15 ,89.58
2013 ,C05AE03 ,Diltiazem ,105320 ,17744 ,24333 ,1066600 ,5.94 ,4.33 ,1.37 ,43.83 ,0.1 ,60.11
2013 ,C05AX04 ,Zinkverbindingen ,66443 ,13775 ,20255 ,674060 ,4.82 ,3.28 ,1.47 ,33.28 ,0.1 ,48.93
2013 ,C07AA03 ,Pindolol ,168610 ,2251 ,19446 ,508120 ,74.9 ,8.67 ,8.64 ,26.13 ,0.33 ,225.7
2013 ,C07AA05 ,Propranolol (Hemangiol) ,1829300 ,118650 ,530790 ,8690100 ,15.42 ,3.45 ,4.47 ,16.37 ,0.21 ,73.24
2013 ,C07AA07 ,Sotalol ,2478200 ,101970 ,866530 ,23185300 ,24.3 ,2.86 ,8.5 ,26.76 ,0.11 ,227.4
2013 ,C07AB02 ,Metoprolol (Selokeen zoc) ,12568100 ,1009000 ,8534500 ,179304000 ,12.45 ,1.47 ,8.46 ,21.01 ,0.07 ,177.6
2013 ,C07AB03 ,Atenolol ,984930 ,114780 ,857000 ,29308200 ,8.58 ,1.15 ,7.47 ,34.2 ,0.03 ,255.3
2013 ,C07AB04 ,Acebutolol ,152070 ,2125 ,17712 ,599760 ,71.57 ,8.59 ,8.34 ,33.86 ,0.25 ,282.3
