Address,Title 1,H1-1,datum 1,bewindspersoon,functie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07825&did=2017D20969,Antwoord op vragen van het lid Markuszower over het bericht 'Maximaal 2 jaar cel',Antwoord schriftelijke vragen,10/07/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05640&did=2017D19858,Antwoord op vragen van het lid Van den Hul over de verkiezing van Saudi-Arabië als lid van de VN-commissie die zich bezighoudt met vrouwenrechten,Antwoord schriftelijke vragen,10/07/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08329&did=2017D21083,Antwoord op vragen van het lid Van den Hul over het bericht dat ‘steeds meer kinderen uitgesloten worden om de ouderbijdrage’,Antwoord schriftelijke vragen,10/07/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08668&did=2017D21072,Antwoord op vragen van het lid Van Eijs over de brandveiligheid van Nederlandse gebouwen,Antwoord schriftelijke vragen,10/07/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08411&did=2017D21078,Antwoord op vragen van het lid Van Meenen over het bericht 'Vertrek hoogleraren Universiteit Leiden geëist om schrikbewind',Antwoord schriftelijke vragen,10/07/2017,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07196&did=2017D20721,Antwoord op vragen van de leden Geurts en Van Toorenburg over drugsdumpingen en waterkwaliteit,Antwoord schriftelijke vragen,07/07/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06347&did=2017D20743,Antwoord op vragen van de leden Hijink en Van Raak over de aanbesteding van mobiele telefonie,Antwoord schriftelijke vragen,07/07/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08212&did=2017D20566,Antwoord op vragen van de leden Jetten en Paternotte over het grote aantal gunningen van infrastructuurprojecten aan buitenlandse bouwers,Antwoord schriftelijke vragen,07/07/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08808&did=2017D20716,Antwoord op vragen van de leden Middendorp en Hermans over de controle van topinkomens in zorginstellingen,Antwoord schriftelijke vragen,07/07/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08021&did=2017D20556,Antwoord op vragen van de leden Ronnes en Van Helvert over parkeren van vrachtwagens langs rijkswegen,Antwoord schriftelijke vragen,07/07/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07680&did=2017D20726,Antwoord op vragen van de leden Ten Broeke en Bosman over het bericht “Curaçaose kust gaat dicht”,Antwoord schriftelijke vragen,07/07/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06349&did=2017D20973,Antwoord op vragen van het lid Bosman over het bericht 'Minister ontkent vertraging en onzekerheid rehabilitatie CITGO-raffinaderij',Antwoord schriftelijke vragen,07/07/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06748&did=2017D20972,Antwoord op vragen van het lid Bosman over het bericht “Problemen olieraffinaderij loodsen Aruba richting krimp”,Antwoord schriftelijke vragen,07/07/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07677&did=2017D20740,Antwoord op vragen van het lid Kuiken over een varkenshouder met beroepsverbod in Duitsland die in Nederland uit mag breiden,Antwoord schriftelijke vragen,07/07/2017,M.H.P. van Dam,staatssecretaris van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z09491&did=2017D20732,Antwoord op vragen van het lid Omtzigt over de over de rechtmatigheid van de afvloeiingsregeling bij de douane en de FIOD in de slotwet 2016,Antwoord schriftelijke vragen,07/07/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08324&did=2017D20685,Antwoord op vragen van het lid Peters over het laten verwijderen van de registratie vanuit het Bureau Krediet Registratie (BKR) door bedrijven,Antwoord schriftelijke vragen,07/07/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07293&did=2017D20976,Antwoord op vragen van het lid Van Tongeren over de olievervuiling aan de oostkust van Bonaire,Antwoord schriftelijke vragen,07/07/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08104&did=2017D18849,Antwoord op vragen van de leden Maeijer en Wilders over het bericht dat de EU een nieuw peperduur parlementsgebouw wil,Antwoord schriftelijke vragen,06/07/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06958&did=2017D20247,Antwoord op vragen van de leden Van Oosten en Remco Dijkstra over het bericht 'Oostenrijk hekelt Nederlandse aanpak drugsproducenten',Antwoord schriftelijke vragen,06/07/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06284&did=2017D20797,Antwoord op vragen van het lid Dik-Faber over het onterecht afwijzen van bevingsschades rond Emmen,Antwoord schriftelijke vragen,06/07/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08020&did=2017D20137,Antwoord op vragen van het lid Kuiken over het bericht dat Brabantse criminelen in buitengebieden vrij spel zouden hebben,Antwoord schriftelijke vragen,06/07/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07446&did=2017D20085,Antwoord op vragen van het lid Markuszower over het bericht ‘Doodrijder peuter liever in cel dan kliniek’,Antwoord schriftelijke vragen,06/07/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08492&did=2017D20035,Antwoord op vragen van het lid Markuszower over het bericht ‘Tbs’er pleegt zedenmisdrijf tijdens verlof’,Antwoord schriftelijke vragen,06/07/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08416&did=2017D20529,Antwoord op vragen van het lid Nijboer over OneCoin en OneLife,Antwoord schriftelijke vragen,06/07/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06749&did=2017D18811,Antwoord op vragen van het lid Van Helvert over mensenrechten in de Republiek Suriname,Antwoord schriftelijke vragen,06/07/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08801&did=2017D19859,Antwoord op vragen van het lid Voordewind over het bezoek van minister-president Modi van India aan Nederland,Antwoord schriftelijke vragen,06/07/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06627&did=2017D20276,Antwoord op vragen van de leden Bouali en Groothuizen over een recordaantal kinderen dat op de vlucht is,Antwoord schriftelijke vragen,05/07/2017,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07818&did=2017D20056,Antwoord op vragen van de leden Van Nispen en Hijink over de slechte aanpak van faillissementsfraude,Antwoord schriftelijke vragen,05/07/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08410&did=2017D20282,Antwoord op vragen van het lid Amhaouch over de onhoudbare situatie aangaande de cholera-epidemie in Jemen,Antwoord schriftelijke vragen,05/07/2017,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08208&did=2017D20249,Antwoord op vragen van het lid Futselaar inzake het bericht dat de Groningse Universiteitskrant geen volledig onafhankelijke journalistiek kan bedrijven,Antwoord schriftelijke vragen,05/07/2017,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08328&did=2017D20158,Antwoord op vragen van het lid Kooiman over het bericht dat de Nederlandse Zorgautoriteit (Nza) waarschuwt voor de versnippering van ziekenhuiszorg,Antwoord schriftelijke vragen,05/07/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08100&did=2017D20213,Antwoord op vragen van het lid Kooiman over het bericht dat het Universitair Medich Centrum (UMC) Utrecht weer onder vergrootglas ligt na een dubieus sterfgeval,Antwoord schriftelijke vragen,05/07/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08412&did=2017D20160,Antwoord op vragen van het lid Van Meenen over het bericht ‘Onderwijs aan ernstig meervoudig beperkte kinderen',Antwoord schriftelijke vragen,05/07/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08209&did=2017D20270,Antwoord op vragen van het lid Westerveld over de artikelen ‘Noodlijdende St. Maartenschool vindt geldschieter’ en ‘Geldschieter voor school: tijd gewonnen’,Antwoord schriftelijke vragen,05/07/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08990&did=2017D20373,Antwoord op vragen van het lid Yesilgöz-Zegerius over de vluchtelingencrisis in Oeganda,Antwoord schriftelijke vragen,05/07/2017,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08581&did=2017D19898,Antwoord op vragen van de leden Dik-Faber en Kooiman over de schadelijke gevolgen van de HeatStick voor de volksgezondheid,Antwoord schriftelijke vragen,04/07/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08494&did=2017D20038,"Antwoord op vragen van de leden Tony van Dijck, Maeijer en Wilders over het bericht dat Griekenland geld krijgt uit het noodfonds",Antwoord schriftelijke vragen,04/07/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08320&did=2017D20026,Antwoord op vragen van het lid Beckerman over het uitsluiten van laagopgeleiden door Havensteder,Antwoord schriftelijke vragen,04/07/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06946&did=2017D19821,Antwoord op vragen van het lid Beckerman over het voornemen last onder dwangsom gaswinning onder de Waddenzee,Antwoord schriftelijke vragen,04/07/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08211&did=2017D19989,Antwoord op vragen van het lid Dik-Faber over klachten inzake de uitvoering van de zogenoemde Backpay-regeling,Antwoord schriftelijke vragen,04/07/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03630&did=2017D19878,Antwoord op vragen van het lid Geurts over het teruggeven van het geld aan het bedrijfsleven uit de reserves van de product- en bedrijfschappen,Antwoord schriftelijke vragen,04/07/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07015&did=2017D20060,Antwoord op vragen van het lid Jasper van Dijk over het failliet van de banenafspraak,Antwoord schriftelijke vragen,04/07/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08917&did=2017D19810,Antwoord op vragen van het lid Paternotte over het bericht dat de Autoriteit Consument & Markt een rekenhulp introduceert voor roamingkosten,Antwoord schriftelijke vragen,04/07/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06628&did=2017D20058,Antwoord op vragen van het lid Voortman over het bericht “Tilburg woedend op Klijnsma om stoppen bijstandsproef: ‘We gaan gewoon door’”,Antwoord schriftelijke vragen,04/07/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06550&did=2017D19806,Antwoord op vragen van de leden Leijten en Van Nispen over Oekraïne als drugsroute,Antwoord schriftelijke vragen,03/07/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07683&did=2017D19802,Antwoord op vragen van de leden Maeijer en De Roon over financiële steun van de EU aan Turkije,Antwoord schriftelijke vragen,03/07/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08798&did=2017D19653,Antwoord op vragen van het lid Azarkan over de aanslag met een bestelbus op moskeegangers in Londen,Antwoord schriftelijke vragen,03/07/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07445&did=2017D19904,Antwoord op vragen van het lid Gijs van Dijk over de bezorgplannen van McDonald’s en Uber Eats,Antwoord schriftelijke vragen,03/07/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05730&did=2017D19727,Antwoord op vragen van het lid Gijs van Dijk over fraude met reiskostenvergoedingen voor Oost-Europese uitzendkrachten in de scheepsbouw,Antwoord schriftelijke vragen,03/07/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07914&did=2017D19601,Antwoord op vragen van het lid Jasper van Dijk over het bericht dat gezinshereniging voor Eritrese asielzoekers bijna onmogelijk is,Antwoord schriftelijke vragen,03/07/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07826&did=2017D19798,Antwoord op vragen van het lid Karabulut over het oppakken van de directeur van Amnesty International in Turkije,Antwoord schriftelijke vragen,03/07/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07912&did=2017D19763,Antwoord op vragen van het lid Lodders over signalen en het uitblijven van een reactie op het verzoek van de Kamer van 13 april 2017 over de uitspraak van het College van Beroep over de Positieflijst zoogdieren 2015,Antwoord schriftelijke vragen,03/07/2017,M.H.P. van Dam,staatssecretaris van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07812&did=2017D20076,Antwoord op vragen van het lid Marijnissen over de misstanden bij de Thomashuizen,Antwoord schriftelijke vragen,03/07/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07916&did=2017D19607,Antwoord op vragen van het lid Markuszower over het bericht 'Tbs'er Mike J. in 2018 buiten de kliniek',Antwoord schriftelijke vragen,03/07/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07090&did=2017D19077,"Antwoord op vragen van het lid Van den Hul over het bericht dat een nieuw politieteam LHBT’ers (Lesbiennes, Homoseksuelen, Biseksuelen en Transgenders) in Indonesië moet opsporen",Antwoord schriftelijke vragen,03/07/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07811&did=2017D19876,Antwoord op vragen van het lid Van Tongeren over de rechterlijke uitspraak waarin staat dat het Openbaar Ministerie strafrechtelijk onderzoek moet doen naar de aardbevingsschade die is veroorzaakt door de gaswinning van de NAM,Antwoord schriftelijke vragen,03/07/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07817&did=2017D19300,Antwoord op vraag van het lid Kwint over het bericht van fraude met tentamens door mbo-docenten op ROC Zadkine in Rotterdam,Antwoord schriftelijke vragen,30/06/2017,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06699&did=2017D19244,Antwoord op vragen van de leden Helder en Graus over boeren in Limburg die drones gaan gebruiken in de strijd tegen criminelen die in hun maisvelden stiekem hennepplantages onderbrengen,Antwoord schriftelijke vragen,30/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07913&did=2017D19435,Antwoord op vragen van de leden Marijnissen en Kooiman over het bericht dat een zorgbestuurder de Wet Normering Topinkomens middels een riante vertrekpremie omzeilt,Antwoord schriftelijke vragen,30/06/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06468&did=2017D19227,Antwoord op vragen van het lid Helder over het bericht dat het aantal gevallen van ladingdiefstal explosief stijgt,Antwoord schriftelijke vragen,30/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07820&did=2017D19440,Antwoord op vragen van het lid Keijzer over dure geneesmiddelen die in de toekomst door apothekers veel goedkoper gemaakt kunnen worden,Antwoord schriftelijke vragen,30/06/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06149&did=2017D19195,Antwoord op vragen van het lid Laçin over schijnzelfstandigheid in de luchtvaart,Antwoord schriftelijke vragen,30/06/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z09093&did=2017D19576,"Antwoord op vragen van het lid Omtzigt over de bankenredding in Italië, waarbij Italië de regels voor de bankenunie aan zijn laars gelapt heeft",Antwoord schriftelijke vragen,30/06/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07682&did=2017D19260,Antwoord op vragen van het lid Öztürk over het bericht dat de Gemeenteraad in Leiden in actie komt tegen de verschraling van de lokale journalistiek,Antwoord schriftelijke vragen,30/06/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06955&did=2017D19391,Antwoord op vragen van het lid Van Dam over het bericht ‘Gouda is een onveilige gemeente’,Antwoord schriftelijke vragen,30/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08805&did=2017D19610,Antwoord op vragen van het lid Van Weyenberg over uitstel van de beslistermijn Pensioen Eigen Beheer,Antwoord schriftelijke vragen,30/06/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06622&did=2017D19228,Antwoord op vragen van het lid Van Dam over het bericht ´Stampvolle stad feest uitbundig’,Antwoord schriftelijke vragen,30/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07676&did=2017D19201,"Antwoord op vragen van de leden Agnes Mulder, Van den Berg, Omtzigt, Van Tongeren, Van Veldhoven en Dik-Faber over lekkages bij AKZO-Nobel in Twente",Antwoord schriftelijke vragen,29/06/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07200&did=2017D18784,Antwoord op vragen van de leden Buitenweg en Jasper van Dijk over het bericht 'Oorlog op zee tegen redders vluchtelingen',Antwoord schriftelijke vragen,29/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07190&did=2017D19308,Antwoord op vragen van de leden Karabulut en Jasper van Dijk over het idee om een EU-missie naar het zuiden van Libië te sturen,Antwoord schriftelijke vragen,29/06/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05956&did=2017D19283,"Antwoord op vragen van de leden Öztürk, Azarkan en Kuzu over hoe de vrijheid van meningsuiting, de vrijheid van demonstratie en de vrijheid van vereniging zich verhouden tot de openbare orde",Antwoord schriftelijke vragen,29/06/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07559&did=2017D19297,Antwoord op vragen van de leden Ronnes en Omtzigt over het bericht ‘Vereniging Eigen Huis wil regeling restschuld behouden’,Antwoord schriftelijke vragen,29/06/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06152&did=2017D18942,Antwoord op vragen van de leden Tellegen en Ten Broeke over het bericht 'honderden zeeschepen van de radar',Antwoord schriftelijke vragen,29/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07554&did=2017D19236,Antwoord op vragen van de leden Van der Lee en Van Tongeren over het bericht ‘Maak haast met gasloos’,Antwoord schriftelijke vragen,29/06/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07551&did=2017D19235,Antwoord op vragen van de leden Van Eijs en Van Veldhoven over het bericht dat in nieuwbouw nog steeds vaak aardgas wordt aangesloten,Antwoord schriftelijke vragen,29/06/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07306&did=2017D19243,Antwoord op vragen van de leden Van Nispen en Leijten over voortvluchtige criminelen die geen belasting hoeven te betalen,Antwoord schriftelijke vragen,29/06/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07294&did=2017D19231,Antwoord op vragen van het lid Beckerman over het bericht dat nieuwbouwwoningen nog steeds op gas worden aangesloten,Antwoord schriftelijke vragen,29/06/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08323&did=2017D19261,Antwoord op vragen van het lid Gijs van Dijk over het bericht dat accountants willen stoppen met de controle van topinkomens,Antwoord schriftelijke vragen,29/06/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06624&did=2017D19011,Antwoord op vragen van het lid Helder over het bericht dat de basisteams van de politie ernstig tekortschieten,Antwoord schriftelijke vragen,29/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08498&did=2017D19262,Antwoord op vragen van het lid Van Engelshoven over het bericht dat het toezicht op de topinkomens te complex is geworden,Antwoord schriftelijke vragen,29/06/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07438&did=2017D18806,Antwoord op vragen van het lid Van Nispen over de slechte kwaliteit van NFI rapporten,Antwoord schriftelijke vragen,29/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06471&did=2017D18928,Antwoord op vragen van het lid Van Nispen over het bericht dat boetes aan buitenlandse goksites niet geïnd worden,Antwoord schriftelijke vragen,29/06/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05586&did=2017D18789,Antwoord op vragen van het lid Visser over het bericht forse toename boetes voor kleine snelheidsovertredingen,Antwoord schriftelijke vragen,29/06/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07556&did=2017D19278,Antwoord op vragen van het lid Wassenberg over het uitblijven van de vermaatschappelijking van faunabeheereenheden,Antwoord schriftelijke vragen,29/06/2017,M.H.P. van Dam,staatssecretaris van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06153&did=2017D18934,"Antwoord op vragen van de leden Jetten, Groothuizen en Bouali over het bericht dat verdachte schepen niet worden gecontroleerd",Antwoord schriftelijke vragen,28/06/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06279&did=2017D18917,Antwoord op vragen van het lid Ellemeet over de internetconsultatie rondom het wetsvoorstel beroepenregulering,Antwoord schriftelijke vragen,28/06/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06353&did=2017D18925,Antwoord op vragen van het lid Kooiman over de hoge werklast van huisartsen,Antwoord schriftelijke vragen,28/06/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07201&did=2017D18771,Antwoord op vragen van de leden Kwint en van Nispen inzake het bericht dat scholen stoppen met schoolzwemmen,Antwoord schriftelijke vragen,27/06/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z13099&did=2017D18777,"Antwoord op vragen van de leden Lodders en Aukje de Vries over de uitspraak van het Europese Hof van Justitie van 19 april 2016, Dansk Industri/Karsten Eigil Rasmussen",Antwoord schriftelijke vragen,27/06/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07314&did=2017D18816,Antwoord op vragen van de leden Van Raak en Kwint over de kwaliteit van lokale media,Antwoord schriftelijke vragen,27/06/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06703&did=2017D18540,"Antwoord op vragen van de leden Visser, Van Helvert en Jetten over de beantwoording van eerdere vragen inzake de situatie op Schiphol",Antwoord schriftelijke vragen,27/06/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
