SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Heusden,01/01/15,3,5,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Heusden,01/01/15,141,318,5,0,136,1,2,78,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Heusden,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Heusden,01/01/15,1,4,0,0,1,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Heusden,01/01/15,1,1,1,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Heusden,01/01/15,2,3,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Heusden,01/01/15,4,1,0,0,4,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Heusden,01/01/15,36,56,1,0,35,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Heusden,01/01/15,2,89,0,0,2,0,0,1,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Heusden,01/01/15,39,42,39,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hillegom,01/01/15,9,41,0,0,9,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Hillegom,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hillegom,01/01/15,43,129,2,0,42,0,4,12,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Hillegom,01/01/15,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Hillegom,01/01/15,1,24,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hillegom,01/01/15,16,16,16,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hilvarenbeek,01/01/15,48,181,1,0,47,0,0,9,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Hilvarenbeek,01/01/15,2,4,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hilvarenbeek,01/01/15,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hilvarenbeek,01/01/15,5,19,1,0,4,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Hilvarenbeek,01/01/15,2,4,1,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Doden van losgebroken en/of gewond vee/wild,Hilvarenbeek,01/01/15,3,8,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Hilvarenbeek,01/01/15,2,3,2,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Hilvarenbeek,01/01/15,2,10,0,0,2,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hilvarenbeek,01/01/15,20,25,20,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hilversum,01/01/15,43,134,2,2,41,1,0,13,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Hilversum,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Hilversum,01/01/15,1,3,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Hilversum,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Hilversum,01/01/15,11,11,0,0,11,0,0,4,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Hilversum,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hilversum,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hilversum,01/01/15,117,362,8,1,112,1,0,53,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hilversum,01/01/15,1,2,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Hilversum,01/01/15,1,1,1,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Doden van losgebroken en/of gewond vee/wild,Hilversum,01/01/15,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Lijnwerptoestel,Hilversum,01/01/15,1,14,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hilversum,01/01/15,7,4,0,0,7,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Hilversum,01/01/15,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Hilversum,01/01/15,3,28,0,0,3,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hilversum,01/01/15,41,45,41,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hof van Twente,01/01/15,287,1106,5,1,282,1,1,99,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Hof van Twente,01/01/15,6,17,0,0,6,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Hof van Twente,01/01/15,2,5,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Hof van Twente,01/01/15,2,5,1,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Hof van Twente,01/01/15,5,5,0,0,5,0,0,4,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Hof van Twente,01/01/15,0,0,0,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hof van Twente,01/01/15,43,108,0,0,43,0,0,15,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hof van Twente,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Hof van Twente,01/01/15,3,6,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Beheer/schadebestrijding,Hof van Twente,01/01/15,2,3,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Hof van Twente,01/01/15,3,3,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hof van Twente,01/01/15,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Hof van Twente,01/01/15,2,4,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Hof van Twente,01/01/15,3,1,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Hof van Twente,01/01/15,6,8,0,0,6,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Hof van Twente,01/01/15,1,47,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hof van Twente,01/01/15,42,46,42,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hollands Kroon,01/01/15,191,667,7,0,184,0,8,176,2,2,0
Verlof tot het dragen van een (vuur)wapen,n.v.t,Hollands Kroon,01/01/15,1,1,1,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Hollands Kroon,01/01/15,8,9,0,0,8,0,2,4,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Hollands Kroon,01/01/15,1,2,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Hollands Kroon,01/01/15,1,2,1,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Hollands Kroon,01/01/15,2,6,0,0,2,0,0,2,1,1,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Hollands Kroon,01/01/15,7,9,0,0,7,0,0,7,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hollands Kroon,01/01/15,6,14,0,0,6,0,0,6,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hollands Kroon,01/01/15,101,278,4,1,97,1,4,93,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hollands Kroon,01/01/15,2,2,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Hollands Kroon,01/01/15,6,9,2,0,5,0,0,6,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Hollands Kroon,01/01/15,32,35,1,0,31,0,1,27,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Doden van gekweekt grofwild,Hollands Kroon,01/01/15,3,2,3,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Doden van losgebroken en/of gewond vee/wild,Hollands Kroon,01/01/15,6,3,0,0,6,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hollands Kroon,01/01/15,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Hollands Kroon,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Hollands Kroon,01/01/15,3,5,3,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Hollands Kroon,01/01/15,19,25,0,0,19,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hollands Kroon,01/01/15,55,63,55,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hoogeveen,01/01/15,79,297,2,0,77,0,1,59,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Hoogeveen,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Hoogeveen,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Hoogeveen,01/01/15,3,3,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hoogeveen,01/01/15,2,6,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hoogeveen,01/01/15,79,226,6,0,75,0,1,62,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hoogeveen,01/01/15,2,2,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Hoogeveen,01/01/15,8,16,1,0,7,0,1,7,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Hoogeveen,01/01/15,2,2,0,0,2,0,2,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Beheer/schadebestrijding,Hoogeveen,01/01/15,5,1,0,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Hoogeveen,01/01/15,4,5,1,0,4,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Hoogeveen,01/01/15,3,3,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Hoogeveen,01/01/15,38,22,4,0,38,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Hoogeveen,01/01/15,1,2,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hoogeveen,01/01/15,38,41,38,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hoogezand-Sappemeer,01/01/15,37,138,3,0,34,0,0,30,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Hoogezand-Sappemeer,01/01/15,2,3,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Jagen in het buitenland,Hoogezand-Sappemeer,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Hoogezand-Sappemeer,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hoogezand-Sappemeer,01/01/15,48,149,3,0,45,0,0,38,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Hoogezand-Sappemeer,01/01/15,2,3,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Hoogezand-Sappemeer,01/01/15,8,15,0,0,8,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hoogezand-Sappemeer,01/01/15,27,35,27,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hoorn,01/01/15,18,63,1,0,17,0,0,15,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Hoorn,01/01/15,2,2,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Hoorn,01/01/15,2,2,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Hoorn,01/01/15,8,8,0,0,8,0,0,9,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hoorn,01/01/15,4,8,1,0,3,0,0,4,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hoorn,01/01/15,97,301,6,0,93,0,2,98,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hoorn,01/01/15,2,3,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Hoorn,01/01/15,2,4,1,0,1,1,0,3,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Hoorn,01/01/15,2,4,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Hoorn,01/01/15,1,4,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Hoorn,01/01/15,17,36,5,0,12,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hoorn,01/01/15,37,40,37,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Horst aan de Maas,01/01/15,171,647,2,0,169,0,2,97,0,0,0
Verlof tot het dragen van een (vuur)wapen,n.v.t,Horst aan de Maas,01/01/15,2,2,1,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Horst aan de Maas,01/01/15,2,3,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Horst aan de Maas,01/01/15,3,7,0,0,3,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Horst aan de Maas,01/01/15,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Horst aan de Maas,01/01/15,1,3,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Horst aan de Maas,01/01/15,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Horst aan de Maas,01/01/15,2,3,1,0,1,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Horst aan de Maas,01/01/15,81,246,9,0,73,0,0,54,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Horst aan de Maas,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Horst aan de Maas,01/01/15,5,6,2,0,3,0,0,6,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Horst aan de Maas,01/01/15,8,9,0,0,8,0,1,3,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Beheer/schadebestrijding,Horst aan de Maas,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Doden van gekweekt grofwild,Horst aan de Maas,01/01/15,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Dummy launcher voor het africhten van honden,Horst aan de Maas,01/01/15,2,2,1,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Horst aan de Maas,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Horst aan de Maas,01/01/15,5,12,0,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Horst aan de Maas,01/01/15,4,23,0,0,4,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Horst aan de Maas,01/01/15,21,47,1,0,20,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Horst aan de Maas,01/01/15,1,88,0,0,1,0,0,1,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Horst aan de Maas,01/01/15,59,61,59,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Houten,01/01/15,33,128,0,0,33,0,0,13,0,0,0
Verlof tot het dragen van een (vuur)wapen,n.v.t,Houten,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Houten,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Houten,01/01/15,4,4,0,0,4,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Houten,01/01/15,2,2,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Houten,01/01/15,52,150,3,0,49,0,0,20,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Houten,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Houten,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Houten,01/01/15,3,3,1,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Beheer/schadebestrijding,Houten,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Houten,01/01/15,3,3,1,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Houten,01/01/15,4,1,0,0,4,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Houten,01/01/15,20,23,20,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Huizen,01/01/15,52,165,1,0,51,0,0,19,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Huizen,01/01/15,1,2,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Huizen,01/01/15,6,6,0,0,6,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Huizen,01/01/15,11,11,0,1,11,0,0,9,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Huizen,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Huizen,01/01/15,47,138,2,0,45,1,3,23,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Huizen,01/01/15,2,2,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Huizen,01/01/15,1,1,1,0,0,0,0,1,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Huizen,01/01/15,27,30,27,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Hulst,01/01/15,130,449,3,0,127,0,1,34,1,1,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Hulst,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Hulst,01/01/15,43,141,0,0,43,0,0,11,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Hulst,01/01/15,1,1,1,0,0,0,1,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Hulst,01/01/15,3,3,2,0,1,0,3,6,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Hulst,01/01/15,4,19,0,0,4,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Hulst,01/01/15,28,30,28,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,IJsselstein,01/01/15,31,110,0,0,31,0,0,12,0,0,0
Verlof tot het dragen van een (vuur)wapen,n.v.t,IJsselstein,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,IJsselstein,01/01/15,4,4,0,0,4,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,IJsselstein,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,IJsselstein,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,IJsselstein,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,IJsselstein,01/01/15,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,IJsselstein,01/01/15,35,100,2,0,34,0,0,14,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,IJsselstein,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,IJsselstein,01/01/15,2,4,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,IJsselstein,01/01/15,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,IJsselstein,01/01/15,2,32,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,IJsselstein,01/01/15,3,14,0,0,3,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,IJsselstein,01/01/15,17,18,17,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Kaag en Braassem,01/01/15,54,169,1,0,53,1,3,21,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Kaag en Braassem,01/01/15,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Kaag en Braassem,01/01/15,3,4,0,0,3,0,1,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Kaag en Braassem,01/01/15,1,2,0,0,1,0,1,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Kaag en Braassem,01/01/15,42,112,3,1,39,0,3,17,0,0,0
