"Gemeente","Partij","Nummer","Voorletters","Voornaam","Achternaam","Geslacht","Plaats"
"Kampen","Kampen Sociaal",1,"A.J.","Richard","Boddeus","m","Kampen"
"Kampen","Kampen Sociaal",2,"L","Lammert","Bastiaan","m","Kamperveen"
"Kampen","Kampen Sociaal",3,"H","Lenie","van Asselt- van den Berg","v","IJsselmuiden"
"Kampen","Kampen Sociaal",4,"K","Klaas","Knijnenberg","m","Kampen"
"Kampen","Kampen Sociaal",5,"D.E.","Dorothe","Leene","v","Kampen"
"Kampen","Kampen Sociaal",6,"K.S.","Kim","van Norren","v","Kampen"
"Kampen","Kampen Sociaal",7,"P.J.","Piet","de Jong","m","s-Heerenbroek"
"Kampen","Kampen Sociaal",8,"U.I.","Ursula","Penninkhof","v","Kampen"
"Kampen","Kampen Sociaal",9,"W.J.","Wiep","Koppert","v","Kampen"
"Kampen","Kampen Sociaal",10,"A.G.","Gertjan","van Wijngaarden","m","IJsselmuiden"
"Kampen","Kampen Sociaal",11,"G","Gerda","Douw-Schuurman","v","Kampen"
"Kampen","Kampen Sociaal",12,"P","Pieter","Hartman","m","IJsselmuiden"
"Kampen","Kampen Sociaal",13,"W","Wim","Bakker","m","IJsselmuiden"
"Kampen","Kampen Sociaal",14,"F","Frans","Leenderts","m","Zalk"
"Kampen","Kampen Sociaal",15,"R","Rie","Woning","v","Kampen"
"Kampen","SGP",1,"E.",,"Spaan","m","IJsselmuiden"
"Kampen","SGP",2,"K.",,"van den Bosch","m","Kampen"
"Kampen","SGP",3,"B.",,"van den Belt","m","Kampen"
"Kampen","SGP",4,"J.T.",,"Noorland","m","IJsselmuiden"
"Kampen","SGP",5,"S.",,"Nentjes","m","Kamperveen"
"Kampen","SGP",6,"L.",,"Stoter","m","IJsselmuiden"
"Kampen","SGP",7,"H.J.E.",,"Vinke","m","Kampen"
"Kampen","SGP",8,"S.S.",,"de Vries","m","IJsselmuiden"
"Kampen","SGP",9,"J.P.",,"Florijn","m","Kampen"
"Kampen","SGP",10,"J.",,"Companjen","m","Kampen"
"Kampen","SGP",11,"F.H.",,"ten Cate","m","IJsselmuiden"
"Kampen","SGP",12,"N.",,"Veerman","m","Grafhorst"
"Kampen","SGP",13,"H.",,"van Dodeweerd","m","Grafhorst"
"Kampen","SGP",14,"H.J.",,"Aarten","m","IJsselmuiden"
"Kampen","SGP",15,"A.",,"van den Bos","m","Grafhorst"
"Kampen","SGP",16,"K.",,"Hofstede","m","IJsselmuiden"
"Kampen","SGP",17,"F.H.",,"Engberts","m","Kampen"
"Kampen","SGP",18,"K.A.",,"van der Linde","m","IJsselmuiden"
"Kampen","SGP",19,"G.C.",,"van de Bruinhorst","m","Grafhorst"
"Kampen","SGP",20,"G.J.J.",,"Karsten","m","IJsselmuiden"
"Kampen","SGP",21,"A.",,"Brand","m","Kampen"
"Kampen","SGP",22,"A.",,"de Vries","m","IJsselmuiden"
"Kampen","SGP",23,"W.A.",,"van der Linde","m","IJsselmuiden"
"Kampen","SGP",24,"H.J.T.",,"Lubbers","m","IJsselmuiden"
"Kampen","SGP",25,"A.",,"den Uijl","m","Kamperveen"
"Kampen","SGP",26,"J.",,"Klooster","m","Grafhorst"
"Kampen","SGP",27,"A.J.",,"Meuleman","m","Wilsum"
"Kampen","SGP",28,"J.",,"Rook","m","IJsselmuiden"
"Kampen","SGP",29,"M.",,"Lambregtse","m","Kampen"
"Kampen","SGP",30,"G.",,"Vlastuin","m","IJsselmuiden"
"Kampen","SGP",31,"H.J.",,"van der Weerd","m","Kamperveen"
"Kampen","SGP",32,"L.C.",,"Hofman","m","IJsselmuiden"
"Kapelle","VVD",1,"J.H.","Jon","Herselman","m","Kapelle"
"Kapelle","VVD",2,"C.A.","Tiny","van Loon-Noussen","v","Wemeldinge"
"Kapelle","VVD",3,"I.A.","Iman","Vleugel","m","Kapelle"
"Kapelle","VVD",4,"J.","Joute","van der Meij","m","Kapelle"
"Kapelle","VVD",5,"J.","John","Koster","m","Kapelle"
"Kapelle","VVD",6,"J.J.W.","Sacco","Westdorp","m","Kapelle"
"Kapelle","VVD",7,"W.M.","Wim","Karelse","m","Schore"
"Kapelle","VVD",8,"L.P.","Leontien","Kloosterman-Louwerse","v","Kapelle"
"Kapelle","VVD",9,"C.W.A.","Cathrien","Kole","v","Wemeldinge"
"Kapelle","VVD",10,"L.C.","Lennard","Loomans","m","Kapelle"
"Kapelle","VVD",11,"L.J.","Leonie","Dominicus-Breure","v","Wemeldinge"
"Kapelle","VVD",12,"J.J.","Sjako","Kloosterman","m","Kapelle"
"Kapelle","VVD",13,"J.","Jan","Rozendaal","m","Kapelle"
"Kapelle","VVD",14,"G.E.","Bert","Verdurmen","m","Kapelle"
"Kapelle","VVD",15,"J.","Jacqueline","van den Hil","v","Kapelle"
"Kapelle","VVD",16,"J.S.G.","Jan","Hoondert","m","Wemeldinge"
"Kapelle","VVD",17,"D.C.F.","Dave","Herselman","m","Kapelle"
"Kapelle","VVD",18,"T.","Tom","van der Meer","m","Kapelle"
"Kapelle","VVD",19,"S.","Sandra","Jebbink","v","Kapelle"
"Kapelle","CDA",1,"E.","Evert","Damen","m","Kapelle"
"Kapelle","CDA",2,"S.A.","Siwart","Mackintosh","m","Wemeldinge"
"Kapelle","CDA",3,"E.J.F.","Ernest","Franken","m","Kapelle"
"Kapelle","CDA",4,"J.A.","Hans","de Rooij","m","Wemeldinge"
"Kapelle","CDA",5,"M.C.","Maarten","Hage","m","Kapelle"
"Kapelle","CDA",6,"A.J.","Abel","van de Sluis","m","Kapelle"
"Kapelle","CDA",7,"G.H.N.","Gijsbert","Landegent","m","Kapelle"
"Kapelle","CDA",8,"M.J.","Marja","Vermeij-Wensink","v","Wemeldinge"
"Kapelle","CDA",9,"C.A.","Kees","Toorenaar","m","Kapelle"
"Kapelle","CDA",10,"E.E.","Evelien","Wisse-Haverhoek","v","Kapelle"
"Kapelle","CDA",11,"B.J.","Bas","Feijtel","m","Wemeldinge"
"Kapelle","CDA",12,"R.","Robin","van der Linden","m","Wemeldinge"
"Kapelle","CDA",13,"G.J.J.","Giel-Jan","Burger","m","Wemeldinge"
"Kapelle","Gemeentebelang",1,"P.A","Peter","Ganseman","m","Kapelle"
"Kapelle","Gemeentebelang",2,"J","Jordy","van Leeuwen","m","Kapelle"
"Kapelle","Gemeentebelang",3,"A.W","Andre","Schmid","m","Kapelle"
"Kapelle","Gemeentebelang",4,"J","Jan","Eertink","m","Kapelle"
"Kapelle","Gemeentebelang",5,"N.M","Marleen","Nieuwenhuize","v","Wemeldinge"
"Kapelle","Gemeentebelang",6,"J","Jordy","Bosman","m","Kapelle"
"Kapelle","Gemeentebelang",7,"A","Adrie","deRoo","m","Kapelle"
"Kapelle","Gemeentebelang",8,"E","Liesbeth","de Keijzer-van Oosten","v","Kapelle"
"Kapelle","Gemeentebelang",9,"M.J","José","Warbout","v","Wemeldinge"
"Kapelle","Gemeentebelang",10,"H.J","Henk","Verhage","m","Wemeldinge"
"Kapelle","Gemeentebelang",11,"F","Frans","Hakkaart","m","Kapelle"
"Kapelle","Gemeentebelang",12,"A.A.P","Petra","Eertink-de Jonge","v","Kapelle"
"Kapelle","Gemeentebelang",13,"S","Sven","van Iwaarden","m","Kapelle"
"Kapelle","Gemeentebelang",14,"S","Sylvia","Duinhouwer - Burgel","v","Kapelle"
"Kapelle","Gemeentebelang",15,"N.M","Nicolette","Feijtel","v","Wemeldinge"
"Kapelle","Gemeentebelang",16,"A","Ab","Schrier","m","Kapelle"
"Kapelle","Gemeentebelang",17,"W.H.D","Willy","van der Walle","m","Kapelle"
"Kapelle","Gemeentebelang",18,"S","Shenna","Kivits","v","Kapelle"
"Kapelle","Gemeentebelang",19,"J.N.A","Jack","Zegers","m","Kapelle"
"Kapelle","Gemeentebelang",20,"J.T","Johan","Bouman","m","Kapelle"
"Kapelle","Gemeentebelang",21,"A.M","Adri","Feijtel-Jobsen","v","Wemeldinge"
"Kapelle","SGP",1,"M.J.P.","Marco","Kleppe","m","Kapelle"
"Kapelle","SGP",2,"H.","Henk","Keurhorst","m","Kapelle"
"Kapelle","SGP",3,"P.","Pim","van Dijk","m","Kapelle"
"Kapelle","SGP",4,"P.J.","Pieter","Paardekooper","m","Kapelle"
"Kapelle","SGP",5,"H.M.","Henk","Koster","m","Kapelle"
"Kapelle","SGP",6,"G.J.E.","Joel","Kamerik","m","Kapelle"
"Kapelle","SGP",7,"A.","Bart","Dekker","m","Kapelle"
"Kapelle","SGP",8,"T.","Ton","Romijn","m","Kapelle"
"Kapelle","SGP",9,"C.M.","Kees","Stout","m","Kapelle"
"Kapelle","SGP",10,"A.","Bram","Deij","m","Kapelle"
"Kapelle","SGP",11,"J.","Hans","Voordijk","m","Kapelle"
"Kapelle","SGP",12,"L.F.","Leo","Kosten","m","Kapelle"
"Kapelle","PvdA",1,"A.","Annebeth","Evertz","v","Kapelle"
"Kapelle","PvdA",2,"J.A.","Cobie","van Zetten","v","Kapelle"
"Kapelle","PvdA",3,"J.J.","Jan","de Bert","m","Kapelle"
"Kapelle","PvdA",4,"C.","Cees","van Ruiten","m","Schore"
"Kapelle","PvdA",5,"H.M.","Hans","Riel","m","Wemeldinge"
"Kapelle","PvdA",6,"M.","Maarten","Burger","m","Wemeldinge"
"Kapelle","PvdA",7,"R.P.","Ruud","Belt","m","Kapelle"
"Kapelle","PvdA",8,"J.W.","Hanneke","Ruysink-Barentsen","v","Kapelle"
"Kapelle","PvdA",9,"W.J.","Willem","Sanderse","m","Kapelle"
"Kapelle","PvdA",10,"J.H.","Jan","Dikker","m","Schore"
"Kapelle","PvdA",11,"A.J.","Adrie","Vermerris-Feijtel","v","Wemeldinge"
"Kapelle","PvdA",12,"J.J.L.","Koos","de Meij","m","Kapelle"
"Kapelle","ChristenUnie",1,"P.","Pierre","Kruizinga","m","Kapelle"
"Kapelle","ChristenUnie",2,"M.H.","Martin","Kuper","m","Kapelle"
"Kapelle","ChristenUnie",3,"M.","Ria","Rijksen-Blok","v","Kapelle"
"Kapelle","ChristenUnie",4,"A.","Aren","Bezuijen","m","Kapelle"
"Kapelle","ChristenUnie",5,"H.A.","Erik","Breedveld","m","Schore"
"Kapelle","ChristenUnie",6,"S.","Stefan","Hartog","m","Kapelle"
"Kapelle","ChristenUnie",7,"R.M.","Rob","van Schellen","m","Wemeldinge"
"Kapelle","ChristenUnie",8,"F.J.","Fokke Jan","Bulthuis","m","Kapelle"
"Kapelle","ChristenUnie",9,"L.M.","Leen","Vermeulen","m","Kapelle"
"Kapelle","ChristenUnie",10,"A.J.","André","Walhout","m","Kapelle"
"Kapelle","ChristenUnie",11,"J.","Janneke","Kooman-Lamper","v","Kapelle"
"Kapelle","ChristenUnie",12,"J.J.","Jan","Guiljam","m","Wemeldinge"
"Kapelle","D66",1,"M.F.","Marc","van Opstal","m","Wemeldinge"
"Kapelle","D66",2,"J.J.G.","Jeroen","van Asten","m","Wemeldinge"
"Kapelle","D66",3,"A.J.","Arjan","van der Wilt","m","Kapelle"
"Kapelle","D66",4,"G.","Govert","Schröder","m","Kapelle"
"Kapelle","D66",5,"P.W.","Philip","de Vroe","m","Kapelle"
"Kapelle","D66",6,"A.B.","Ton","Leijn","m","Kapelle"
"Kapelle","D66",7,"H.M.","Huib","van Iwaarden","m","Kapelle"
"Katwijk","CDA",1,"A.Z.","Adger ","van Helden","m"," Katwijk"
"Katwijk","CDA",2,"I.W.","Irene ","van der Plas-de Groot","v"," Katwijk"
"Katwijk","CDA",3,"D.J.","Dick ","Oudwater","m"," Rijnsburg"
"Katwijk","CDA",4,"L.A.J.","Lisette ","van der Maden-van Beelen","v"," Valkenburg"
"Katwijk","CDA",5,"B.W.","Bas ","Drinkwaard","m"," Katwijk"
"Katwijk","CDA",6,"J.","Jacco ","van Duijn","m"," Katwijk"
"Katwijk","CDA",7,"B.","Barend ","Tensen","m"," Rijnsburg"
"Katwijk","CDA",8,"J.W.C.","Jonathan ","de Mooij","m"," Rijnsburg"
"Katwijk","CDA",9,"E.J.","Esther ","Hilgerson","v"," Rijnsburg"
"Katwijk","CDA",10,"R.M.","Rogier ","Hoek","m"," Katwijk"
"Katwijk","CDA",11,"K.I.","Kimberly ","van der Nagel-Riethoven","v"," Valkenburg"
"Katwijk","CDA",12,"W.J.","Willem ","Nagtegaal","m"," Rijnsburg"
"Katwijk","CDA",13,"D.","Debby ","Minnee-van der Geer","v"," Katwijk"
"Katwijk","CDA",14,"G.A.","Gert ","Ravensbergen","m"," Rijnsburg"
"Katwijk","CDA",15,"C.","Kees ","Hoogendijk","m"," Katwijk"
"Katwijk","CDA",16,"H.A.","Henk ","de Wit","m"," Katwijk"
"Katwijk","CDA",17,"M.","Mark ","Vlieland","m"," Katwijk"
"Katwijk","CDA",18,"C.M.","Cor ","Kromhout","m"," Valkenburg"
"Katwijk","CDA",19,"W.","Wim ","Driebergen","m"," Rijnsburg"
"Katwijk","CDA",20,"J.","Johan ","van den Oever","m"," Katwijk"
"Katwijk","CDA",21,"H.J.","Huig ","van Duijvenvoorde","m"," Katwijk"
"Katwijk","CDA",22,"D.","Dicky ","de Jong-van Belen","v"," Katwijk"
"Katwijk","CDA",23,"L.","Lysia ","van Delft","m"," Rijnsburg"
"Katwijk","CDA",24,"W.","Willem ","Schonenberg","m"," Katwijk"
"Katwijk","CDA",25,"A.C.","Arie ","Ravensbergen","m"," Valkenburg"
"Katwijk","CDA",26,"H.C.","Harry ","Minnee","m"," Katwijk"
"Katwijk","CDA",27,"E.","Lies ","van Beelen","v"," Katwijk"
"Katwijk","CDA",28,"W.P.","Peter ","Ouwehand","m"," Rijnsburg"
"Katwijk","CDA",29,"W.","Wim ","Imthorn","m"," Katwijk"
"Katwijk","CDA",30,"D.","Dirk ","van Duijn","m"," Katwijk"
"Katwijk","CDA",31,"M.C.","Marianne ","van Duijn-van Delft","v"," Katwijk"
"Katwijk","CDA",32,"C.","Corlieke ","Groen-van der Plas","v"," Katwijk"
"Katwijk","CDA",33,"P.","Peter ","van Tilburg","m"," Rijnsburg"
"Katwijk","CDA",34,"H.","Henk ","Imthorn","m"," Valkenburg"
"Katwijk","CDA",35,"J.","Jobi ","Pluimgraaff-Hoek","v"," Katwijk"
"Katwijk","CDA",36,"B.F.","Beatrice ","Bos-Beernink","v"," Katwijk"
"Katwijk","CDA",37,"A.","Ria ","de Best","v"," Katwijk"
"Katwijk","CDA",38,"J.","Hans ","van Rietschoten","m"," Rijnsburg"
"Katwijk","CDA",39,"N.C.","Nelia ","Vlieland-Schaap","v"," Katwijk"
"Katwijk","CDA",40,"P.F.","Peter ","Perton","m"," Katwijk"
"Katwijk","CDA",41,"H.","Henk ","Oostingh","m"," Katwijk"
"Katwijk","CDA",42,"W.","Willem ","van der Plas","m"," Katwijk"
"Katwijk","CDA",43,"W.C.","Wim ","van Delft","m"," Rijnsburg"
"Katwijk","CDA",44,"T.","Teun ","van der Plas","m"," Katwijk"
"Katwijk","CDA",45,"J.","Jaap ","van der Meij","m"," Valkenburg"
"Katwijk","CDA",46,"C.","Cock ","van Dijk-Wassenaar","v"," Katwijk"
"Katwijk","CDA",47,"J.W.","Jeroen ","Ravensbergen","m"," Rijnsburg"
"Katwijk","CDA",48,"G.J.J.","Jonathan ","Weegink","m"," Katwijk"
"Katwijk","CDA",49,"W.","Willem ","van Duijn","m"," Katwijk"
"Katwijk","CDA",50,"K.","Krijn ","van der Spijk","m"," Rijnsburg"
"Katwijk","ChristenUnie",1,"I.G.","Gerard ","Mostert","m"," Katwijk"
"Katwijk","ChristenUnie",2,"A.","Atie ","Kuijt-van den Oever","v"," Katwijk"
"Katwijk","ChristenUnie",3,"R.","Robert ","Haasnoot","m"," Katwijk"
"Katwijk","ChristenUnie",4,"A.","Ton ","de Vries","m"," Valkenburg"
"Katwijk","ChristenUnie",5,"G.K.","Geesje ","Haasnoot-de Mooij","v"," Katwijk"
"Katwijk","ChristenUnie",6,"B.","Ben ","van der Plas","m"," Katwijk"
"Katwijk","ChristenUnie",7,"R.J.","Robert-Jan ","van Rijn","m"," Katwijk"
"Katwijk","ChristenUnie",8,"M.","Machiel ","van der Bent","m"," Katwijk"
"Katwijk","ChristenUnie",9,"A.M.","Aad ","Rasenberg","m"," Rijnsburg"
"Katwijk","ChristenUnie",10,"G.","Gerben ","Huisman","m"," Rijnsburg"
"Katwijk","ChristenUnie",11,"M.","Mirjam ","Klok-Haasnoot","v"," Rijnsburg"
"Katwijk","ChristenUnie",12,"J.C.","Jaap ","Oudes","m"," Rijnsburg"
"Katwijk","ChristenUnie",13,"G.","Gert ","Varkevisser","m"," Katwijk"
"Katwijk","ChristenUnie",14,"J.M.J.","Jacco ","Kuijt","m"," Katwijk"
"Katwijk","ChristenUnie",15,"C.C.","Claudia ","Noort-Verhoeff","v"," Rijnsburg"
"Katwijk","ChristenUnie",16,"E.M.","Esther ","de Mooij","v"," Katwijk"
"Katwijk","ChristenUnie",17,"J.J.","Jeroen ","Judels","m"," Rijnsburg"
"Katwijk","ChristenUnie",18,"A.C.A.","Annabeth ","Aandewiel-van Zijtveld","v"," Katwijk"
"Katwijk","ChristenUnie",19,"M.","Michael ","van der Plas","m"," Katwijk"
"Katwijk","ChristenUnie",20,"H.","Henny ","Star","m"," Valkenburg"
"Katwijk","ChristenUnie",21,"J.M.","Janmarinus ","Vooijs","m"," Katwijk"
"Katwijk","ChristenUnie",22,"L.C.","Leen ","van Duijn","m"," Katwijk"
"Katwijk","ChristenUnie",23,"D.","Dirk ","de Vries","m"," Valkenburg"
"Katwijk","ChristenUnie",24,"J.M.","Anne ","Post","m"," Rijnsburg"
"Katwijk","ChristenUnie",25,"H.","Huig ","van Beelen","m"," Katwijk"
"Katwijk","ChristenUnie",26,"J.A.","Ad ","Bor","m"," Valkenburg"
"Katwijk","ChristenUnie",27,"H.C.","Henk ","Noordhuis","m"," Katwijk"
"Katwijk","ChristenUnie",28,"W.","Wim ","de Mooij","m"," Rijnsburg"
"Katwijk","ChristenUnie",29,"N.","Nico ","van der Horst","m"," Valkenburg"
"Katwijk","ChristenUnie",30,"M.","Maarten ","van der Meij","m"," Valkenburg"
"Katwijk","ChristenUnie",31,"F.","Floor ","de Mare","m"," Rijnsburg"
"Katwijk","ChristenUnie",32,"A.","Arend ","Kuijt","m"," Katwijk"
"Katwijk","ChristenUnie",33,"J.W.","Jan ","Dubbeldam","m"," Katwijk"
"Katwijk","ChristenUnie",34,"D.","Dikky ","van Duijvenvoorde-de Jong","v"," Katwijk"
"Katwijk","ChristenUnie",35,"J.H.","Hans ","ten Hove","m"," Katwijk"
"Katwijk","ChristenUnie",36,"K.J.","Klaas Jan ","van der Bent","m"," Katwijk"
"Katwijk","ChristenUnie",37,"I.G.","Gerard ","Mostert sr.","m"," Rijnsburg"
"Katwijk","SGP",1,"W.J.","Wouter-Jan ","Vroegindeweij","m"," Katwijk"
"Katwijk","SGP",2,"J.C.","Jacco ","Knape","m"," Katwijk"
"Katwijk","SGP",3,"D.","Dirk ","Remmelzwaal","m"," Katwijk"
"Katwijk","SGP",4,"W.J.","Wim ","van Duijn","m"," Katwijk"
"Katwijk","SGP",5,"J.","Jan ","de Vreugd","m"," Katwijk"
"Katwijk","SGP",6,"G.G.","Gerard ","van Delft","m"," Katwijk"
"Katwijk","SGP",7,"J.C.H.","Hans ","van Duijn","m"," Katwijk"
"Katwijk","SGP",8,"J.H.","Jan ","van Dam","m"," Rijnsburg"
"Katwijk","SGP",9,"G.","Gert ","de Best","m"," Katwijk"
"Katwijk","SGP",10,"E.W.","Elwin ","Roelfsema","m"," Katwijk"
"Katwijk","SGP",11,"A.J.S.","Arne ","Leeuwenburgh","m"," Katwijk"
"Katwijk","SGP",12,"J.J.","Jaap-Jan ","Klok","m"," Katwijk"
"Katwijk","SGP",13,"J.B.","Jan Buizerd ","de Jong","m"," Katwijk"
"Katwijk","SGP",14,"J.F.A.","Johan ","Demoed","m"," Katwijk"
"Katwijk","SGP",15,"W.","Wim ","Plug","m"," Rijnsburg"
"Katwijk","SGP",16,"J.C.","Johan ","van der Mark","m"," Katwijk"
"Katwijk","SGP",17,"T.J.","Theo ","Klok","m"," Katwijk"
"Katwijk","SGP",18,"W.L.","Willem ","Vlieland","m"," Katwijk"
"Katwijk","SGP",19,"H.C.P.","Hendrik ","van den Eijkel","m"," Katwijk"
"Katwijk","SGP",20,"M.A.H.","Marc ","Ketting","m"," Katwijk"
"Katwijk","SGP",21,"H.","Henk ","van den Eijkel","m"," Rijnsburg"
"Katwijk","SGP",22,"F.","Floor ","van Duijn","m"," Katwijk"
"Katwijk","SGP",23,"G.J.","Gert-Jan ","Meerkerk","m"," Katwijk"
"Katwijk","SGP",24,"J.A.","Arjan ","Mol","m"," Katwijk"
"Katwijk","SGP",25,"L.C.","Leendert ","Waardenburg","m"," Katwijk"
"Katwijk","SGP",26,"J.D.","Jan ","van Ameijde","m"," Rijnsburg"
"Katwijk","SGP",27,"J.","Jan ","van Rijn","m"," Katwijk"
"Katwijk","SGP",28,"H.","Hugo ","van der Plas","m"," Katwijk"
"Katwijk","SGP",29,"A.","Arend ","van Duijn","m"," Katwijk"
"Katwijk","SGP",30,"T.","Tom ","van der Mark","m"," Katwijk"
"Katwijk","SGP",31,"N.","Niek ","van der Plas","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",1,"R.P.","René ","Slootweg","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",2,"G.","Geert ","Diemer","m"," Rijnsburg"
"Katwijk","GemeenteBelangen (GB)",3,"E.","Ebru ","Demirdaş","v"," Rijnsburg"
"Katwijk","GemeenteBelangen (GB)",4,"A.","Adriaan ","Heijnen","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",5,"P.S.M.","Paulina ","Smit","v"," Valkenburg"
"Katwijk","GemeenteBelangen (GB)",6,"A.","Amy ","Guijt","v"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",7,"N.","Nadine ","de Koning","v"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",8,"J.M.","Joop ","van Egmond","m"," Rijnsburg"
"Katwijk","GemeenteBelangen (GB)",9,"W.J.","Wim ","Brugmans","m"," Rijnsburg"
"Katwijk","GemeenteBelangen (GB)",10,"D.J.G.M.","Daniël ","Sandifort","m"," Rijnsburg"
"Katwijk","GemeenteBelangen (GB)",11,"E.","Emile ","Soetendal","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",12,"H.M.","Marleen ","de Kok","v"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",13,"C.M.","Kees ","Kettler","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",14,"G.","Gijsbert ","van der Bent","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",15,"N.J.P.","Nico ","Ouwehand","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",16,"J.C.","Jaap ","Bol","m"," Valkenburg"
"Katwijk","GemeenteBelangen (GB)",17,"P.","Piet ","van Egmond","m"," Rijnsburg"
"Katwijk","GemeenteBelangen (GB)",18,"A.C.","Bram ","van Vliet","m"," Rijnsburg"
"Katwijk","GemeenteBelangen (GB)",19,"B.J.M.","Ben ","ter Haar","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",20,"M.J.","Job ","Aarents","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",21,"M.","Rien ","Nagtegaal","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",22,"G.J.W.","Bert ","van den Driesche","m"," Katwijk"
"Katwijk","GemeenteBelangen (GB)",23,"J.","Joke ","Slings-van Zanden","v"," Katwijk"
"Katwijk","Hart Voor Katwijk",1,"A.H.","Anita ","van Ginkel-Lanting","v"," Katwijk"
"Katwijk","Hart Voor Katwijk",2,"G.A.F.","Gijsbert ","Schrijvers","m"," Rijnsburg"
"Katwijk","Hart Voor Katwijk",3,"L.L.","Leon ","Krijgsman","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",4,"B.M.","Björn ","Moonen","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",5,"R.F.","Rodney ","Verhaegh","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",6,"R.","Robert-Jan ","Minnee","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",7,"A.M.","Arrienne ","Ouwehand-van Vulpen","v"," Katwijk"
"Katwijk","Hart Voor Katwijk",8,"J.C.","Jaap ","van der Plas","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",9,"N.","Nicole ","ten Thij-Doelen","v"," Katwijk"
"Katwijk","Hart Voor Katwijk",10,"H.","Henk ","van Ginkel","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",11,"P.D.","Pieter ","Miedema","m"," Valkenburg"
"Katwijk","Hart Voor Katwijk",12,"P.","Ellen ","Hoek","v"," Katwijk"
"Katwijk","Hart Voor Katwijk",13,"M.","Magda ","van Rijn","v"," Katwijk"
"Katwijk","Hart Voor Katwijk",14,"W.","Wilfred ","van der Plas","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",15,"M.","Monique ","Vissers","v"," Rijnsburg"
"Katwijk","Hart Voor Katwijk",16,"W.C.","Wilco ","Kuijt-Krijgsman","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",17,"J.T.","Tobie ","van der Plas","m"," Valkenburg"
"Katwijk","Hart Voor Katwijk",18,"H.","Hennie ","Messemaker","m"," Katwijk"
"Katwijk","Hart Voor Katwijk",19,"P.A.J.","Pieter ","Geerlings","m"," Rijnsburg"
"Katwijk","Hart Voor Katwijk",20,"A.","Amerik ","van Beelen","m"," Rijnsburg"
"Katwijk","Hart Voor Katwijk",21,"A.D.","Alie ","Verhoef","v"," Katwijk"
"Katwijk","Hart Voor Katwijk",22,"A.N.P.","Nathalie ","Schrijvers","v"," Rijnsburg"
"Katwijk","Hart Voor Katwijk",23,"J.","Hans ","Versteeg","m"," Rijnsburg"
"Katwijk","VVD",1,"N.","Nico ","van Hoogdalem","m"," Katwijk"
"Katwijk","VVD",2,"A.W.","Annette ","Brul - van Egmond","v"," Rijnsburg"
"Katwijk","VVD",3,"A.J.H.","Toon ","Stegmann","m"," Rijnsburg"
"Katwijk","VVD",4,"C.B.","Bastiaan ","Zuyderduyn","m"," Katwijk"
"Katwijk","VVD",5,"P.","Pieter ","Kuijt","m"," Katwijk"
"Katwijk","VVD",6,"L.M.","Lennart ","van der Plas","m"," Katwijk"
"Katwijk","VVD",7,"D.","Dicky ","van der Plas - van der Plas","v"," Katwijk"
"Katwijk","VVD",8,"J.S.G.","Jaap ","van Duijn","m"," Rijnsburg"
"Katwijk","VVD",9,"M.F.J.","Michael ","Pijnenburg","m"," Rijnsburg"
"Katwijk","VVD",10,"M.J.A.","Martin ","van Duijn","m"," Katwijk"
"Katwijk","VVD",11,"J.J.","Hans ","van Wijk","m"," Katwijk"
"Katwijk","VVD",12,"K.","Kier ","Brul","m"," Rijnsburg"
"Katwijk","VVD",13,"P.J.","Peter ","Lindeboom","m"," Katwijk"
"Katwijk","VVD",14,"H.","Huibert ","Kralt","m"," Katwijk"
"Katwijk","VVD",15,"M.J.","Marianne ","van Beelen - van 't Hoff","v"," Valkenburg"
"Katwijk","VVD",16,"F.","Floor ","Vletter","m"," Rijnsburg"
"Katwijk","PvdA",1,"M.","Matthijs ","van Tuijl","m"," Katwijk"
"Katwijk","PvdA",2,"P.S.","Nelly ","Smits-Visser","v"," Valkenburg"
"Katwijk","PvdA",3,"D.J.G.","Dick ","van Wielink","m"," Rijnsburg"
"Katwijk","PvdA",4,"T.","Tom ","Reedijk","m"," Valkenburg"
"Katwijk","PvdA",5,"A.M.","Anneke ","van der Sluis-Kuijt","v"," Katwijk"
"Katwijk","PvdA",6,"A.H.J.","Alinda ","Wolthuis","v"," Valkenburg"
