"Domain","URL","Branch","Agency","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)","SSL Labs Grade"
"libanon.nlambassade.org","http://libanon.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"libie.nlambassade.org","http://libie.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"libya.nlembassy.org","http://libya.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"liec.nl","http://www.liec.nl","executive","Ministerie van Veiligheid en Justitie","Yes","No","","","",""
"liemersverleden.nl","http://liemersverleden.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"limburg.nl","http://limburg.nl","executive","Provincies","No","No","","","",""
"lingewaal.nl","http://www.lingewaal.nl","executive","Gemeenten","No","No","","","",""
"lingewaard.nl","https://www.lingewaard.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"lintjes.nl","https://lintjes.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A"
"lisse.nl","https://www.lisse.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"lithuania.nlembassy.org","http://lithuania.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"litouwen.nlambassade.org","http://litouwen.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"littenseradiel.nl","http://www.littenseradiel.nl","executive","Gemeenten","No","No","","","",""
"lma.nl","https://www.lma.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"lochem.nl","https://www.lochem.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"locov.nl","http://locov.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"logius.nl","https://www.logius.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"logius.online-magazine.nl","https://logius.online-magazine.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"loketaltena.nl","http://www.loketaltena.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"loketgentherapie.nl","http://loketgentherapie.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"loketgezondleven.nl","https://www.loketgezondleven.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","F"
"loonopzand.nl","https://www.loonopzand.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"lopik.nl","https://www.lopik.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"loppersum.nl","https://www.loppersum.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"losser.nl","https://www.losser.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"luxemburg.nlambassade.org","http://luxemburg.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"lvnl.nl","https://www.lvnl.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"lza-lp.nl","http://www.lza-lp.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"m.werkenvoornederland.nl","https://m.werkenvoornederland.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A"
"maakereenpuntvan.nl","http://www.maakereenpuntvan.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"maakhetzeniettemakkelijk.nl","https://www.maakhetzeniettemakkelijk.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"maasdriel.nl","https://www.maasdriel.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"maassluis.nl","http://www.maassluis.nl","executive","Gemeenten","No","No","","","",""
"macedonia.nlembassy.org","http://macedonia.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"magazine.forumstandaardisatie.nl","https://magazine.forumstandaardisatie.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"magazines.algemenerekenkamer.nl","https://magazines.algemenerekenkamer.nl","executive","Algemene Rekenkamer","No","Yes","Yes","Yes","","A+"
"magazines.defensie.nl","https://magazines.defensie.nl","executive","Ministerie van Defensie","No","Yes","Yes","Yes","","A+"
"magazines.p-direkt.nl","https://magazines.p-direkt.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"magazines.rijksoverheid.nl","https://magazines.rijksoverheid.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","No","","A"
"magazines.rijksvastgoedbedrijf.nl","https://magazines.rijksvastgoedbedrijf.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"magazinesintern.rijksvastgoedbedrijf.nl","https://magazinesintern.rijksvastgoedbedrijf.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"maison-royale.nl","https://www.maison-royale.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"malaysia.nlembassy.org","http://malaysia.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"maleisie.nlambassade.org","http://maleisie.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"mali.nlambassade.org","http://mali.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"malta.nlambassade.org","http://malta.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"malta.nlembassy.org","http://malta.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"maregroep.nl","http://maregroep.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"maritiem-erfgoed.nl","https://maritiem-erfgoed.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"marn.nl","http://marn.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"maroc.nlambassade.org","http://maroc.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"marokko.nlambassade.org","http://marokko.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"maror.nl","http://maror.nl","executive","Ministerie van Financiën","No","No","","","",""
"marrekrite.frl","http://marrekrite.frl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"marum.nl","https://www.marum.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"medemblik.nl","http://www.medemblik.nl","executive","Gemeenten","No","Yes","No","No","","A"
"mediafonds.nl","http://www.mediafonds.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"mediatheekrijksoverheid.nl","https://www.mediatheekrijksoverheid.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","No","","A"
"medicineshortagesdefects.nl","https://www.medicineshortagesdefects.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"meerschap-paterswolde.nl","http://meerschap-paterswolde.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"meerssen.nl","https://www.meerssen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"meerstad.eu","http://www.meerstad.eu","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"meldknop.nl","https://www.meldknop.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"meldplichttelecomwet.nl","https://www.meldplichttelecomwet.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"meldpuntgeneesmiddelentekortendefecten.nl","https://www.meldpuntgeneesmiddelentekortendefecten.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"meldpunttelecomwet.nl","https://www.meldpunttelecomwet.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"meldpuntvuurwerk.nl","http://meldpuntvuurwerk.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"mensenrechten.nl","http://mensenrechten.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","No","","A+"
"mensenrechtentulp.nl","https://www.mensenrechtentulp.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"menterwolde.nl","https://www.menterwolde.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"meppel.nl","https://www.meppel.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"metropoolregioeindhoven.nl","http://metropoolregioeindhoven.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","F"
"mexico.nlambassade.org","http://mexico.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"mexico.nlembajada.org","http://mexico.nlembajada.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"miavamiljaarverslag2009.nl","http://miavamiljaarverslag2009.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"miavamiljaarverslag2010.nl","http://miavamiljaarverslag2010.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"middelburg.nl","http://www.middelburg.nl","executive","Gemeenten","No","Yes","No","No","","A-"
"middendelfland.nl","https://www.middendelfland.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"middendrenthe.nl","https://www.middendrenthe.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"miedenproject.nl","http://miedenproject.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"mijn.overheid.nl","https://mijn.overheid.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"mijnagentschapszw.nl","https://www.mijnagentschapszw.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","No","","A+"
"mijnenergie2050.nl","http://www.mijnenergie2050.nl","executive","Ministerie van Economische Zaken","Yes","No","","","",""
"mijnnfi.nl","https://mijnnfi.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"mijnoctrooi.rvo.nl","http://mijnoctrooi.rvo.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"mijnrvo.nl","https://www.mijnrvo.nl","executive","Ministerie van Economische Zaken","Yes","Yes","Yes","No","","A"
"milieudienst.groningen.nl","https://milieudienst.groningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"milieuzones.nl","https://milieuzones.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","B"
"mineleni.nederlandsesoorten.nl","http://mineleni.nederlandsesoorten.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"minez.nederlandsesoorten.nl","http://www.minez.nederlandsesoorten.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"minvws.pr.co","http://minvws.pr.co","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","B"
"mirt-rotterdamdenhaag.nl","https://www.mirt-rotterdamdenhaag.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"mirta2weerteindhoven.nl","https://www.mirta2weerteindhoven.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"mirta67leenderheidezaarderheiken.nl","https://www.mirta67leenderheidezaarderheiken.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"mirtoostkantamsterdam.nl","https://www.mirtoostkantamsterdam.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"mirtoverzicht.nl","https://www.mirtoverzicht.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"mjpo.nl","http://www.mjpo.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"moerdijk.nl","https://www.moerdijk.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A"
"mondriaanfoundation.nl","http://www.mondriaanfoundation.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"mongolia.nlmission.org","http://mongolia.nlmission.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"monitorgezondheid.nl","https://monitorgezondheid.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","A"
"montferland.info","http://www.montferland.info","executive","Gemeenten","No","Yes","No","Yes","","A+"
"montfoort.nl","https://www.montfoort.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"monumentaleinterieurs.nl","https://monumentaleinterieurs.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"mookenmiddelaar.nl","http://mookenmiddelaar.nl","executive","Gemeenten","No","Yes","No","Yes","","A+"
"motrainingen.nl","https://www.motrainingen.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A"
"mozambique.nlambassade.org","http://mozambique.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"mozambique.nlembassy.org","http://mozambique.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"mrdh.nl","http://mrdh.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"muiden.nl","http://www.muiden.nl","executive","Gemeenten","Yes","No","","","",""
"multifunctionelelandbouw.net","http://multifunctionelelandbouw.net","executive","Ministerie van Economische Zaken","No","No","","","",""
"munchen.nlconsulaat.org","http://munchen.nlconsulaat.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"munchen.nlkonsulat.org","http://munchen.nlkonsulat.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"munitax.nl","http://munitax.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"museumencollecties.nl","https://museumencollecties.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"muziekschooloostgroningen.nl","http://muziekschooloostgroningen.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"naarden.nl","http://www.naarden.nl","executive","Gemeenten","Yes","No","","","",""
"naarnederland.nl","https://www.naarnederland.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","No","","B"
"nabsokunming.nlmission.org","http://nabsokunming.nlmission.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nak.nl","http://www.nak.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"naktuinbouw.nl","http://www.naktuinbouw.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"nationaalarchief.nl","http://www.nationaalarchief.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"nationaalgeoregister.nl","http://www.nationaalgeoregister.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"nationaalkompas.nl","http://www.nationaalkompas.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"nationaalovberaad.nl","http://www.nationaalovberaad.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"nationaalrapporteur.nl","http://www.nationaalrapporteur.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"nationaleiconen.nl","https://www.nationaleiconen.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"nationaleombudsman.nl","https://www.nationaleombudsman.nl","executive","Nationale Ombudsman","No","Yes","Yes","No","","A"
"natura2000.nl","http://www.natura2000.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"navo.nlvertegenwoordiging.org","http://navo.nlvertegenwoordiging.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"ncadierproevenbeleid.nl","https://www.ncadierproevenbeleid.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"ncsc.nl","http://www.ncsc.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A+"
"nctv.nl","http://www.nctv.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"ndw.nu","http://ndw.nu","executive","Ministerie van Infrastructuur en Milieu","No","Yes","No","No","","F"
"nederbetuwe.nl","https://www.nederbetuwe.nl","executive","Gemeenten","No","Yes","Yes","No","","A-"
"nederlandgezondenwel.nl","http://nederlandgezondenwel.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"nederlandse-sportraad.nl","https://www.nederlandse-sportraad.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"nederweert.nl","http://www.nederweert.nl","executive","Gemeenten","No","Yes","No","Yes","","A+"
"neerijnen.nl","https://www.neerijnen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"nef.nl","http://www.nef.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"netherlandsmission.org","http://www.netherlandsmission.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"nevo-online.rivm.nl","http://nevo-online.rivm.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"newzealand.nlembassy.org","http://newzealand.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nicaragua.nlambassade.org","http://nicaragua.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nicaragua.nlembajada.org","http://nicaragua.nlembajada.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nidos.nl","https://www.nidos.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"nieuwbouweurojust.nl","http://nieuwbouweurojust.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"nieuweetiketten.nl","http://www.nieuweetiketten.nl","executive","Ministerie van Economische Zaken","Yes","No","","","",""
"nieuwegein.nl","http://www.nieuwegein.nl","executive","Gemeenten","No","No","","","",""
"nieuwkoop.nl","http://www.nieuwkoop.nl","executive","Gemeenten","No","No","","","",""
"nieuwlanderfgoed.nl","http://www.nieuwlanderfgoed.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"nieuwreijerwaard.eu","http://nieuwreijerwaard.eu","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"nieuwzeeland.nlambassade.org","http://nieuwzeeland.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"nifpnet.nl","https://www.nifpnet.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","Yes","A+"
"nigeria.nlambassade.org","http://nigeria.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nigeria.nlembassy.org","http://nigeria.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"nijkerk.eu","http://www.nijkerk.eu","executive","Gemeenten","No","No","","","",""
"nijmegen.nl","http://www.nijmegen.nl","executive","Gemeenten","No","Yes","No","No","","A"
"nis.rijkswaterstaat.nl","https://nis.rijkswaterstaat.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","",""
"niwo.nl","http://www.niwo.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"nix18.nl","http://nix18.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","A"
"nji.nl","http://nji.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"nkca.nl","http://nkca.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"nl.espacenet.com","https://nl.espacenet.com","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"nl.hollandinvietnam.org","http://nl.hollandinvietnam.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nl.rsonac.org","http://nl.rsonac.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlambassade.org","http://nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlatlantaconsulate.org","http://www.nlatlantaconsulate.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlbotschaft.org","http://nlbotschaft.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlconsulaat.org","http://nlconsulaat.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlconsulado.org","http://nlconsulado.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlconsulate.org","http://nlconsulate.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlconsulatehouston.org","http://www.nlconsulatehouston.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlembaixada.org","http://nlembaixada.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlembajada.org","http://nlembajada.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlembassy.org","http://nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlintheusa.com","http://nlintheusa.com","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlrepresentaciones.org","http://nlrepresentaciones.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlrf2013.nl","http://nlrf2013.nl","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nltaxonomie.nl","http://nltaxonomie.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"nlvalidatie.nl","http://www.nlvalidatie.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"nlvertegenwoordiging.org","http://nlvertegenwoordiging.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlvertegenwoordigingen.org","http://nlvertegenwoordigingen.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nog.nl","http://www.nog.nl","executive","Ministerie van Veiligheid en Justitie","Yes","No","","","",""
"noi-nieuws.nl","http://noi-nieuws.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"nomorefoodtowaste.nl","https://www.nomorefoodtowaste.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"noord-beveland.nl","http://www.noord-beveland.nl","executive","Gemeenten","No","No","","","",""
"noord-holland.nl","https://noord-holland.nl","executive","Provincies","No","Yes","Yes","No","","A"
"noord-hollandsarchief.nl","http://noord-hollandsarchief.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"noord-west380kv.nl","http://www.noord-west380kv.nl","executive","Ministerie van Economische Zaken","Yes","No","","","",""
"noorderzijlvest.nl","https://www.noorderzijlvest.nl","executive","Waterschappen","No","Yes","Yes","Yes","","A"
"noordoostpolder.nl","https://www.noordoostpolder.nl","executive","Gemeenten","No","Yes","Yes","No","","A+"
"noordwijk.nl","https://www.noordwijk.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"noordwijkerhout.nl","http://www.noordwijkerhout.nl","executive","Gemeenten","No","No","","","",""
"noordzeeloket.nl","https://www.noordzeeloket.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A"
"noorwegen.nlambassade.org","http://noorwegen.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"norway.nlembassy.org","http://norway.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"novatec.nl","http://www.novatec.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"nowakti.net","http://nowakti.net","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"np-debiesbosch.nl","http://np-debiesbosch.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","A"
"nrgd.nl","http://www.nrgd.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"nucforexperts.nl","http://www.nucforexperts.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"nuclearforensics.eu","http://nuclearforensics.eu","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"nuenen.nl","https://www.nuenen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"nunspeet.nl","http://www.nunspeet.nl","executive","Gemeenten","No","No","","","",""
"nuth.nl","http://www.nuth.nl","executive","Gemeenten","No","No","","","",""
"nvao.net","https://nvao.net","executive","Nederlands-Vlaamse Accreditatieorganisatie","No","Yes","Yes","No","","A"
"nvwa.nl","https://www.nvwa.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"nwo.nl","http://www.nwo.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"nza.nl","https://www.nza.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","A"
"octrooilicenties.nl","http://www.octrooilicenties.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"ocwincijfers.nl","https://www.ocwincijfers.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"od-groningen.nl","https://od-groningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"odachterhoek.nl","http://www.odachterhoek.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"odbn.nl","http://www.odbn.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","A"
"odc-noord.nl","https://www.odc-noord.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"oddevallei.nl","http://www.oddevallei.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"odijmond.nl","https://www.odijmond.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"odmh.nl","http://www.odmh.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","F"
"odnoordveluwe.nl","http://www.odnoordveluwe.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"odnzkg.nl","https://www.odnzkg.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A+"
"odregioarnhem.nl","http://www.odregioarnhem.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"odregionijmegen.nl","http://www.odregionijmegen.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"odrivierenland.nl","http://www.odrivierenland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"odru.nl","http://www.odru.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"odveluweijssel.nl","https://www.odveluweijssel.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A+"
"odvmaritiem.nl","http://odvmaritiem.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","No","No","","C"
"odwh.nl","http://odwh.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","C"
"odzob.nl","http://www.odzob.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"oecdguidelines.nl","https://www.oecdguidelines.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"oefeningbonfire.nl","http://oefeningbonfire.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"oegstgeest.nl","https://www.oegstgeest.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"oekraine.nlambassade.org","http://oekraine.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"oeso.nlvertegenwoordiging.org","http://oeso.nlvertegenwoordiging.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"oesorichtlijnen.nl","https://www.oesorichtlijnen.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"ofgv.nl","https://www.ofgv.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"oirschot.nl","https://www.oirschot.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"oisterwijk.nl","https://oisterwijk.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"oldebroek.nl","https://www.oldebroek.nl","executive","Gemeenten","No","Yes","Yes","No","","A-"
"oldenzaal.nl","https://www.oldenzaal.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"olst-wijhe.nl","https://www.olst-wijhe.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
