"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"linde-deventer.nl","http://www.linde-deventer.nl","No","No","","",""
"lindecollege.nl","https://www.lindecollege.nl","No","Yes","Yes","No",""
"lindekring.nl","https://www.lindekring.nl","No","Yes","Yes","No",""
"lindenhage.nl","http://www.lindenhage.nl","No","No","","",""
"lindenlommer.nl","http://www.lindenlommer.nl","No","Yes","No","No",""
"lindeoudgastel.nl","https://lindeoudgastel.nl","No","Yes","Yes","No",""
"lindt.nl","http://lindt.nl","No","No","","",""
"lingelaar.nl","http://lingelaar.nl","No","No","","",""
"lings.kerobei.nl","https://lings.kerobei.nl","No","Yes","Yes","No",""
"liniedoorn.nl","https://www.liniedoorn.nl","No","Yes","Yes","Yes",""
"linnaeusschool.nl","http://linnaeusschool.nl","No","Yes","No","No",""
"lis.nl","https://www.lis.nl","No","Yes","Yes","Yes",""
"lisbloem.nl","https://www.lisbloem.nl","No","Yes","Yes","No",""
"lispeltuut-saks.nl","https://www.lispeltuut-saks.nl","No","Yes","Yes","No",""
"lispeltuut.net","https://lispeltuut.net","No","Yes","Yes","No",""
"lispeltuut.nl","https://www.lispeltuut.nl","No","Yes","Yes","No",""
"livingstoneschoolgouda.nl","https://www.livingstoneschoolgouda.nl","No","Yes","Yes","No",""
"lmc-vmbozuid.nl","http://www.lmc-vmbozuid.nl","Yes","No","","",""
"lochtenbergh.nl","https://www.lochtenbergh.nl","No","Yes","Yes","Yes","Ready"
"loczwijndrecht.nl","http://loczwijndrecht.nl","Yes","No","","",""
"lodewijkcollege.nl","http://lodewijkcollege.nl","No","Yes","No","No",""
"lodijke.nl","http://lodijke.nl","No","Yes","No","No",""
"loedoes.nl","http://www.loedoes.nl","No","No","","",""
"loepschiedam.nl","https://www.loepschiedam.nl","No","Yes","Yes","No",""
"loeswijkschool.nl","http://loeswijkschool.nl","Yes","No","","",""
"logemannschool.nl","http://logemannschool.nl","Yes","No","","",""
"loketzwijndrecht.nl","https://loketzwijndrecht.nl","No","Yes","Yes","No",""
"lokhorstschool.nl","https://www.lokhorstschool.nl","No","Yes","Yes","No",""
"lonnekerschool.nl","https://www.lonnekerschool.nl","No","Yes","Yes","Yes",""
"looschool.com","https://www.looschool.com","No","Yes","Yes","No",""
"looschool.nl","http://www.looschool.nl","No","No","","",""
"lorentzlyceum.nl","https://www.lorentzlyceum.nl","No","Yes","Yes","No",""
"lorentzschool.nl","https://lorentzschool.nl","No","Yes","Yes","No",""
"louisbouwmeesterschool.nl","https://www.louisbouwmeesterschool.nl","No","Yes","Yes","No",""
"louisbuelens.nl","https://louisbuelens.nl","No","Yes","Yes","No",""
"lourdesschool.nl","https://www.lourdesschool.nl","No","Yes","Yes","No",""
"lovk.nl","https://www.lovk.nl","No","Yes","Yes","No",""
"lrc.nl","https://www.lrc.nl","No","Yes","Yes","No",""
"lsg-rentray.nl","http://lsg-rentray.nl","No","No","","",""
"lubertischool.nl","http://lubertischool.nl","No","Yes","No","No",""
"lucapraktijkschool.nl","https://lucapraktijkschool.nl","No","Yes","Yes","No",""
"lucas-galecop.nl","http://lucas-galecop.nl","Yes","No","","",""
"lucasbatau.nl","http://lucasbatau.nl","No","No","","",""
"lucasonderwijs.nl","https://lucasonderwijs.nl","No","Yes","Yes","No",""
"lucasvanleyden.nl","https://www.lucasvanleyden.nl","No","Yes","Yes","No",""
"lucebertschool.nl","https://www.lucebertschool.nl","No","Yes","Yes","No",""
"ludgercollege.nl","https://www.ludgercollege.nl","No","Yes","Yes","Yes",""
"ludgerus-zwolle.nl","http://www.ludgerus-zwolle.nl","Yes","No","","",""
"ludgerusschool.com","http://www.ludgerusschool.com","No","Yes","No","No",""
"ludgerusschool.nl","https://www.ludgerusschool.nl","No","Yes","Yes","Yes",""
"ludgerusskoalle.nl","http://www.ludgerusskoalle.nl","Yes","No","","",""
"lukasschool.nl","https://lukasschool.nl","No","Yes","Yes","No",""
"lukasschoolamsterdam.nl","http://lukasschoolamsterdam.nl","Yes","No","","",""
"lusthofschool.nl","https://lusthofschool.nl","No","Yes","Yes","Yes",""
"lvbueren.nl","https://www.lvbueren.nl","No","Yes","Yes","No",""
"lvodh.nl","http://www.lvodh.nl","Yes","No","","",""
"lwbeekmanschool.nl","http://lwbeekmanschool.nl","No","No","","",""
"lyceum.osgs.nl","http://lyceum.osgs.nl","No","No","","",""
"lyceumelst.nl","https://www.lyceumelst.nl","No","Yes","Yes","No",""
"lyceumkralingen.nl","https://www.lyceumkralingen.nl","No","Yes","Yes","No",""
"lyceumschondeln.nl","https://lyceumschondeln.nl","No","Yes","Yes","No",""
"lyceumschravenlant.nl","https://lyceumschravenlant.nl","No","Yes","Yes","No",""
"ma-web.nl","https://ma-web.nl","No","Yes","Yes","No",""
"maarsborg.nl","https://www.maarsborg.nl","No","Yes","Yes","No",""
"maartenscollege.nl","https://maartenscollege.nl","No","Yes","Yes","No",""
"maartenvanrossem.nl","https://www.maartenvanrossem.nl","No","Yes","Yes","No",""
"maasgouw.nl","https://maasgouw.nl","No","Yes","Yes","No",""
"maaslandcollege.nl","https://www.maaslandcollege.nl","No","Yes","Yes","No",""
"maasoever.nl","https://maasoever.nl","No","Yes","Yes","Yes",""
"maaspleinschool.nl","https://maaspleinschool.nl","No","Yes","Yes","No",""
"maastrichtuniversity.nl","https://www.maastrichtuniversity.nl","No","Yes","Yes","No",""
"maasveld-akkoord-po.nl","https://www.maasveld-akkoord-po.nl","No","Yes","Yes","No",""
"maaswaalcollege.nl","https://maaswaalcollege.nl","No","Yes","Yes","No",""
"mackayschool.nl","http://mackayschool.nl","No","No","","",""
"maerlant-lyceum.nl","https://maerlant-lyceum.nl","No","Yes","Yes","No",""
"maerlant.eu","http://maerlant.eu","No","Yes","No","No",""
"maertenvandenvelde.nl","https://maertenvandenvelde.nl","No","Yes","Yes","Yes",""
"magdalon.nl","https://www.magdalon.nl","No","Yes","Yes","No",""
"majellaschool.nl","https://www.majellaschool.nl","No","Yes","Yes","No",""
"malelande.nl","https://www.malelande.nl","No","Yes","Yes","No",""
"mandegoud.nl","https://mandegoud.nl","No","Yes","Yes","No",""
"maranatha.pentaprimair.nl","https://maranatha.pentaprimair.nl","Yes","Yes","Yes","Yes",""
"maranathaschool.nl","http://maranathaschool.nl","No","No","","",""
"marang.nl","http://www.marang.nl","No","No","","",""
"marberna.nl","https://marberna.nl","No","Yes","Yes","Yes",""
"marcoen.nl","http://marcoen.nl","Yes","No","","",""
"margarethaschool.nl","http://www.margarethaschool.nl","Yes","No","","",""
"margriet.unicoz.nl","https://margriet.unicoz.nl","No","Yes","Yes","No",""
"margrietschool.com","https://margrietschool.com","Yes","Yes","Yes","No",""
"margrietschoolermelo.nl","https://margrietschoolermelo.nl","No","Yes","Yes","No",""
"margrietschoolsmilde.nl","https://margrietschoolsmilde.nl","No","Yes","Yes","Yes",""
"margrietschoolwoerden.nl","https://www.margrietschoolwoerden.nl","No","Yes","Yes","No",""
"margrietsportlaan.nl","http://www.margrietsportlaan.nl","No","No","","",""
"maria-bernadette-medemblik.nl","http://maria-bernadette-medemblik.nl","Yes","No","","",""
"maria-school.nl","http://maria-school.nl","No","No","","",""
"mariadonk.nl","https://mariadonk.nl","No","Yes","Yes","No",""
"marialv.nl","https://www.marialv.nl","No","Yes","Yes","No",""
"mariamontessori.nl","https://mariamontessori.nl","No","Yes","Yes","No",""
"marianum.nl","https://marianum.nl","No","Yes","Yes","No",""
"mariareginaschool.nl","http://mariareginaschool.nl","No","Yes","No","No",""
"mariaschool-oudewater.nl","http://www.mariaschool-oudewater.nl","No","No","","",""
"mariaschool-paterswolde.nl","https://www.mariaschool-paterswolde.nl","No","Yes","Yes","No",""
"mariaschool.nl","https://www.mariaschool.nl","No","Yes","Yes","No",""
"mariaschool.wsko.nl","https://mariaschool.wsko.nl","No","Yes","Yes","No",""
"mariaschoolbladel.nl","https://www.mariaschoolbladel.nl","No","Yes","Yes","No",""
"mariaschooleemnes.nl","http://www.mariaschooleemnes.nl","No","No","","",""
"mariaschoollangeweg.nl","http://www.mariaschoollangeweg.nl","No","No","","",""
"mariaschoolpijnacker.nl","http://www.mariaschoolpijnacker.nl","No","No","","",""
"mariaschoolrijswijk.nl","https://www.mariaschoolrijswijk.nl","No","Yes","Yes","No",""
"mariaschoolsomeren.nl","https://www.mariaschoolsomeren.nl","No","Yes","Yes","Yes",""
"mariaschoolwierden.nl","https://www.mariaschoolwierden.nl","No","Yes","Yes","Yes",""
"mariaschoolzandvoort.nl","https://www.mariaschoolzandvoort.nl","No","Yes","Yes","No",""
"mariaskipov.nl","http://mariaskipov.nl","Yes","No","","",""
"mariaterheideskipov.nl","http://mariaterheideskipov.nl","Yes","No","","",""
"mariavs.nl","https://www.mariavs.nl","No","Yes","Yes","No",""
"mariendael.nl","http://www.mariendael.nl","No","No","","",""
"mariengaarde.nl","http://mariengaarde.nl","No","No","","",""
"marijke-ikt.nl","https://marijke-ikt.nl","No","Yes","Yes","Yes","Ready"
"marijkeschool.ogperspecto.nl","https://marijkeschool.ogperspecto.nl","No","Yes","Yes","No",""
"mariscollege.nl","https://www.mariscollege.nl","No","Yes","Yes","No",""
"maritiemcollegeijmuiden.nl","http://www.maritiemcollegeijmuiden.nl","No","No","","",""
"marke-apeldoorn.nl","https://www.marke-apeldoorn.nl","No","Yes","Yes","No",""
"markenburgschool.nl","https://www.markenburgschool.nl","No","Yes","Yes","No",""
"markeschool.nl","https://www.markeschool.nl","No","Yes","Yes","No",""
"markesteen.nl","https://www.markesteen.nl","No","Yes","Yes","No",""
"markland.nl","https://www.markland.nl","No","Yes","Yes","No",""
"marnecollege.nl","https://www.marnecollege.nl","No","Yes","Yes","No",""
"marnixacademie.nl","https://www.marnixacademie.nl","No","Yes","Yes","No",""
"marnixcollege.nl","https://www.marnixcollege.nl","No","Yes","Yes","No",""
"marnixgymnasium.nl","https://marnixgymnasium.nl","No","Yes","Yes","No",""
"marnixschool.com","http://marnixschool.com","No","Yes","No","No",""
"marnixschool.net","http://marnixschool.net","No","Yes","No","No",""
"marshof.nl","https://www.marshof.nl","No","Yes","Yes","No",""
"martenaskoalle.nl","https://www.martenaskoalle.nl","No","Yes","Yes","No",""
"martinus-venlo.nl","http://www.martinus-venlo.nl","No","No","","",""
"martinuscollege.nl","https://www.martinuscollege.nl","No","Yes","Yes","Yes",""
"martinusdommelen.nl","https://www.martinusdommelen.nl","No","Yes","Yes","Yes",""
"martinusmakkum.nl","http://www.martinusmakkum.nl","No","No","","",""
"martinusoudzevenaar.nl","http://martinusoudzevenaar.nl","No","No","","",""
"martinusrucphen.nl","https://martinusrucphen.nl","No","Yes","Yes","No",""
"martinusschool.nl","https://www.martinusschool.nl","No","Yes","Yes","No",""
"martum.nl","https://www.martum.nl","No","Yes","Yes","No",""
"matthiasschool.nl","http://www.matthiasschool.nl","No","Yes","No","No",""
"matthieuwiegman-saks.nl","https://www.matthieuwiegman-saks.nl","No","Yes","Yes","No",""
"matzer.nl","https://www.matzer.nl","No","Yes","Yes","No",""
"mauricerose.nl","http://www.mauricerose.nl","No","No","","",""
"maurickcollege.nl","http://maurickcollege.nl","No","No","","",""
"mauritiusschool.nl","http://www.mauritiusschool.nl","Yes","No","","",""
"mauritsschool-tiel.nl","https://www.mauritsschool-tiel.nl","No","Yes","Yes","No",""
"mavocentraal.nl","http://www.mavocentraal.nl","No","Yes","No","No",""
"mavomuurhuizen.nl","https://mavomuurhuizen.nl","No","Yes","Yes","No",""
"mavoroermond.nl","https://mavoroermond.nl","No","Yes","Yes","Yes",""
"mavoschravenlant.nl","https://mavoschravenlant.nl","No","Yes","Yes","Yes",""
"mavovoortheater.nl","http://www.mavovoortheater.nl","No","Yes","No","No",""
"maxend.nl","http://www.maxend.nl","No","No","","",""
"maxhavelaarschool.nl","http://maxhavelaarschool.nl","No","Yes","No","No",""
"maximacollege.nl","https://maximacollege.nl","No","Yes","Yes","No",""
"maximaschool.nl","http://www.maximaschool.nl","Yes","Yes","No","No",""
"maxvelthuijs.nu","http://www.maxvelthuijs.nu","No","No","","",""
"mbo-deschalm.nl","http://mbo-deschalm.nl","Yes","No","","",""
"mboamersfoort.nl","https://www.mboamersfoort.nl","No","Yes","Yes","No",""
"mborijnland.nl","https://mborijnland.nl","No","Yes","Yes","Yes",""
"mboutrecht.nl","https://www.mboutrecht.nl","No","Yes","Yes","Yes","Ready"
"mbsdefontein.nl","http://mbsdefontein.nl","Yes","No","","",""
"mbsdepoort.nl","http://www.mbsdepoort.nl","No","No","","",""
"mbseindhoven.nl","https://www.mbseindhoven.nl","No","Yes","Yes","No",""
"mcaweb.nl","https://mcaweb.nl","No","Yes","Yes","No",""
"mderuyter.nl","https://www.mderuyter.nl","No","Yes","Yes","No",""
"meander-hia.nl","https://www.meander-hia.nl","No","Yes","Yes","No",""
"meander-ikt.nl","https://meander-ikt.nl","No","Yes","Yes","Yes","Ready"
"meander.kerobei.nl","https://meander.kerobei.nl","No","Yes","Yes","No",""
"meander.wereldkidz.nl","https://meander.wereldkidz.nl","No","Yes","Yes","Yes",""
"meandercollege.nl","https://www.meandercollege.nl","No","Yes","Yes","Yes",""
"meandernet.nl","https://www.meandernet.nl","No","Yes","Yes","No",""
"mecklenburgvco.nl","https://www.mecklenburgvco.nl","No","Yes","Yes","Yes",""
"medardus.nl","https://www.medardus.nl","No","Yes","Yes","No",""
"meent.wereldkidz.nl","https://meent.wereldkidz.nl","No","Yes","Yes","Yes",""
"meentschool.nl","https://meentschool.nl","No","Yes","Yes","No",""
"meerdijk.nl","https://meerdijk.nl","No","Yes","Yes","No",""
"meergronden.nl","https://meergronden.nl","No","Yes","Yes","No",""
"meerhoef.nl","http://meerhoef.nl","No","No","","",""
"meerklank.wereldkidz.nl","https://meerklank.wereldkidz.nl","No","Yes","Yes","Yes",""
"meerpaalsbo.nl","https://www.meerpaalsbo.nl","No","Yes","Yes","No",""
"meerwegen.nl","https://www.meerwegen.nl","No","Yes","Yes","No",""
"meerwerf.nl","https://meerwerf.nl","No","Yes","Yes","No",""
"meesteraafjesschool.nl","http://www.meesteraafjesschool.nl","Yes","No","","",""
"meesterbaars.nl","https://www.meesterbaars.nl","No","Yes","Yes","Yes",""
"meestereeuwout.nl","http://meestereeuwout.nl","No","Yes","No","Yes",""
"meestergijbels.nl","http://meestergijbels.nl","No","No","","",""
"meesterlugtmeijer.nl","https://www.meesterlugtmeijer.nl","No","Yes","Yes","No",""
"meestersieberingschool.nl","https://meestersieberingschool.nl","No","Yes","Yes","Yes",""
"meesterspigtschool.nl","https://meesterspigtschool.nl","No","Yes","Yes","No",""
"meesterswijbrandischool.nl","https://www.meesterswijbrandischool.nl","No","Yes","Yes","No",""
"meesterverwers.nl","http://www.meesterverwers.nl","Yes","No","","",""
"meeuwenberg.net","https://meeuwenberg.net","No","Yes","Yes","Yes",""
"meidoornschool.nl","http://www.meidoornschool.nl","No","Yes","No","No",""
"meidoornschool.picto.nl","http://meidoornschool.picto.nl","Yes","No","","",""
"melanchthon.nl","http://melanchthon.nl","No","Yes","No","No",""
"mendelcollege.nl","https://mendelcollege.nl","No","Yes","Yes","No",""
"mennoterbraakschool.nl","https://www.mennoterbraakschool.nl","No","Yes","Yes","Yes",""
"merewade.nl","https://merewade.nl","No","Yes","Yes","No",""
"merijntje.nl","https://merijntje.nl","No","Yes","Yes","No",""
"merkelbachschool.nl","http://merkelbachschool.nl","Yes","No","","",""
"merlebos.nl","https://www.merlebos.nl","No","Yes","Yes","Yes",""
"merletcollege.nl","https://www.merletcollege.nl","No","Yes","Yes","No",""
"merwedeschool.cjb.net","http://www.merwedeschool.cjb.net","No","No","","",""
"met-pro.nl","http://www.met-pro.nl","No","No","","",""
"metameer.nl","https://www.metameer.nl","No","Yes","Yes","No",""
"metzocollege.nl","https://www.metzocollege.nl","No","Yes","Yes","Yes",""
"mgrbekkers.nl","http://mgrbekkers.nl","No","Yes","No","Yes",""
"mgrbekkersschool.nl","https://www.mgrbekkersschool.nl","No","Yes","Yes","No",""
"mgrbekkersschoolveendam.nl","https://www.mgrbekkersschoolveendam.nl","No","Yes","Yes","No",""
"mgrhanssen.nl","https://mgrhanssen.nl","No","Yes","Yes","No",""
"mgrheyligers.nl","http://mgrheyligers.nl","No","Yes","No","No",""
"mgrscholtensschool.nl","http://mgrscholtensschool.nl","No","No","","",""
"mhschool.nl","http://mhschool.nl","No","No","","",""
"micassen.nl","https://www.micassen.nl","No","Yes","Yes","No",""
"michaelcollege.nl","https://michaelcollege.nl","No","No","","",""
"michaelschool-amersfoort.nl","https://www.michaelschool-amersfoort.nl","No","Yes","Yes","Yes",""
"michaelschool.nl","https://www.michaelschool.nl","No","Yes","Yes","No",""
"michaelschoolleeuwarden.nl","http://michaelschoolleeuwarden.nl","Yes","No","","",""
"mijlpaal.eu","http://mijlpaal.eu","Yes","No","","",""
"mijnschool.nu","https://mijnschool.nu","No","Yes","Yes","Yes","Ready"
"mikadohengelo.nl","http://www.mikadohengelo.nl","No","No","","",""
"mikadoschool.nl","https://mikadoschool.nl","No","Yes","Yes","No",""
"mill-hillcollege.nl","http://www.mill-hillcollege.nl","Yes","Yes","No","Yes",""
"minkema.nl","https://www.minkema.nl","No","Yes","Yes","No",""
"mistecorle.nl","https://mistecorle.nl","No","Yes","Yes","Yes",""
"mkcdeamstel.nl","http://mkcdeamstel.nl","No","No","","",""
"mkcmiomondo.nl","https://mkcmiomondo.nl","No","Yes","Yes","No",""
"mlfalmere.nl","http://mlfalmere.nl","No","No","","",""
"mlking-schoolso.nl","http://mlking-schoolso.nl","No","No","","",""
"mlkingschoolmaartensdijk.nl","https://www.mlkingschoolmaartensdijk.nl","No","Yes","Yes","No",""
"mmdenhaag.nl","https://www.mmdenhaag.nl","No","Yes","Yes","Yes",""
"mmkschool.nl","https://mmkschool.nl","No","Yes","Yes","No",""
"mmschool.nl","http://www.mmschool.nl","No","Yes","No","No",""
"moespot.nl","http://moespot.nl","Yes","No","","",""
"molenduin.nl","https://www.molenduin.nl","No","Yes","Yes","No",""
"molenven.nl","https://www.molenven.nl","No","Yes","Yes","Yes",""
"molenwiek-dalton.nl","https://www.molenwiek-dalton.nl","No","Yes","Yes","No",""
"molenwiek-haarlem.nl","http://molenwiek-haarlem.nl","Yes","No","","",""
"molenwiekwoerden.nl","http://molenwiekwoerden.nl","No","Yes","No","No",""
"moncas.nl","https://www.moncas.nl","No","Yes","Yes","No",""
"monchyschool.nl","https://monchyschool.nl","No","Yes","Yes","No",""
"mondia.nl","http://mondia.nl","Yes","Yes","Yes","Yes",""
"mondialcollege.nl","https://www.mondialcollege.nl","No","Yes","Yes","No",""
"mondomijn.nl","https://www.mondomijn.nl","No","Yes","Yes","No",""
"montboog.nl","http://www.montboog.nl","No","No","","",""
"montessori-boventij.nl","http://www.montessori-boventij.nl","No","No","","",""
"montessori-boz.nl","http://montessori-boz.nl","Yes","Yes","Yes","No",""
"montessori-bs.nl","https://montessori-bs.nl","No","Yes","Yes","No",""
"montessori-cms.nl","https://www.montessori-cms.nl","No","Yes","Yes","Yes",""
"montessori-college-oost.nl","https://montessori-college-oost.nl","No","Yes","Yes","No",""
"montessori-deflierefluiter.nl","https://www.montessori-deflierefluiter.nl","No","Yes","Yes","No",""
"montessori-emmen.nl","https://www.montessori-emmen.nl","No","Yes","Yes","No",""
"montessori-enkhuizen.nl","https://www.montessori-enkhuizen.nl","No","Yes","Yes","No",""
"montessori-haarlemmermeer.nl","https://montessori-haarlemmermeer.nl","No","Yes","Yes","Yes",""
"montessori-houten.nl","https://www.montessori-houten.nl","No","Yes","Yes","No",""
"montessori-landsmeer.espritscholen.nl","https://montessori-landsmeer.espritscholen.nl","No","Yes","Yes","Yes",""
"montessori-lindenholt.nl","https://www.montessori-lindenholt.nl","No","Yes","Yes","No",""
"montessori-passepartout.nl","https://www.montessori-passepartout.nl","No","Yes","Yes","Yes",""
"montessori-zwolle.nl","http://montessori-zwolle.nl","No","Yes","No","Yes",""
"montessoriarnhem.nl","https://montessoriarnhem.nl","No","Yes","Yes","No",""
"montessoribasisschool.nl","https://montessoribasisschool.nl","No","Yes","Yes","No",""
"montessoribeverwijk.nl","https://montessoribeverwijk.nl","No","Yes","Yes","Yes",""
"montessoricollege.nl","https://montessoricollege.nl","No","Yes","Yes","No",""
"montessoridelft.nl","https://www.montessoridelft.nl","No","Yes","Yes","No",""
"montessoridetrinoom.nl","http://montessoridetrinoom.nl","Yes","Yes","No","Yes",""
"montessorigoes.nl","http://www.montessorigoes.nl","No","No","","",""
"montessorihighschool.piterjelles.nl","http://montessorihighschool.piterjelles.nl","No","No","","",""
"montessorikindcentrum.opod.nl","https://www.montessorikindcentrum.opod.nl","No","Yes","Yes","Yes",""
"montessorilaren.nl","https://www.montessorilaren.nl","No","Yes","Yes","No",""
"montessorileidschenveen.nl","https://montessorileidschenveen.nl","No","Yes","Yes","No",""
"montessorilyceumamsterdam.nl","https://www.montessorilyceumamsterdam.nl","No","Yes","Yes","No",""
"montessorimaasenwaal.nl","http://montessorimaasenwaal.nl","No","No","","",""
"montessorimavorotterdam.nl","http://www.montessorimavorotterdam.nl","No","Yes","No","No",""
"montessorinijmegen.nl","https://www.montessorinijmegen.nl","No","Yes","Yes","No",""
"montessorinoordwijk.nl","https://www.montessorinoordwijk.nl","No","Yes","Yes","No",""
"montessorinwk.nl","https://www.montessorinwk.nl","No","Yes","Yes","No",""
"montessorionderwijspurmerend.nl","https://www.montessorionderwijspurmerend.nl","No","Yes","Yes","Yes",""
"montessoriroermond.nl","http://www.montessoriroermond.nl","No","No","","",""
"montessorischiedam.nl","https://www.montessorischiedam.nl","No","Yes","Yes","No",""
"montessorischool-centrum.nl","https://www.montessorischool-centrum.nl","No","Yes","Yes","No",""
"montessorischool-hhw.nl","https://www.montessorischool-hhw.nl","No","Yes","Yes","Yes","Ready"
"montessorischool-oegstgeest.nl","http://montessorischool-oegstgeest.nl","No","No","","",""
"montessorischool-spijkenisse.nl","http://montessorischool-spijkenisse.nl","No","No","","",""
"montessorischool-zuid.nl","https://montessorischool-zuid.nl","No","Yes","Yes","No",""
"montessorischool.nl","https://www.montessorischool.nl","No","Yes","Yes","Yes","Ready"
"montessorischoolalkmaar.nl","http://montessorischoolalkmaar.nl","No","No","","",""
"montessorischoolapollo.nl","https://www.montessorischoolapollo.nl","No","Yes","Yes","No",""
"montessorischoolbreda.nl","https://montessorischoolbreda.nl","Yes","Yes","Yes","No",""
"montessorischoolcascade.nl","https://montessorischoolcascade.nl","No","Yes","Yes","No",""
"montessorischooldekorf.nl","https://www.montessorischooldekorf.nl","No","Yes","Yes","Yes","Ready"
"montessorischooldekraal.nl","https://www.montessorischooldekraal.nl","No","Yes","Yes","No",""
"montessorischooldelinde.nl","http://www.montessorischooldelinde.nl","No","No","","",""
"montessorischooldepas.nl","https://www.montessorischooldepas.nl","No","Yes","Yes","No",""
"montessorischoolhelmond.nl","https://montessorischoolhelmond.nl","No","Yes","Yes","No",""
"montessorischoolhoutwijk.nl","https://www.montessorischoolhoutwijk.nl","No","Yes","Yes","Yes",""
"montessorischoolkralingen.nl","http://montessorischoolkralingen.nl","No","No","","",""
"montessorischoolloenersloot.nl","http://montessorischoolloenersloot.nl","No","Yes","No","No",""
"montessorischoolmaassluis.nl","http://www.montessorischoolmaassluis.nl","No","Yes","No","No",""
"montessorischoolmerlijn.nl","https://www.montessorischoolmerlijn.nl","No","Yes","Yes","No",""
"montessorischooloosterhout.nl","http://www.montessorischooloosterhout.nl","No","No","","",""
"montessorischooltuinstad.nl","https://www.montessorischooltuinstad.nl","No","Yes","Yes","No",""
"montessorischoolvenlo.nl","https://montessorischoolvenlo.nl","No","Yes","Yes","No",""
"montessorischoolvenray.nl","https://montessorischoolvenray.nl","No","Yes","Yes","No",""
"montessorischoolwassenaar.nl","http://www.montessorischoolwassenaar.nl","No","Yes","No","No",""
"montessorischoolweert.nl","https://montessorischoolweert.nl","No","Yes","Yes","No",""
"montessoriwageningen.nl","https://montessoriwageningen.nl","No","Yes","Yes","No",""
"montessorizeist.wereldkidz.nl","https://montessorizeist.wereldkidz.nl","No","Yes","Yes","Yes",""
"montinischool.nl","https://montinischool.nl","No","Yes","Yes","No",""
"monton.nl","https://monton.nl","No","Yes","Yes","No",""
"montwildzang.nl","http://montwildzang.nl","No","No","","",""
"moolhoek.nl","https://www.moolhoek.nl","No","Yes","Yes","No",""
"morgenster-sleeuwijk.nl","https://morgenster-sleeuwijk.nl","No","Yes","Yes","No",""
"morgenster.net","https://morgenster.net","No","Yes","Yes","Yes",""
"morskring.nl","https://morskring.nl","No","Yes","Yes","Yes",""
"mozaiekdelft.nl","https://www.mozaiekdelft.nl","No","Yes","Yes","Yes",""
"mozarthof.nl","https://www.mozarthof.nl","No","Yes","Yes","No",""
"mrgroenvanprinsterer.nl","https://www.mrgroenvanprinsterer.nl","Yes","Yes","Yes","No",""
"mrkjdijkstraschool.nl","https://mrkjdijkstraschool.nl","No","Yes","Yes","No",""
"mrvaneijck.nl","http://www.mrvaneijck.nl","No","Yes","No","No",""
"mrvdbrugschool.nl","https://mrvdbrugschool.nl","No","Yes","Yes","No",""
"mswa.nl","http://www.mswa.nl","No","Yes","No","No",""
"munnikenheidecollege.nl","http://www.munnikenheidecollege.nl","No","Yes","No","Yes",""
"murmellius.nl","http://www.murmellius.nl","No","No","","",""
"mussenberg.nl","https://mussenberg.nl","No","Yes","Yes","No",""
"mvdthijnenschool.nl","http://mvdthijnenschool.nl","No","No","","",""
"mvh-floriande.nl","http://mvh-floriande.nl","No","No","","",""
"my-college.nl","https://www.my-college.nl","No","Yes","Yes","No",""
"mytylschool-gabriel.nl","http://mytylschool-gabriel.nl","No","Yes","No","Yes",""
"mytylschooldebrug.nl","http://www.mytylschooldebrug.nl","No","No","","",""
"mytylschooleindhoven.nl","https://www.mytylschooleindhoven.nl","No","Yes","Yes","No",""
"mytylschoolroosendaal.nl","https://www.mytylschoolroosendaal.nl","No","Yes","Yes","No",""
"narcisquerido.nl","http://narcisquerido.nl","No","No","","",""
"nassauschool.nl","http://nassauschool.nl","No","No","","",""
"nassauschoolhattemerbroek.nl","http://www.nassauschoolhattemerbroek.nl","No","No","","",""
"nassauschoolhilversum.nl","https://nassauschoolhilversum.nl","No","Yes","Yes","No",""
"natuurlijk.kerobei.nl","https://natuurlijk.kerobei.nl","No","Yes","Yes","No",""
"nbsbaarn.nl","https://nbsbaarn.nl","No","Yes","Yes","No",""
"nbsboeimeer.nl","http://www.nbsboeimeer.nl","No","No","","",""
"nbsburgst.nl","http://www.nbsburgst.nl","No","No","","",""
"nbsdehoogakker.nl","http://www.nbsdehoogakker.nl","No","No","","",""
"nbsdesterren.nl","https://nbsdesterren.nl","No","Yes","Yes","No",""
"nbsteteringen.nl","http://www.nbsteteringen.nl","No","No","","",""
"neerhofzevenbergen.nl","http://neerhofzevenbergen.nl","No","No","","",""
"nettelhorst.nl","http://nettelhorst.nl","Yes","No","","",""
"netwerkschool.nl","http://netwerkschool.nl","No","No","","",""
"neuteboomschool.nl","http://neuteboomschool.nl","No","No","","",""
"newmancollege.nl","https://newmancollege.nl","No","Yes","Yes","No",""
"nexus-onderwijs.nl","https://www.nexus-onderwijs.nl","No","Yes","Yes","No",""
"nhl.nl","https://www.nhl.nl","Yes","Yes","Yes","No",""
"nhsbethel.nl","http://nhsbethel.nl","Yes","No","","",""
"nhsrehoboth.nl","http://www.nhsrehoboth.nl","Yes","No","","",""
"nicobulderschool.nl","https://nicobulderschool.nl","No","Yes","Yes","No",""
"nicolaas-school.nl","https://www.nicolaas-school.nl","No","Yes","Yes","No",""
"nicolaas.nl","https://nicolaas.nl","No","Yes","Yes","Yes",""
