﻿Waterschap;Partijnummer;Partijnaam;Kandidaatnummer;Initialen;Voornaam;Tussenvoegsel;Achternaam;Woonplaats;Geslacht
HunzeenAas;7;ChristenUnie;5;N.;Niels;;Joostens;Slochteren;male
HunzeenAas;7;ChristenUnie;6;L.;Lambert;;Vlieg;Assen;male
HunzeenAas;7;ChristenUnie;7;J.T.;Jan;;Homans;Zuidlaren;male
HunzeenAas;7;ChristenUnie;8;M.T.;Marco;;Metscher;Sappemeer;male
HunzeenAas;7;ChristenUnie;9;F.;Erik;;Braam;Nieuw-Buinen;male
HunzeenAas;7;ChristenUnie;10;B.;Bernard;van;Zwol;Zuidlaren;male
HunzeenAas;7;ChristenUnie;11;H.J.;Johan;;Hamster;Stadskanaal;male
Limburg;1;VVD;1;J.P.C.;Jeroen;;Achten;Grubbenvorst;male
Limburg;1;VVD;2;G.M.;Guiseppe;;Noteborn;Maastricht;male
Limburg;1;VVD;3;J.M.M.E.;Juliënne;van der;Steen - Paulussen;Sittard-Geleen;female
Limburg;1;VVD;4;J.W.J.;Jean;;Aerts;Venlo;male
Limburg;1;VVD;5;F.A.;Frans;van;Montfoort;Einighausen;male
Limburg;1;VVD;6;A.J.;Aloys;;Bruggeman;Heerlen;male
Limburg;1;VVD;7;M.J.D.I.M.;Mylène;;Vinken;Gronsveld;female
Limburg;1;VVD;8;F.G.;Frank;;Joosten;Brunssum;male
Limburg;1;VVD;9;J.H.T.J.;Jack;van;Oppen;Brunssum;male
Limburg;1;VVD;10;B.;Bart;;Suers;Nuth;male
Limburg;1;VVD;11;P.J.W.H.;Patrick;;Breukers;Weert;male
Limburg;1;VVD;12;P.J.P.;Paul;de;Lange;Helden;male
Limburg;1;VVD;13;P.L.C.;Peter;;Salden;Stein;male
Limburg;1;VVD;14;J.W.G.;Jonathan;;Felix;Sittard-Geleen;male
Limburg;1;VVD;15;H.L.M.;Herman;;Nijskens;Melick;male
Limburg;1;VVD;16;M.A.C.H.;Marianne;;Treur - Frumau;Voerendaal;female
Limburg;1;VVD;17;C.N.A.;Chantal;;Nijkerken - de Haan;Schinveld;female
Limburg;1;VVD;18;M.B.D.;Maicle;;Huver;Heerlen;male
Limburg;2;Waterbelang Venlo;1;J.H.G.M.;Jos;;Teeuwen;Venlo;male
Limburg;2;Waterbelang Venlo;2;W.E.G.M.;Wiel;;Hermans;Venlo;male
Limburg;2;Waterbelang Venlo;3;A.;Arie;;Leppink;Velden;male
Limburg;2;Waterbelang Venlo;4;J.C.M.;Jo;;Peeters;Belfeld;male
Limburg;2;Waterbelang Venlo;5;B.M.G.;Ben;;Heijligers;Velden;male
Limburg;2;Waterbelang Venlo;6;R.J.;Ruud;;Hermans;Venlo;male
Limburg;2;Waterbelang Venlo;7;P.J.C.W.;Paul;;Stelder;Venlo;male
Limburg;2;Waterbelang Venlo;8;T.W.G.;Tom;;Verhaegh;Velden;male
Limburg;2;Waterbelang Venlo;9;D.S.J.;Desirée;;Thissen;Venlo;female
Limburg;2;Waterbelang Venlo;10;A.J.M.;Ton;;Drissen;Arcen;male
Limburg;2;Waterbelang Venlo;11;M.A.H.J.;Miriam;;Duckers;Venlo;female
Limburg;2;Waterbelang Venlo;12;M.;Muzaffer;;Bozaslan;Venlo;male
Limburg;2;Waterbelang Venlo;13;J.W.J.;Jack;van den;Hombergh;Lomm;male
Limburg;2;Waterbelang Venlo;14;H.A.M.;Hay;;Wilders;Venlo;male
Limburg;2;Waterbelang Venlo;15;J.G.U.G.;Jos;;Hoezen;Belfeld;male
Limburg;2;Waterbelang Venlo;16;G.J.G.J.;Gilbert;;Idink;Venlo;male
Limburg;2;Waterbelang Venlo;17;C.J.M.;Cas;van;Zwamen;Venlo;male
Limburg;2;Waterbelang Venlo;18;M.H.F.P.;Marije;van;Knippenberg;Venlo;female
Limburg;2;Waterbelang Venlo;19;R.;Robbert;;Buil;Tegelen;male
Limburg;2;Waterbelang Venlo;20;J.C.W.A.;Hanno;;Lamers;Venlo;male
Limburg;3;Waterbelang Midden-Limburg;1;M.A.M.;Marc;;Breugelmans;Roermond;male
Limburg;3;Waterbelang Midden-Limburg;2;R.P.E.;Roy;;Pustjens;Nieuwstadt;male
Limburg;3;Waterbelang Midden-Limburg;3;E.G.C.J;Edwin;;Kurstjens;Montfort;male
Limburg;3;Waterbelang Midden-Limburg;4;E.A.M.;Erwin;;Dehing;Thorn;male
Limburg;3;Waterbelang Midden-Limburg;5;C.T.G.;Chrit;;Wolfhagen;Herkenbosch;male
Limburg;3;Waterbelang Midden-Limburg;6;C.G.L.;Cor;;Bosman;Roermond;male
Limburg;3;Waterbelang Midden-Limburg;7;R.J.G.M.;Ruud;;Horsmans;Maria Hoop;male
Limburg;3;Waterbelang Midden-Limburg;8;P.M.J.;Peter;;Berben;Beegden;male
Limburg;3;Waterbelang Midden-Limburg;9;G.H.T.M.;Frits;;Heldens;Roermond;male
Limburg;3;Waterbelang Midden-Limburg;10;H.M.;Harry;;Gehlen;Echt;male
Limburg;3;Waterbelang Midden-Limburg;11;D.M.;Dorien;van;Meel;Herkenbosch;female
Limburg;3;Waterbelang Midden-Limburg;12;H.J.P.;Harrie;;Linssen;Sint Joost;male
Limburg;3;Waterbelang Midden-Limburg;13;L.M.E.G.M.;Leon;;Wolters;Vlodrop;male
Limburg;3;Waterbelang Midden-Limburg;14;F.J.;Frans;van;Dael;Swalmen;male
Limburg;3;Waterbelang Midden-Limburg;15;P.H.J.;Paul;;Diederen;Roermond;male
Limburg;3;Waterbelang Midden-Limburg;16;M.H.;Marij;;Cox-Sevenich;Roermond;female
Limburg;4;Waterbelang Heuvelland;1;J.S.E.;Josette;Van;Wersch;Mechelen;female
Limburg;4;Waterbelang Heuvelland;2;C.F.B.;Cyriel;;Drummen;Sint Geertruid;male
Limburg;4;Waterbelang Heuvelland;3;R.H.A.;Remco;;Vertommen;Bunde;male
Limburg;4;Waterbelang Heuvelland;4;N.J.M.M.;Niels;;Dauven;Berg en Terblijt;male
Limburg;4;Waterbelang Heuvelland;5;P.;Patrick;;Simons;Vaals;male
Limburg;4;Waterbelang Heuvelland;6;J.E.J.;Jacques;;Blom;Schin op Geul;male
Limburg;4;Waterbelang Heuvelland;7;R.P.E.M.;Roger;;Cratsborn;Mechelen;male
Limburg;4;Waterbelang Heuvelland;8;D.F.M.L.;Désirée;;Cortenraede;Bunde;female
Limburg;4;Waterbelang Heuvelland;9;R.G.C.;Renée;van;Enckevort;Eijsden;female
Limburg;4;Waterbelang Heuvelland;10;G.C.H.;Gert;van;Vliet;Lemiers;male
Limburg;4;Waterbelang Heuvelland;11;J.J.;Jan-Jaap;van;Halem;Valkenburg aan de Geul;male
Limburg;4;Waterbelang Heuvelland;12;J.;Jo;van der;Meij;Vaals;male
Limburg;4;Waterbelang Heuvelland;13;J.E.M.;Jack;;Aarts;Ulestraten;male
Limburg;4;Waterbelang Heuvelland;14;J.M.G.H.;Jos;;Hendriks;Reijmerstok;male
Limburg;4;Waterbelang Heuvelland;15;J.P.M.;Jos;;Oostenbach;Cadier en Keer;male
Limburg;5;Waterbelang Land van Weert + Leudal;1;A.J.M.;Ad;van;Iersel;Nederweert;male
Limburg;5;Waterbelang Land van Weert + Leudal;2;H.L.;Henk;;Stribos;Weert;male
Limburg;5;Waterbelang Land van Weert + Leudal;3;M.A.J.;Thieu;;Bongers;Kelpen-Oler;male
Limburg;5;Waterbelang Land van Weert + Leudal;4;J.L.M.;Annie;van;Roij;Leveroy;female
Limburg;5;Waterbelang Land van Weert + Leudal;5;R.M.L.C.;Roy;;Coolen;Grathem;male
Limburg;5;Waterbelang Land van Weert + Leudal;6;J.J.M.;Jan;;Strous;Ell;male
Limburg;5;Waterbelang Land van Weert + Leudal;7;H.W.J.;Harry;;Coolen;Weert;male
Limburg;5;Waterbelang Land van Weert + Leudal;8;H.H.J.M.;Hub;van;Helden;Haelen;male
Limburg;5;Waterbelang Land van Weert + Leudal;9;J.P.;Hans;;Bovend'eerdt;Weert;male
Limburg;5;Waterbelang Land van Weert + Leudal;10;H.H.;Bert;;Lenaers;Stramproy;male
Limburg;5;Waterbelang Land van Weert + Leudal;11;R.W.A.;Rick;van;Meel;Nederweert;male
Limburg;6;Waterbelang Westelijke Mijnstreek;1;F.M.M.U.;Ursula;;Wijnen-Kivit;Geleen;female
Limburg;6;Waterbelang Westelijke Mijnstreek;2;J.H.;John;;Hanbeukers;Sittard;male
Limburg;6;Waterbelang Westelijke Mijnstreek;3;M.M.R.;Rob;;Schwillens;Spaubeek;male
Limburg;6;Waterbelang Westelijke Mijnstreek;4;M.M.J.;Twan;;Schevers;Doenrade;male
Limburg;6;Waterbelang Westelijke Mijnstreek;5;F.M.J.;Frank;;Janssen;Stein;male
Limburg;6;Waterbelang Westelijke Mijnstreek;6;T.C.A.M.;Theo;;Beckers;Geleen;male
Limburg;6;Waterbelang Westelijke Mijnstreek;7;B.A.J.;Bas;;Hoedemakers;Limbricht;male
Limburg;6;Waterbelang Westelijke Mijnstreek;8;M.G.;Maurits;van der;Werff;Oirsbeek;male
Limburg;6;Waterbelang Westelijke Mijnstreek;9;R.A.J.G.;Rob;;Pernot;Sittard;male
Limburg;6;Waterbelang Westelijke Mijnstreek;10;R.R.A.;René;;Beaumont;Beek;male
Limburg;6;Waterbelang Westelijke Mijnstreek;11;H.M.;Hans;;Vermeulen;Stein;male
Limburg;6;Waterbelang Westelijke Mijnstreek;12;J.F.;Han;van;Mourik;Sittard;male
Limburg;6;Waterbelang Westelijke Mijnstreek;13;R.;Ralph;;Diederen;Beek;male
Limburg;6;Waterbelang Westelijke Mijnstreek;14;M.H.A.;Math;;Horrichs;Urmond;male
Limburg;7;AWP niet politiek wel deskundig;1;L.H.C;Louis;;Vankan;Spaubeek;male
Limburg;7;AWP niet politiek wel deskundig;2;K.M.L.J;Karin;van der;Hoeven;Roermond;female
Limburg;7;AWP niet politiek wel deskundig;3;L.;Lara;;Klaassen;Mheer;female
Limburg;7;AWP niet politiek wel deskundig;4;W.P.C;Wilco;;Belgraver Thissen;Sittard;male
Limburg;8;Waterbelang Venray en Maasduinen;1;R.E.W.M.;Rein;;Dupont;Oostrum;male
Limburg;8;Waterbelang Venray en Maasduinen;2;M.E.J.J.;Martin;;Wijnhoven;Venray;male
Limburg;8;Waterbelang Venray en Maasduinen;3;M.J.H.;Maurice;;Linders;Bergen (L);male
Limburg;8;Waterbelang Venray en Maasduinen;4;G.B.M.;Harry;van den;Berg;Molenhoek;male
Limburg;8;Waterbelang Venray en Maasduinen;5;R.J.M.;Ronnie;;Rutten;Milsbeek;male
Limburg;8;Waterbelang Venray en Maasduinen;6;A.H.M.;Anne;;Thielen;Venray;female
Limburg;8;Waterbelang Venray en Maasduinen;7;J.J.M.;Jacob;;Knoops;Siebengewald;male
Limburg;8;Waterbelang Venray en Maasduinen;8;A.J.A.;Bert;;Felling;Gennep;male
Limburg;8;Waterbelang Venray en Maasduinen;9;B.E.;Bernie;van;Lierop;Venray;male
Limburg;8;Waterbelang Venray en Maasduinen;10;A.G.H.;Twan;;Reintjes;Ottersum;male
Limburg;8;Waterbelang Venray en Maasduinen;11;A.J.M.;Guus;;Reintjes;Leunen;male
Limburg;8;Waterbelang Venray en Maasduinen;12;J.W.G.;Jacques;van;Bergen;Ottersum;male
Limburg;8;Waterbelang Venray en Maasduinen;13;A.;Antoon;;Splinter;Well L;male
Limburg;8;Waterbelang Venray en Maasduinen;14;R.T.M.;Rob;;Peperzak;Milsbeek;male
Limburg;8;Waterbelang Venray en Maasduinen;15;J.W.G.M.;Jan;;Loonen;Heide;male
Limburg;9;Waterbelang Horst-Helden-Beesel;1;G.J.C.;Fred;;Bongers;Meijel;male
Limburg;9;Waterbelang Horst-Helden-Beesel;2;A.J.;Ton;;Besouw;Grubbenvorst;male
Limburg;9;Waterbelang Horst-Helden-Beesel;3;P.H.G.;Peter;;Nouwen;Grashoek;male
Limburg;9;Waterbelang Horst-Helden-Beesel;4;J.P.A.;Sjaak;;Selen;Reuver;male
Limburg;9;Waterbelang Horst-Helden-Beesel;5;P.M.G.H.;Elly;;Michiels-Fleuren;Melderslo;female
Limburg;9;Waterbelang Horst-Helden-Beesel;6;A.P.L.;Anton;;Gijsen;Panningen;male
Limburg;9;Waterbelang Horst-Helden-Beesel;7;D.P.A.;Dave;van;Soest;Baarlo;male
Limburg;9;Waterbelang Horst-Helden-Beesel;8;J.W.G.;Sjaak;;Jenniskens;Meterik;male
Limburg;9;Waterbelang Horst-Helden-Beesel;9;B.C.M.;Bob;;Vostermans;Sevenum;male
Limburg;9;Waterbelang Horst-Helden-Beesel;10;R.G.J.;Roel;;Boots;Kessel;male
Limburg;10;Waterbelang Parkstad;1;R.L.M.;Remy;;Sleijpen;Hulsberg;male
Limburg;10;Waterbelang Parkstad;2;J.C.;Sjef;;Jonker;Landgraaf;male
Limburg;10;Waterbelang Parkstad;3;H.G.H.M.;Huub;;Quaedvlieg;Heerlen;male
Limburg;10;Waterbelang Parkstad;4;H.H.G.M.;Hub;;Beunen;Eygelshoven;male
Limburg;10;Waterbelang Parkstad;5;J.M.H.;Jan;;Middelveld;Brunssum;male
Limburg;10;Waterbelang Parkstad;6;J.J.H.;Jo;;Ernes;Bocholtz;male
Limburg;10;Waterbelang Parkstad;7;H.J.;Huub;;Beckers;Jabeek;male
Limburg;10;Waterbelang Parkstad;8;M.H.A.T.;Maria;;Paulissen;Voerendaal;female
Limburg;10;Waterbelang Parkstad;9;J.M.G.;Hans;;Peters;Heerlen;male
Limburg;10;Waterbelang Parkstad;10;S.J.J.T.;Stijn;;Kropman;Landgraaf;male
Limburg;10;Waterbelang Parkstad;11;H.A.P.P.;Bert;;Lanckohr;Kerkrade;male
Limburg;10;Waterbelang Parkstad;12;D.L.A.;Dion;;Seetsen;Heerlen;male
Limburg;10;Waterbelang Parkstad;13;W.A.L.M.;Wim;;A'Campo;Brunssum;male
Limburg;10;Waterbelang Parkstad;14;J.A.;Hannie;;Heine-van Dartel;Heerlen;female
Limburg;10;Waterbelang Parkstad;15;J.M.J.;Sjaak;;Reumkens;Landgraaf;male
Limburg;10;Waterbelang Parkstad;16;K.;Kleis;;Adema;Heerlen;male
Limburg;10;Waterbelang Parkstad;17;E.L.M.;Ellie;;Franssen-Muijtjens;Voerendaal;female
Limburg;10;Waterbelang Parkstad;18;J.H.M.;Hub;;Kleuters;Merkelbeek;male
Limburg;11;Water Natuurlijk;1;P.C.M.;Peter;;Freij;Venlo;male
Limburg;11;Water Natuurlijk;2;G.;Gerard;;IJff;Roermond;male
Limburg;11;Water Natuurlijk;3;W.;Weike;;Medendorp;Maastricht;female
Limburg;11;Water Natuurlijk;4;G.P.;Sjraar;;Roelofs;Maasbree;male
Limburg;11;Water Natuurlijk;5;R.A.;Rose-Marie;;Kaanen;Arcen;female
Limburg;11;Water Natuurlijk;6;T.A.A.G.;Steef;;Stevens;Herten;male
Limburg;11;Water Natuurlijk;7;J.C.L.;Jacqueline;;Aelen;Posterholt;female
Limburg;11;Water Natuurlijk;8;J.J.J.M.;Jack;;Vinken;Wijlre;male
Limburg;11;Water Natuurlijk;9;A.;Samad;;Belmahi;Roermond;male
Limburg;11;Water Natuurlijk;10;J.J.L.;Jan;;Smolenaars;Reuver;male
Limburg;11;Water Natuurlijk;11;J.W.;Jan-Willem;;Westra;Geleen;male
Limburg;11;Water Natuurlijk;12;P.;Paul;;Fekkes;Sittard;male
Limburg;11;Water Natuurlijk;13;R.A.;Ron;de;Cock;Haelen;male
Limburg;11;Water Natuurlijk;14;H.L.M.;Henk;van;Dijck;Kessel;male
Limburg;11;Water Natuurlijk;15;B.P.;Bea;;Tilanus;Mheer;female
Limburg;11;Water Natuurlijk;16;A.J.G.;Ad;van;Mierlo;Weert;male
Limburg;11;Water Natuurlijk;17;W.A.M.M.;Wilhelmina;;Hoedjes;Haler;female
Limburg;11;Water Natuurlijk;18;M.J.M.;Thijs;;Wetemans;Nieuwstadt;male
Limburg;11;Water Natuurlijk;19;T.H.;Theo;;Kersten;Gennep;male
Limburg;11;Water Natuurlijk;20;A.J.J.;Ton;;Wismans;Sevenum;male
Limburg;11;Water Natuurlijk;21;A.W.I.J.;Ton;;Laeven;Brunssum;male
Limburg;11;Water Natuurlijk;22;C.;Carla;;Brugman-Rustenburg;Blitterswijck;female
Limburg;11;Water Natuurlijk;23;S.H.G.;Sander;;Gorissen;Kerkrade;male
Limburg;11;Water Natuurlijk;24;S.J.M.;Stef;;Blom;Hoensbroek;male
Limburg;11;Water Natuurlijk;25;J.M.;Jelle;;Aarnoudse;Heerlen;male
Limburg;11;Water Natuurlijk;26;A.A.;Ali;;Daliry;Heerlen;male
Limburg;11;Water Natuurlijk;27;J.L.H.;Joost;;Reinaerts;Heerlen;male
Limburg;11;Water Natuurlijk;28;M.P.A.G.;Marij;;Pollux-Linssen;Venlo;female
Limburg;11;Water Natuurlijk;29;J.H.;Hans;;Heijnen;Swalmen;male
Limburg;12;Lokaal Limburg;1;A.M.;Ad;;Berger;Linne;male
Limburg;12;Lokaal Limburg;2;P.T.G.J.;Petra;;Beeren-Adriaans;Roermond;female
Limburg;12;Lokaal Limburg;3;A.M.;Albert;;Melskens;Lomm;male
Limburg;12;Lokaal Limburg;4;L.M.C.;Leon;van den;Beucken;Belfeld;male
Limburg;12;Lokaal Limburg;5;M.A.;Marienel;;Engelen;Weert;female
Limburg;12;Lokaal Limburg;6;A.;Armand;;Thomas;Roermond;male
Limburg;12;Lokaal Limburg;7;M.T.A.;Maureen;;Butink;Heerlen;female
Limburg;12;Lokaal Limburg;8;P.W.V.P.;Wiel;;Hoenen;Heerlen;male
Limburg;12;Lokaal Limburg;9;A.M.B.R.;Angelique;;Beeren;Nijmegen;female
Limburg;12;Lokaal Limburg;10;T.;Ton;;Embregts;Landgraaf;male
Limburg;12;Lokaal Limburg;11;M.I.;Marion;;Krause;Venlo;female
Limburg;12;Lokaal Limburg;12;L.F.;Leo;de;Jong;Melick;male
Limburg;12;Lokaal Limburg;13;E.C.;Harda;;Bieshaar;Melick;female
Limburg;12;Lokaal Limburg;14;D.M.E.;Delano;;Lankhorst;Landgraaf;male
Limburg;12;Lokaal Limburg;15;R.J.H.;Raimond;;Franssen;Voerendaal;male
Limburg;13;Waterbelang Maastricht;1;W.P.M.;Willem;;Wolters;Maastricht;male
Limburg;13;Waterbelang Maastricht;2;E.H.S.;Nol;;Beckers;Maastricht;male
Limburg;13;Waterbelang Maastricht;3;P.M.H.;Mat;;Brüll;Maastricht;male
Limburg;13;Waterbelang Maastricht;4;N.M.S.E.;Niels;;Peeters;Maastricht;male
Limburg;13;Waterbelang Maastricht;5;G.H.G.;Genoveef;;Leers-Poelmans;Maastricht;female
Limburg;13;Waterbelang Maastricht;6;Tj.;Tjalle;de;Haan;Maastricht;male
Limburg;13;Waterbelang Maastricht;7;F.A.E.;Florence;van der;Heijden-Schaaf;Maastricht;female
Limburg;13;Waterbelang Maastricht;8;J.M.Th.;Jan;;Janssen;Maastricht;male
Limburg;13;Waterbelang Maastricht;9;G.;Gabrielle;;Heine;Maastricht;female
Limburg;13;Waterbelang Maastricht;10;A.W.;Alex;;Maene;Maastricht;male
Limburg;14;50PLUS;1;J.A.M.;Jacques;;Arntz;Bunde;male
Limburg;14;50PLUS;2;R.J.M.M.;René;;Beckers;Linne;male
Limburg;14;50PLUS;3;W.A.M.;Winnie;;Robles-Mulder;Broekhuizenvorst;female
Limburg;14;50PLUS;4;H.A.;Ab;;Wissingh;Venlo;male
Limburg;14;50PLUS;5;J.A.G.;Jan;;Schurgers;Sittard;male
Limburg;14;50PLUS;6;W.J.;Willy;;Bronckers;Maastricht;male
Noorderzijlvest;1;Water Natuurlijk;1;E.D.;Elze;;Reitsema;Groningen;male
Noorderzijlvest;1;Water Natuurlijk;2;T.R.A.M.;Titus;;Franzen;Winsum;male
Noorderzijlvest;1;Water Natuurlijk;3;P.E.;Paul;;Tameling;Leek;male
Noorderzijlvest;1;Water Natuurlijk;4;J.D.;Doede;de;Vries;Groningen;male
Noorderzijlvest;1;Water Natuurlijk;5;H.;Hiltje;;Hof;Oostwold;female
Noorderzijlvest;1;Water Natuurlijk;6;W.S.;Wilma;;Jongsma;Groningen;female
Noorderzijlvest;1;Water Natuurlijk;7;A.;Arie;van;Wijk;Aduard;male
Noorderzijlvest;1;Water Natuurlijk;8;F.W.;Frederik;van;Lookeren Campagne;Norg;male
Noorderzijlvest;1;Water Natuurlijk;9;J.N.;Hans;;Boer;Groningen;male
Noorderzijlvest;1;Water Natuurlijk;10;D.I.;Denny;;Boersma;Tolbert;male
Noorderzijlvest;1;Water Natuurlijk;11;H.;Henk;de;Weerd;Groningen;male
Noorderzijlvest;1;Water Natuurlijk;12;H.A.;Ria;;Damhof;Warffum;female
Noorderzijlvest;1;Water Natuurlijk;13;J.C.L.;Hanneke;de;Vries;Groningen;female
Noorderzijlvest;1;Water Natuurlijk;14;S.W.;Sjoerd;;Schoonhoven;Zuidwolde;male
Noorderzijlvest;1;Water Natuurlijk;15;T.;Tom;;Rustebiel;Groningen;male
Noorderzijlvest;2;Partij van de Arbeid (P.v.d.A.);1;H.;Herman;;Beerda;Vries;male
Noorderzijlvest;2;Partij van de Arbeid (P.v.d.A.);2;J.G.;Janny-Gerda;de;Jonge;Appingedam;female
Noorderzijlvest;2;Partij van de Arbeid (P.v.d.A.);3;E.;Eisse;;Kruidhof;Groningen;male
Noorderzijlvest;2;Partij van de Arbeid (P.v.d.A.);4;J.G.J.J.;Jelle;;Veenstra;Leek;male
Noorderzijlvest;2;Partij van de Arbeid (P.v.d.A.);5;E.;Evert;;Jansen;Roden;male
Noorderzijlvest;2;Partij van de Arbeid (P.v.d.A.);6;R.J.;Roelf;;Schoenmaker;Groningen;male
Noorderzijlvest;2;Partij van de Arbeid (P.v.d.A.);7;R.;Roelf;;Wierenga;Uithuizen;male
Noorderzijlvest;2;Partij van de Arbeid (P.v.d.A.);8;L.A.;Bert;;Dieters;Appingedam;male
Noorderzijlvest;3;CDA;1;W.H.;Wilte;;Everts;Middelstum;male
Noorderzijlvest;3;CDA;2;S.;Sietze;de;Jong;Norg;male
Noorderzijlvest;3;CDA;3;J.R.C.;Joke;;Wouda-Majoor;Middelstum;female
Noorderzijlvest;3;CDA;4;K.P.;Kor;;Berghuis;Kloosterburen;male
Noorderzijlvest;3;CDA;5;S.;Siebrand;;Douma;Lutjegast;male
Noorderzijlvest;3;CDA;6;H.G.A.;Harrie;;Sienot;Uithuizen;male
Noorderzijlvest;3;CDA;7;G.J.;Gerrit;;Brand;Groningen;male
Noorderzijlvest;3;CDA;8;J.A.;Anneke;;Klooster;Donderen;female
Noorderzijlvest;3;CDA;9;H.G.T.;Gert;;Brouwer;Wagenborgen;male
Noorderzijlvest;3;CDA;10;H.;Henny;;Oosterhoff-de Vries;Ezinge;female
Noorderzijlvest;3;CDA;11;Y.;Ymte;;Sijbrandij;Ezinge;male
Noorderzijlvest;3;CDA;12;P.D.;Philip;;Elsinga;Winsum;male
Noorderzijlvest;4;ChristenUnie;1;K.L.;Klaas;;Wierenga;Zuidhorn;male
Noorderzijlvest;4;ChristenUnie;2;J.A.;Koos;;Bos;Oldehove;male
Noorderzijlvest;4;ChristenUnie;3;H.J.;Henk;;Sok;Winsum;male
Noorderzijlvest;4;ChristenUnie;4;M.;Menno;van;Dijk;Mensingeweer;male
Noorderzijlvest;4;ChristenUnie;5;A.H.;Arina;;Havinga;Briltil;female
Noorderzijlvest;4;ChristenUnie;6;G.R.;Gert;;Drenth;Middelstum;male
Noorderzijlvest;4;ChristenUnie;7;H.;Henk;;Kooistra;Lellens;male
Noorderzijlvest;4;ChristenUnie;8;B.J.;Bart;;Boonstra;Sebaldeburen;male
Noorderzijlvest;4;ChristenUnie;9;M.L.;Menne;;Kamminga;Leutingewolde;male
Noorderzijlvest;4;ChristenUnie;10;D.;David;de;Jong;Peize;male
Noorderzijlvest;4;ChristenUnie;11;H.;Harmannus;;Blok;Sauwerd;male
Noorderzijlvest;5;VVD;1;E.J.;Eisse;;Luitjens;Loppersum;male
Noorderzijlvest;5;VVD;2;B.C.;Berend;;Hoekstra;Zevenhuizen;male
Noorderzijlvest;5;VVD;3;A.M.;Annemarie;;Nienhuis-Roebroek;Uithuizen;female
Noorderzijlvest;5;VVD;4;R.;Rubertus;;Clevering;Den Andel;male
Noorderzijlvest;5;VVD;5;R.B.P.;Rolf;;Haseloop;Leek;male
Noorderzijlvest;5;VVD;6;C.G.;Chris;;Ronde;Delfzijl;male
Noorderzijlvest;5;VVD;7;M.;Matthëus;;Gorter;Oldekerk;male
Noorderzijlvest;5;VVD;8;E.J.;Erik Jan;;Bennema;Groningen;male
Noorderzijlvest;6;Betaalbaar Water;1;M.B.;Bernd;de;Nijs;Eelderwolde;male
Noorderzijlvest;6;Betaalbaar Water;2;P.A.;Peter;van;Mombergen;Vries;male
Noorderzijlvest;6;Betaalbaar Water;3;H.J.;Harmien;van der;Werff-Poort;Oosterwijtwerd;female
Noorderzijlvest;6;Betaalbaar Water;4;E.K.H.;Edward;;Stulp;Spijk;male
Noorderzijlvest;6;Betaalbaar Water;5;K.;Kevin;;Schilder;Groningen;male
Noorderzijlvest;6;Betaalbaar Water;6;A.;Dries;;Zwart;Appingedam;male
Noorderzijlvest;6;Betaalbaar Water;7;N.;Nel;;Nieuwenhuizen;Peize;female
Noorderzijlvest;6;Betaalbaar Water;8;A.;Anneke;;Prins;Eelderwolde;female
Noorderzijlvest;6;Betaalbaar Water;9;Y.T.;Yorah;;Hodselmans;Groningen;female
Noorderzijlvest;6;Betaalbaar Water;10;J.K.;Karel Jan;;Pouw;Groningen;male
Noorderzijlvest;6;Betaalbaar Water;11;C.H.;Casper;;Kloos;Vries;male
Noorderzijlvest;7;AWP niet politiek wel deskundig;1;W.;Wouter;;Schep;Holwierde;male
Noorderzijlvest;7;AWP niet politiek wel deskundig;2;M.;Margreet;;Homan;De Wilp;female
Noorderzijlvest;8;50PLUS;1;M.;Michiel;de;Sterke;Paterswolde;male
Noorderzijlvest;8;50PLUS;2;C.J.;Chris;;Bakker;Uithuizen;male
Noorderzijlvest;8;50PLUS;3;C.E.;Chris;;Veeze;Leek;male
RijnenIJssel;1;CDA;1;F.S.A.;;;Wissink;Stokkum;male
RijnenIJssel;1;CDA;2;A.A.M.;;;Gunnewijk-Veer;Beltrum;female
RijnenIJssel;1;CDA;3;J.L.J.;;;Thomassen;Zevenaar;male
RijnenIJssel;1;CDA;4;D.;;;Robbertsen-Boon;Doesburg;female
RijnenIJssel;1;CDA;5;J.H.;;;Vennevertloo;Rietmolen;male
RijnenIJssel;1;CDA;6;Th.H.B.M.;;;Donderwinkel;Lichtenvoorde;male
RijnenIJssel;1;CDA;7;H.H.;;;Boesveld;Ellecom;male
RijnenIJssel;1;CDA;8;H.;;;Onstenk;Steenderen;male
RijnenIJssel;1;CDA;9;G.H.J.M.;;van;Luxemburg;Velp;male
RijnenIJssel;1;CDA;10;G.J.;;;Hutten;Arnhem;male
RijnenIJssel;1;CDA;11;A.R.;;;Nijenhuis;Warnsveld;male
RijnenIJssel;1;CDA;12;M.D.W.;;;Balduk;Didam;female
RijnenIJssel;1;CDA;13;F.H.W.;;;Polman;Didam;male
RijnenIJssel;1;CDA;14;F.B.;;;Diersen;Dinxperlo;male
RijnenIJssel;1;CDA;15;B.F.M.;;;Vonk;Wehl;male
RijnenIJssel;1;CDA;16;H.;;van;Lochem;Aalten;male
RijnenIJssel;1;CDA;17;M.A.;;;Reinders-Lueb;Rheden;female
RijnenIJssel;1;CDA;18;W.H.H.S.;;;Elsinghorst-van Dinteren;Winterswijk Meddo;female
RijnenIJssel;1;CDA;19;G.J.;;;Grevers;Winterswijk;male
