"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Wijchen","2016","1","3","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Winterswijk","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Woerden","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Zwijndrecht","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","'s-Hertogenbosch","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Aalburg","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Achtkarspelen","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Albrandswaard","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Alkmaar","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Almere","2016","3","5","0","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Alphen aan den Rijn","2016","5","5","0","0","5","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Ameland","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Arnhem","2016","2","3","1","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Barendrecht","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Barneveld","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bedum","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Beemster","2016","7","7","0","0","7","0","0","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Beesel","2016","1","2","0","0","1","0","1","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bellingwedde","2016","7","7","0","0","7","0","0","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Berg en Dal","2016","12","12","0","0","12","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bergen (L)","2016","7","10","0","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bergen op Zoom","2016","3","3","1","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Berkelland","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bernheze","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Beuningen","2016","3","3","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Beverwijk","2016","1","1","0","0","1","0","2","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Binnenmaas","2016","21","21","0","0","21","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bodegraven-Reeuwijk","2016","3","4","1","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Borger-Odoorn","2016","2","2","1","0","1","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Borsele","2016","42","42","0","0","42","0","2","9","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Boxmeer","2016","2","2","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Boxtel","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Brielle","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bronckhorst","2016","3","4","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Brummen","2016","4","4","0","0","4","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bunnik","2016","4","4","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Buren","2016","28","34","2","0","27","0","6","23","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Coevorden","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Cranendonck","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Cromstrijen","2016","19","19","2","0","17","0","1","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Cuijk","2016","4","4","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Culemborg","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","De Fryske Marren","2016","2","2","0","0","2","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","De Marne","2016","6","6","0","0","6","0","0","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","De Ronde Venen","2016","4","5","0","0","4","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","De Wolden","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Delft","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Delfzijl","2016","11","13","0","0","11","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Den Helder","2016","3","3","1","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Doesburg","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Dongeradeel","2016","5","5","0","0","5","0","0","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Dordrecht","2016","8","13","0","0","8","0","0","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Drechterland","2016","12","12","0","0","12","0","0","12","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Drimmelen","2016","3","3","0","0","3","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Dronten","2016","3","3","1","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Druten","2016","8","8","1","0","7","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Duiven","2016","3","3","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Echt-Susteren","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Edam-Volendam","2016","6","7","0","0","6","0","0","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Ede","2016","3","3","1","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Eemsmond","2016","8","9","0","0","8","0","0","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Eijsden-Margraten","2016","7","7","0","0","7","0","1","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Emmen","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Enkhuizen","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Epe","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Ermelo","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Ferwerderadiel","2016","0","0","0","1","0","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Franekeradeel","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Geertruidenberg","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Geldermalsen","2016","10","14","0","0","10","0","0","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Gemert-Bakel","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Gennep","2016","2","2","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Giessenlanden","2016","2","2","0","0","2","0","1","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Gilze en Rijen","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Goeree-Overflakkee","2016","60","63","1","0","59","1","6","31","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Goes","2016","33","35","0","0","33","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Goirle","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Gorinchem","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Grave","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Groningen","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Grootegast","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Gulpen-Wittem","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Haaksbergen","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Haarlemmermeer","2016","7","8","0","0","7","0","1","7","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Halderberge","2016","1","1","0","0","1","0","1","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Hardenberg","2016","4","6","1","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Heemskerk","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Heerde","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Heerenveen","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Heerhugowaard","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Hellevoetsluis","2016","8","11","3","0","5","0","1","7","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Heumen","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Heusden","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Hollands Kroon","2016","31","32","0","0","31","0","0","22","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Hoogeveen","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Hoorn","2016","2","4","0","0","2","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Horst aan de Maas","2016","7","7","0","0","7","0","3","5","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Houten","2016","3","3","0","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Hulst","2016","34","34","0","0","34","0","16","21","3","3","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","IJsselstein","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Kaag en Braassem","2016","10","10","0","0","10","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Kampen","2016","3","3","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Kapelle","2016","25","25","0","0","25","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Koggenland","2016","3","3","0","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Kollumerland CA","2016","6","6","0","0","6","0","0","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Korendijk","2016","33","38","1","0","32","0","1","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Krimpenerwaard","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Landsmeer","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Langedijk","2016","1","1","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Lansingerland","2016","2","2","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Leek","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Leerdam","2016","4","4","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Leeuwarden","2016","3","3","0","0","3","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Leeuwarderadeel","2016","6","6","0","0","6","0","0","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Leidschendam-Voorburg","2016","1","1","0","0","1","0","2","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Lelystad","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Leudal","2016","6","7","0","0","6","0","1","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Leusden","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Lingewaal","2016","4","4","1","0","4","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Lingewaard","2016","18","18","1","0","17","0","1","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Littenseradiel","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Lochem","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Loon op Zand","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Loppersum","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Maasdriel","2016","5","6","0","0","5","0","0","5","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Maasgouw","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Maastricht","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Marum","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Medemblik","2016","7","7","1","0","6","0","0","7","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Menterwolde","2016","4","4","0","0","4","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Middelburg","2016","3","3","0","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Midden-Delfland","2016","3","3","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Mill en Sint Hubert","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Moerdijk","2016","16","16","1","0","16","0","2","8","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Montferland","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Neder-Betuwe","2016","7","7","0","0","7","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Nederweert","2016","1","1","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Neerijnen","2016","20","22","1","0","19","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Nieuwkoop","2016","7","8","1","0","6","0","0","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Nijmegen","2016","2","2","1","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Nissewaard","2016","26","26","1","0","25","0","0","14","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Noord-Beveland","2016","38","39","2","0","36","1","8","8","1","1","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Noordoostpolder","2016","3","4","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Nuenen CA","2016","1","3","0","0","1","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Nunspeet","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Nuth","2016","2","2","0","0","2","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Oisterwijk","2016","0","0","0","1","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Oldambt","2016","19","20","0","0","19","0","0","15","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Oldebroek","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Olst-Wijhe","2016","2","2","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Ommen","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Ooststellingwerf","2016","2","3","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Oostzaan","2016","5","5","0","0","5","0","0","5","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Opmeer","2016","6","6","0","0","6","0","0","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Opsterland","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Oss","2016","7","7","0","0","7","0","0","5","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Oud-Beijerland","2016","5","5","0","0","5","0","1","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Oude IJsselstreek","2016","3","3","1","0","3","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Overbetuwe","2016","40","44","0","0","40","0","1","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Peel en Maas","2016","5","5","0","0","5","0","3","1","0","0","0"
