﻿_id,KvKnr,Officiëlenaam,Adresbezoek,Postcode,Plaats,Typerelatie,BIGregistratienr,Vrl,Tussenvg.,Achternaam
1034,30166253,BENU Apotheek Boomgaardshoek,Klaproos 24 A,3191 PA,HOOGVLIET,Apotheker,9917624617,W.,"",Harrou
1035,30166253,BENU Apotheek Overmase,Lengweg 72,3192 BL,HOOGVLIET,Apotheker,59910437117,K.F.,"",Nam Wong Ching-Tang
1036,24096904,Regenboog apotheek Hoogvliet,Aveling 217,3193 LE,HOOGVLIET,Apotheker,9026974517,P.C.,"",Harder
1037,37113518,Apotheek de Groote Gaper,De Huesmolen 63,1625 HZ,HOORN NH,Apotheker,49026662917,A.H.C.,"",Clarenburg-Nievaart
1038,36031297,Apotheek Grote Waal B.V.,Grote Beer 6,1622 ES,HOORN NH,Apotheker,79027023117,J.D.,van,Ommeren
1039,36013999,Apotheek Kersenboogerd,Betje Wolffplein 171,1628 NV,HOORN NH,Apotheker,79058478317,E.G.R.,"",Philipse-Heikoop
1040,30166253,BENU Apotheek Hoorn,Pakhuisstraat 80,1621 GL,HOORN NH,Apotheker,39918905617,F.Q.K.,"",Vriezen
1041,37109410,Maelson Apotheek C.V.,Maelsonstraat 3,1624 NP,HOORN NH,Apotheker,79056674517,F.A.,van,Dam
1042,41235021,Stg. Algemeen Ziekenhuis Westfries Gasthuis,Maelsonstraat 3,1624 NP,HOORN NH,Apotheker,79027174417,T.G.,van der,Schors
1043,88888888,Apotheek Horn,Dorpstraat 7 a,6085 BE,HORN,Apotheker,79917542517,M.G.,"",Berkers
1044,12016461,Apotheek Horst,Americaanseweg 35 A,5961 GN,HORST,Apotheker,59046400417,P.M.D.,"",Van Der Land-Arntz
1045,60217529,Apotheek MC Leebrug,Sandelhout 1,3991 PZ,HOUTEN,Apotheker,29049550417,M.C.,"",Bartels-Stolte
1046,60217529,Apotheek Medisch Centrum Dorp,Prins Bernhardweg 69,3991 DE,HOUTEN,Apotheker,9052806517,B.C.,"",Drost
1047,60217529,Apotheek Medisch Centrum Hofspoor,HOFSPOOR 4,3994 VZ,HOUTEN,Apotheker,99917511517,C.H.,"",Vos
1048,60217529,Apotheek Medisch Centrum Molenzoom,De Molen 83,3995 AW,HOUTEN,Apotheker,29061111417,D.,"",Groot Kormelink
1049,22040269,Boots Apotheek Het Oude Dorp,Plein 14,3991 DK,HOUTEN,Apotheker,19064586617,J.S.,"",Klokker-Klijn
1050,22040269,Boots Apotheek Houten,Het Rond 100,3995 DN,HOUTEN,Apotheker,49061685217,E.,"",Cramer
1051,30215672,Sanatheek B.V.,Loodsboot 7,3991 CJ,HOUTEN,Apotheker,99048378717,A.L.J.T.J.,"",Amoureus
1052,67437362,Apotheek Huissen BV,Brink 4,6852 EE,HUISSEN,Apotheker,19056725217,P.W.M.E.,"",Gommers
1053,14039870,Apotheek Loovelden,Plaza 1,6852 RL,HUISSEN,Apotheker,39056277417,J.I.,"",Mulder
1054,56214537,Zuider Apotheek Huissen-Centrum,Van Voorststraat 1,6851 LT,HUISSEN,Apotheker,89917508217,H.,"",Gongai
1055,56214537,Zuiderapotheek Angeren-Huissen B.V.,Polseweg 17,6851 DA,HUISSEN,Apotheker,49914954117,C.F,"",Zuidberg
1056,32063051,Apotheek Wassenaar BV,Monnickskamp 3,1273 JP,HUIZEN,Apotheker,19913280517,S.,"",Yasar-Huy
1057,32079095,Apotheek Wessels B.V.,Oude Raadhuisplein 10,1271 RH,HUIZEN,Apotheker,9045036817,C.,"",Florax
1058,32112124,De Trappenberg Huizen,Crailoseweg 116,1272 EX,HUIZEN,Apotheker,29056147917,P.,"",Bestebreurtje
1059,32104978,Huizer Apotheek Siem B.V.,Meentweg 33,1271 PV,HUIZEN,Apotheker,79027015117,D.H.,"",Siem
1060,41192497,Kring-apotheek Huizermaat,Holleblok 42,1273 EG,HUIZEN,Apotheker,59044016817,J.G.,"",Strous-Steenbaar
1061,14054942,Apotheek Hulsberg B.V.,Parallelweg Noord 2,6336 AE,HULSBERG,Apotheker,39027090717,M.J.P.J.,"",Heutmekers
1062,21014154,Apotheek Hulst,Dubbele Poort 7,4561 BJ,HULST,Apotheker,69026704717,M.,van der,Vlis
1063,22049284,Apotheek Reynaert,Steenstraat 5 -7,4561 AR,HULST,Apotheker,19026677517,C.M.L.,"",Duerinckx
1064,21016618,Apotheek Zoetevaart,Zoetevaart 10,4561 GR,HULST,Apotheker,99914257517,M.N.,"",Le
1065,22049284,Nobel Apotheek,Blaauwe Hofke 92,4561 NV,HULST,Apotheker,29908792917,E.,"",Verhofstede
1066,1054109,Apotheek Hardegarijp,Rijksstraatweg 10 A,9254 DJ,HURDEGARYP,Apotheker,89032462717,N.A.,"",Overzet
1067,34047481,Apotheek Kuijlman C.V.,Lange Nieuwstraat 403,1971 GD,IJMUIDEN,Apotheker,19026917517,E.M.J.,de,Roo-Eerland
1068,33256688,Apotheek Zeewijk B.V.,Zeewijkplein 27,1974 PA,IJMUIDEN,Apotheker,19035838917,U.E.,"",Morpurgo
1069,34097521,IJmuider Apotheek Ledeboer,Kennemerlaan 80 -84,1972 ER,IJMUIDEN,Apotheker,9026981717,C.W.F.,van der,Made
1070,34392114,V.O.F. Apotheek Watertoren,Evertsenstraat 2,1972 AM,IJMUIDEN,Apotheker,9046801517,M.A.A.,"",Bonouvrie
1071,5078435,Apotheek IJsselmuiden,Laanzicht 1,8271 JZ,IJSSELMUIDEN,Apotheker,49061229617,R.A.,van,Lang
1072,30093786,Mediq Apotheek Go,De Biezen 7,3401 GD,IJSSELSTEIN,Apotheker,79065236017,Q.H.,"",Beudeker
1073,30147516,Apotheek Zenderpark B.V.,Tiranastraat 1,3404 CJ,IJSSELSTEIN UT,Apotheker,79027488117,M.W.J.M.,"",Jansen
1074,30166253,BENU Apotheek Ijsselveld,De Clinckhoeff 21,3402 GA,IJSSELSTEIN UT,Apotheker,79064771317,G.M.W.,"",Penders
1075,30125661,Mediq Apotheek Nieuwpoort,Jan van der Heydenweg 352,3401 RJ,IJSSELSTEIN UT,Apotheker,39918203017,S.G.L.,"",Joosten
1076,30166253,BENU Apotheek Skasterlân,De Merk 6,8501 AN,JOURE,Apotheker,9048626417,A.J.,"",Weits
1077,30166253,BENU Apotheek Skipsleat,It Beaken 4,8502 BX,JOURE,Apotheker,59053607117,A.,van,Wijk-Klaren
1078,37050545,Apotheek Julianadorp B.V.,Langevliet 60 A,1788 BG,JULIANADORP,Apotheker,99046594117,M.W.,van,Reijsen
1079,57520313,Apotheek de Koning,MARKTSTRAAT 3,5171 GM,KAATSHEUVEL,Apotheker,19063109317,M.E.,de,Hoogh
1080,22040269,Boots-Apotheek 't Vaartskwartier,Vossenbergselaan 2 A,5171 CC,KAATSHEUVEL,Apotheker,59061944017,A.M.P.,"",Dilven
1081,5085669,Apotheek Brun Aqua,Oostzeestraat 40,8262 ES,KAMPEN,Apotheker,89027799817,B.T.J.M,"",Kerkhofs
1082,5078431,Apotheek de Wetering BV,Silene 2 A,8265 GZ,KAMPEN,Apotheker,99045578617,C.W.,van,Dijk-Prins
1083,5074421,Apotheek Ebbingepoort,1e Ebbingestraat 19,8261 XC,KAMPEN,Apotheker,59027841217,C.E.,"",Dijksterhuis
1084,5060096,Apotheek Flevowijk,Lelystraat 80,8265 BE,KAMPEN,Apotheker,19053769717,N.G.,"",Pol-Tromp
1085,30166253,BENU Apotheek Het Raadhuis,Koningin Julianalaan 22,2224 EW,KATWIJK,Apotheker,69027412417,M.L.G.M.,"",Voss
1086,30166253,BENU Apotheek Tulpstraat,Tulpstraat 16 B,2223 HS,KATWIJK,Apotheker,99058518517,M.E.,"",Meerburg
1087,28054920,"De Katwijkse Apotheek, locatie Princestraat",Princestraat 3,2225 EX,KATWIJK,Apotheker,39027025317,P.,"",Ooms
1088,28054920,"De Katwijkse Apotheek, locatie Zeehos",Zeehosplein 21,2225 MJ,KATWIJK,Apotheker,19911858717,A.M.,"",Buunk
1089,28092399,Apotheek Rijnsoever BV,Hoornesplein 111 -113,2221 BE,KATWIJK ZH,Apotheker,69065719217,E.E.W.,"",Schuil-Vlassak
1090,28054920,"De Katwijkse Apotheek, locatie Randweg",Randweg 47,2225 PJ,KATWIJK ZH,Apotheker,19051715917,J.J.,"",Haasnoot
1091,11024647,Apotheek Kerkdriel B.V.,Kerkstraat 39 A,5331 CB,KERKDRIEL,Apotheker,79053571117,N.A.,"",Winters
1092,14054796,Apotheek Kerkrade-West B.V.,Kampstraat 45,6466 BR,KERKRADE,Apotheker,29048759817,R.D.,"",Janssen-Verweij
1093,67116442,Apotheek M.C. Kruisstraat,Kruisstraat 39,6461 HA,KERKRADE,Apotheker,69036683817,R.,de,Feijter
1094,14063035,Apotheek Medisch Centrum de Linde B.V.,Lindenhof 1,6463 GL,KERKRADE,Apotheker,49027324717,J.W.,van,Vendeloo
1095,30166253,BENU Apotheek Chevremont,van Gronsveldstraat 2,6463 CC,KERKRADE,Apotheker,19910774917,S.R.,"",Saadat
1096,30166253,BENU Apotheek Kling Nullet,Maria Gorettiplein 24,6462 XB,KERKRADE,Apotheker,39915383817,D.,van,Limborgh
1097,30166253,BENU Apotheek Wijngracht,Wijngracht 49,6461 AL,KERKRADE,Apotheker,29056112917,J.P.,"",Koch
1098,14056112,V.O.F. Apotheek Terwinselen,Maarzijde 2,6467 GC,KERKRADE,Apotheker,19032821117,C.M.,"",Feher
1099,11019195,Apotheek De Bongerd,Hoofdstraat 2,4041 AD,KESTEREN,Apotheker,89059413317,B.J.,"",Nowicki
1100,24323914,Mediq Apotheek Klaaswaal,Kerkstraat 28,3286 AK,KLAASWAAL,Apotheker,49911895617,M.J.,"",Eikmann
1101,67116280,Apotheek Klazienaveen,Koriander 13 A,7892 AA,KLAZIENAVEEN,Apotheker,39918904817,J.C.F.,"",Kuiphuis
1102,30166253,BENU Apotheek Pykstra,van Echtenskanaal N.Z. 160 B,7891 AJ,KLAZIENAVEEN,Apotheker,99027769217,C.F.,"",Noome
1103,41115214,Apotheek Emergis,Oostmolenweg 101,4481 PM,KLOETINGE,Apotheker,59026441617,B.J.,"",Schueler
1104,30166253,BENU Apotheek Kloosterzande - Zaamslag,Cloosterstraat 41 -41A,4587 CB,KLOOSTERZANDE,Apotheker,19910522217,C.A.A.,"",Dhollander
1105,20106348,Mediq Apotheek De Eendracht,Westerstraat 43,4791 HT,KLUNDERT,Apotheker,99048626717,S.R.,"",Gajapersad-Jamaludin
1106,1180323,Apotheek It Krúswâld,Voorstraat 62,9291 CL,KOLLUM,Apotheker,19059484017,L.H.,"",Heeres
1107,35030240,Apotheek Groesbeek B.V,Lagendijk 3 A,1541 KA,KOOG AAN DE ZAAN,Apotheker,39040333517,J.M.,"",Scheepens-Los
1108,35030328,Apotheek Westzijderveld BV,Molenwerf 9,1541 WR,KOOG AAN DE ZAAN,Apotheker,39027003417,J.Y.S.,"",Sun
1109,32028379,De 's-Gravelandse Apotheek B.V.,Meenthof 32 -34,1241 CP,KORTENHOEF,Apotheker,99044986117,H.A.,"",Kuijper-Tissot van Patot
1110,24364011,Apotheek Koudekerk,Prins Bernhardstraat 48 A,2396 GM,KOUDEKERK AAN DEN RI,Apotheker,29026998817,K.L.,de,Lussanet de la Sablonière
1111,20143899,Apotheek Koudekerke,Duinstraat 16 C,4371 AZ,KOUDEKERKE,Apotheker,89038594817,O.S.,"",Kieviet
1112,24348385,Apotheek Vrijhof V.O.F.,Groenendaal 1,2922 CJ,KRIMPEN AAN DEN IJSSE,Apotheker,79045673017,R.F.M.,"",Hoefnagel
1113,22040269,Boots Apotheek Omnium,Omnium 1,2924 XJ,KRIMPEN AAN DEN IJSSE,Apotheker,19048949317,M.M.G.,"",Arkes
1114,35016406,Apotheek Krommenie B.V.,Rosariumplein 16,1561 DX,KROMMENIE,Apotheker,59047775317,M.E.C.,"",Bökenkamp-de Wit
1115,35016958,Noorder Apotheek B.V.,Noorderhoofdstraat 23,1561 AS,KROMMENIE,Apotheker,49026996917,R.G.J.F.,"",Kolman
1116,34024167,Apotheek Groen Kudelstaart,Einsteinstraat 95,1433 KJ,KUDELSTAART,Apotheker,9041811417,J.T.W.,"",Schmitz
1117,14046018,Apotheek M.C. Putstraat,Putstraat 32,6372 BK,LANDGRAAF,Apotheker,19056661217,J.M.C.G.,"",Ectors
1118,30166253,BENU Apotheek Waubach,Kerkstraat 45,6374 HH,LANDGRAAF,Apotheker,39909356417,M.A.L.,de,Vos
1119,1130845,Lian Chinaherb B.V.,Vogelzankweg 243 D,6374 AC,LANDGRAAF,Apotheker,29027330317,M.C.H.,"",Voskuilen
1120,14054752,Service Apotheek MC Nieuwenhagen,Beuteweg 14,6373 LL,LANDGRAAF,Apotheker,89913355217,I.A.,van,Tuijl
1121,30166253,BENU Apotheek Landsmeer,Burgemeester Postweg 2 B,1121 JB,LANDSMEER,Apotheker,19916111217,M.A.H.,van der,Flier
1122,32040561,Gooische Apotheek Laren,Pastoor Hendrikspark 32,1251 MD,LAREN,Apotheker,49909062317,A.H.,"",Armbrust
1123,32133610,Schneider Pharma BV,Zevenend 33,1251 RL,LAREN,Apotheker,29027037217,K.G.J.,"",Schneider
1124,30166253,BENU Apotheek Leek,George Wilhelmlaan 1,9351 GJ,LEEK,Apotheker,59913657617,R.D.,van der,Schuyt
1125,30166253,BENU Apotheek Vredewold,Boveneind 15,9351 AP,LEEK,Apotheker,29048515417,F.L.,"",Koops
1126,17144355,Apotheek Leende,Torenplein 1,5595 CE,LEENDE,Apotheker,59051893017,V.J.M.E.,van,Jansen van Rosendaal-Herremans
1127,2325269,Apotheek Leens,HOOFDSTRAAT 21 A,9965 PA,LEENS,Apotheker,9045642817,A.S.,"",Brondijk
1128,30166253,BENU Apotheek Leerdam,Burgemeester Meesplein 5 B,4142 AZ,LEERDAM,Apotheker,59065169417,S.P.,"",Oelen-Pigot
1129,30166253,BENU Apotheek Lingesteyn,Lingesteynplantsoen 1,4141 GH,LEERDAM,Apotheker,19915664417,N.,"",Morad
1130,30066648,Apotheek de Drie Leliën,Honingraat 23 -25,3956 HG,LEERSUM,Apotheker,19913372517,K.,"",Kooistra
1131,1098165,Alphega Centraal Apotheek,Voorstreek 58,8911 JS,LEEUWARDEN,Apotheker,29027861417,S.R.,"",Tijsma
1132,1052149,Apotheek Bilgaard,Skrokdam 1,8918 LB,LEEUWARDEN,Apotheker,69061788717,P.,"",Barla
1133,1055156,Apotheek Boiten B.V.,Coopmansstraat 30,8921 ST,LEEUWARDEN,Apotheker,39053607417,M.A.,van der,Pol-Bakker
1134,1059831,Apotheek Bonnehûs,De Drie Dukatons 2 M,8917 ET,LEEUWARDEN,Apotheker,99062094817,M.,"",Wijngaard
1135,1113294,Apotheek Buitenhove,J.H. Knoopstraat 6,8933 GS,LEEUWARDEN,Apotheker,49027634117,J.E.,"",Boiten
1136,1120044,Apotheek Kouwenhoven B.V.,Spanjaardslaan 160,8916 AC,LEEUWARDEN,Apotheker,59027631017,H.G.,"",Kouwenhoven
1137,1101592,Apotheek Rengerspark,Rengerslaan 2,8917 DD,LEEUWARDEN,Apotheker,89917958517,R.,"",Molenaar
1138,1101592,Apotheek Sonnega,Tweebaksmarkt 28,8911 KX,LEEUWARDEN,Apotheker,59027638817,R.B.H.,"",Jelsma
1139,30166253,BENU Apotheek Aldlân,Zevenblad 1,8935 RK,LEEUWARDEN,Apotheker,9055100317,M.W.A.,van der,Wal
1140,30166253,BENU Apotheek Huizumerpoort,Sixmastraat 6,8932 PA,LEEUWARDEN,Apotheker,19059499017,D.L.,"",Oliveiro-van Norel
1141,30166253,BENU Apotheek Nylan,NIJLANSDYK 122,8931 GN,LEEUWARDEN,Apotheker,79027642217,J.,"",Pronk
1142,1137890,Medisch Centrum Leeuwarden B.V.,Henri Dunantweg 2,8934 AD,LEEUWARDEN,Apotheker,9040854917,E.N.,van,Roon
1143,1178312,Poliklinische Apotheek Leeuwarden B.V.,Henri Dunantweg 2,8934 AD,LEEUWARDEN,Apotheker,19064766617,J.A.L.,"",Hegge
1144,41001763,Stichting Wijkcentrum voor Gezondheidszorg en Ma,Havingastate 1,8925 AZ,LEEUWARDEN,Apotheker,79029072617,D.,"",Krol
1145,61802379,Alrijne Apotheek Leiden,Houtlaan 55,2334 CK,LEIDEN,Apotheker,69055482017,R.,"",Fijn
1146,28085294,Apotheek de Aloë,Roodenburgerstraat 1 A,2313 HH,LEIDEN,Apotheker,29909577717,R.C.C.,"",Abdoelkariem-van Exel
1147,28085294,Apotheek De Luifelbaan,Bevrijdingsplein 90,2321 CV,LEIDEN,Apotheker,69059250117,E.G.A.J.,"",Heetman
1148,28082203,Apotheek de Nachtwacht BV,Albinusdreef 2,2333 ZA,LEIDEN,Apotheker,39041201217,R.,"",Zuur
1149,28007886,Apotheek Kok Leiden B.V.,Diamantlaan 5 A,2332 KZ,LEIDEN,Apotheker,89066127917,R.A.,"",Kok
1150,28007886,Apotheek Leiden Zuid-West,Brahmslaan 18,2324 AM,LEIDEN,Apotheker,19051327017,I.,"",Heibloem
1151,27366422,Apotheek LUMC,Albinusdreef 2,2333 ZA,LEIDEN,Apotheker,69027595217,H.J.,"",Guchelaar
1152,27372920,Apotheek Roomburgh,Hof van Roomburgh 1,2314 ZB,LEIDEN,Apotheker,39056963417,K.H.E.,"",Derks-Bah
1153,28105886,Apotheek Stevenshof BV,Theda Mansholtstraat 1,2331 JE,LEIDEN,Apotheker,19045514617,H.F.,"",Kwint
1154,28023291,Apotheek 't Joppe,Zwartemeerlaan 44,2317 LV,LEIDEN,Apotheker,19035797917,A.A.,"",Heijn-Kerkhof
1155,28023291,Apotheek tot Hulp der Menschheid,Rosmolen 13,2317 PL,LEIDEN,Apotheker,89026662317,L.J.,"",Nelemans
1156,22040269,Boots apotheek De Singel,Lusthoflaan 2,2316 JA,LEIDEN,Apotheker,19914817717,J.L.,van,Doorn
1157,28085294,Centraal Apotheek Leiden,Breestraat 74,2311 CS,LEIDEN,Apotheker,99062207017,R.E.,"",Westerman
1158,28085294,Haven Apotheek,Oosterkerkstraat 1,2312 SN,LEIDEN,Apotheker,19911873917,M.,"",Assal
1159,27359662,Poli Apotheek LUMC B.V.,Albinusdreef 2,2333 ZA,LEIDEN,Apotheker,99062680517,V.M.M.,"",Meijs-Grijsen
1160,28092368,Zuider Apotheek Leiden B.V.,Lammenschansweg 15 B,2313 DH,LEIDEN,Apotheker,59044145117,A.H.M.,"",Breteler
1161,28067161,A.C. Boehmer B.V.,Florijn 21,2353 TC,LEIDERDORP,Apotheker,99037907417,C.M.M.,de,Graaf
1162,61802379,Alrijne Apotheek locatie Leiderdorp,Simon Smitweg 1,2353 GA,LEIDERDORP,Apotheker,9044174417,P.D.,"",Knoester
1163,30166253,BENU Apotheek Ommedijk,Ommedijk 183,2353 GP,LEIDERDORP,Apotheker,19063524317,E.,de,Groot
1164,17064140,Radiofarmaca Apotheek Leiderdorp,Simon Smitweg 1 A,2353 GA,LEIDERDORP,Apotheker,49064816817,C.G.,"",Sabajo
1165,41159788,AHZ/MCHaaglanden AH,Burg. Banninglaan 1,2262 BA,LEIDSCHENDAM,Apotheker,89026666617,E.M.J.,"",Visser
1166,23063404,Apotheek Antoniushove,Burgemeester Banninglaan 3,2262 BA,LEIDSCHENDAM,Apotheker,59026537117,J.G.,"",Bijdendijk
1167,30166253,BENU Apotheek Bachlaan,Johann Sebastiaan Bachlaa 127,2264 WC,LEIDSCHENDAM,Apotheker,69026971217,H.P.,"",Haanraadts
1168,30166253,BENU Apotheek Heuvel,Burgemeester Keijzerlaan 2,2262 BJ,LEIDSCHENDAM,Apotheker,69026537517,S.,"",Cancrinus
1169,30166253,BENU Apotheek Veur,Agatha 3,2264 LM,LEIDSCHENDAM,Apotheker,49048340417,S.,"",Miedema-de Raaf
1170,27133827,Dam Apotheek,Koningin Julianaweg 46,2264 BD,LEIDSCHENDAM,Apotheker,99043297117,P.A.,"",Niermeijer
1171,29050903,Apotheek Lekkerkerk,Burgemeester van der Will 92,2941 ES,LEKKERKERK,Apotheker,99032630017,G.S.,"",Baldew
1172,30083252,Apotheek  Ex Aqua,Noorderwagenstraat 1 H,8223 AM,LELYSTAD,Apotheker,29065702417,R.W.F.,"",Böttger
1173,39082785,Apotheek De Jol B.V.,Jol 3716 /17,8243 HP,LELYSTAD,Apotheker,59919676317,D.,"",Bakkum
1174,60124989,Apotheek Koster BV,Kempenaar 3 -33,8242 BD,LELYSTAD,Apotheker,69910430817,J.M.,"",Kleerebezem-Bekkers
1175,60124989,Apotheek Reuvers,Pauwenburg 160,8226 TA,LELYSTAD,Apotheker,9909357117,D.J.,"","Gombert, MA, MSc"
1176,59715103,Apotheek 't Woud,Griend 25 23,8225 SB,LELYSTAD,Apotheker,59061534317,W.,"",Beudeker
1177,39076232,De VN Apotheek B.V.,Botter 44 22,8243 JE,LELYSTAD,Apotheker,49026986217,H.Q.,"",Nguyen
1178,41246350,MC Zuiderzee,Ziekenhuisweg 100,8233 AA,LELYSTAD,Apotheker,69039279617,P.A.M.M.,"",Boermans
1179,32157287,Poliklinische Apotheek Lelystad B.V.,Ziekenhuisweg 100,8233 AA,LELYSTAD,Apotheker,99065879417,A.R.,"",Gangaram Panday-Soechitram
1180,39091767,ZorgApotheek 't Hart van Lelystad BV,Reaalhof 1 B,8232 VW,LELYSTAD,Apotheker,19042858617,H.,"",Verlinden-Ooms
1181,5077759,Apotheek Lemelerveld,Vilstersestraat 33,8152 AA,LEMELERVELD,Apotheker,89909500717,R.M.G.,"",Schrijver
1182,1045271,Mediq apotheek De Waag,Nieuwburen 24,8531 EH,LEMMER,Apotheker,69045923317,M.,"",Drenth
1183,9096963,BENU Apotheek de Waal,Thermionpark 2,6663 MM,LENT,Apotheker,79041913917,A.A.,"",Nijholt
1184,31023833,Apotheek de Hamershof B.V.,de Brouwerij 14,3831 ND,LEUSDEN,Apotheker,9026594717,F.L.W.M.,"",Rieter
1185,32146260,Apotheek Tabaksteeg,Willem Alexanderhof 1,3832 JN,LEUSDEN,Apotheker,19062585717,E.J.K.,"",Groenendaal-Ensing
1186,32069887,Apotheek Tolgaarde,de Biezenkamp 150,3831 JA,LEUSDEN,Apotheker,39035845817,E.W.,van,Rijnsoever
1187,32154107,Apotheek Vallei en Eem,Tolplaats 19,3831 JR,LEUSDEN,Apotheker,59049040517,A.A.,van,Dam- van IJperenburg
1188,8032095,Apotheek Lichtenvoorde BV,Carel Looierstraat 2 -01 03,7131 DJ,LICHTENVOORDE,Apotheker,89057449017,H.B.J.,"",Buunk
1189,22040269,Bootsapotheek Lichtenvoorde,Esstraat 4,7131 CT,LICHTENVOORDE,Apotheker,59057121317,J.R.,"",Pieters
1190,17111129,Apotheek Liempde,Nieuwstraat 6 A,5298 CL,LIEMPDE,Apotheker,69060689717,B.,van,Genugten-Paijmans
1191,17093007,"Laarhoeve Apotheek B.V., Kringapotheek Lieshout",Grotenhof 44 A,5737 CB,LIESHOUT,Apotheker,29047051817,F.J.F.,"",Wijffels
1192,37074578,Apotheek Limmen,Zonnedauw 4 A,1906 HA,LIMMEN,Apotheker,9045539617,T.,van den,Berg
1193,61250155,Lissese Apotheek,KONINGINNEWEG 87,2161 ZB,LISSE,Apotheker,29914584217,B.B.,"",Adhien
1194,61250155,Vivaldi Apotheek,Vivaldistraat 29 -31,2162 AA,LISSE,Apotheker,89057173217,I.C.M.,"",Beusmans-Oud
1195,8042896,Apotheek Lochem,Nieuwstad 33,7241 DM,LOCHEM,Apotheker,9045815917,M.,"",Koopal
1196,8042896,Apotheek West,Frans Halslaan 1 B,7242 DV,LOCHEM,Apotheker,59045336417,K.G.,ten,Kate
1197,30164268,Dependance Loenen apotheek Breukelen,Albrechtlaan 2,3632 BB,LOENEN AAN DE VECHT,Apotheker,59050418417,A.N.G.,"",Lee Van On
1198,57185379,Apotheek De Koning,Kerkstraat 17,5175 BA,LOON OP ZAND,Apotheker,19062025217,M.W.,de,Koning
1199,22040269,Boots Apotheek Venloon,Kloosterstraat 35,5175 BH,LOON OP ZAND,Apotheker,89057156417,M.A.H.,"",Kuipers-Heerkens
1200,53492293,De Loosdrechtse Apotheek,Nieuw-Loosdrechtsedijk 28,1231 KX,LOOSDRECHT,Apotheker,69916471417,I.,"",Heidari
1201,30168134,Apo LPK bv h/o Lopikse Apotheek,Beatrixplantsoen 1,3411 DA,LOPIK,Apotheker,59027524617,W.J.,de,Goede
1202,30166253,BENU Apotheek Teylers,Bernard Leurinkstraat 1 -3,7581 AR,LOSSER,Apotheker,69914785017,L.E.M.,"",Darman-Knuif
1203,30166253,BENU Bereidingsapotheek Losser,ARENDSTRAAT 14,7581 ET,LOSSER,Apotheker,19040349617,G.S.,"",Klok
1204,30163349,Bereidingsapotheek Losser West,Bernhard Leurinkstraat 1 -3,7581 AR,LOSSER,Apotheker,59916054117,F.,"",Karabulut
1205,9113470,Lunterse Apotheek,Barneveldseweg 11 C,6741 LH,LUNTEREN,Apotheker,49059586017,J.X.R.,"",Bouwmeester
1206,8211772,Apotheek Luttenberg,Wispelweg 2 B,8105 AB,LUTTENBERG,Apotheker,19915381417,A.H.,"",Lesterhuis
1207,17061654,Apotheek Maarheeze BV,Kijkakkers 24,6026 ER,MAARHEEZE,Apotheker,9027145817,I.J.A.,"",Visschers
1208,65781783,Maarnse Apotheek,Raadhuislaan 3,3951 CH,MAARN,Apotheker,19055929517,D.J.N.,"",Wong
1209,30184285,Apotheek  Plesmanlaan B.V.,Dr. Plesmanlaan 180 -182,3601 DG,MAARSSEN,Apotheker,49057639517,J.H.G.,"",Kroon-van Heuckelum
1210,24364011,Apotheek Bisonspoor,Bisonspoor 1005,3605 KA,MAARSSEN,Apotheker,9912563317,R.E.,de,Backer
1211,41177322,Apotheek Boomstede,Planetenbaan 100,3606 AK,MAARSSEN,Apotheker,29030682217,P.C.,de,Kok
1212,30157193,Apotheek Maarssenbroek,Spechtenkamp 233,3607 KN,MAARSSEN,Apotheker,9027482717,J.P.C.I.,"",Boon
1213,30162247,Apotheek Vechtevoort,Breedstraat 15,3603 BA,MAARSSEN,Apotheker,19026998417,C.F.,"",Roos
1214,30028410,Brocacef B.V.,Sportparkweg 12,3604 AW,MAARSSEN,Apotheker,79036494017,M.A.,van,Beusichem
1215,41062007,Brocacef Ziekenhuisfarmacie Midden-Nederland,Sportparkweg 12,3604 AW,MAARSSEN,Apotheker,39062067117,J.F.P.M.,"",Denissen
1216,30242275,Apma B.V.,Molenweg 23,3738 DC,MAARTENSDIJK,Apotheker,19919213517,S.,"",Zeamari
1217,30220795,Apotheek Maertensplein BV,Maertensplein 98 B,3738 GR,MAARTENSDIJK,Apotheker,9059145117,E.C.,"",Coyajee-Geselschap
1218,13026677,Apotheek Maasbracht BV,Molenweg 9 A,6051 HG,MAASBRACHT,Apotheker,89056560717,B.,"",Schellekens
1219,12023123,Apotheek Maasbree,Dorpstraat 8,5993 AN,MAASBREE,Apotheker,89913692117,N.,"",Juia
1220,27213834,Apotheek Maasdijk,Waldeck Pyrmontstraat 1,2676 AP,MAASDIJK,Apotheker,29913412317,E.A.A.M.,"",Lie-Kwie-ten Berge
1221,24364011,Apotheek Maasland,'S-Herenstraat 26,3155 SJ,MAASLAND,Apotheker,19027915717,H.,"",Zeemering
1222,59284919,Apotheek Furieade,De Vloot 206,3144 PK,MAASSLUIS,Apotheker,19918907817,S.,"",Kazemi
1223,58969284,Apotheek R. de Jonge VOF,Lange Boonestraat 20,3142 CC,MAASSLUIS,Apotheker,29049944117,W.J.,"",Goemans
1224,24364011,Rijnmond Apotheek,Schubertlaan 1,3144 BH,MAASSLUIS,Apotheker,9913465217,E.,"",Vrolijk-Groen
