﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
2452,ERYACNE 20MG/G GEL,330,G,"54,23",,,,,,,
2453,ESOMEPRAZ PCH 20MG CAPS MSR,428,ST,"86,78",,,,,,,
2454,ESOMEPRAZ PCH 40MG CAPS MSR,689,ST,"205,25",,,,,,,
2455,ESOMEPRAZ RP 20MG CAPS MSR,5,ST,"1,02",,,,,,,
2456,ESOMEPRAZ RP 40MG CAPS MSR,14,ST,"4,15",,,,,,,
2457,ESTRADIOL SDZ 2MG TABLET,148,ST,"19,14",,,,,,,
2458,EUCERIN BODY LOT PH5 M POMP,2400,ML,"71,82",,,,,,,
2459,EUCERIN KALM CREME 12% OME,150,ML,"19,52",,,,,,,
2460,EUCERIN WASLOTIO+POMP 400ML,1600,ML,"35,28",,,,,,,
2461,EUTHYROX 75MCG TABLET,242,ST,"7,6",,,,,,,
2462,EZETROL 10MG TABLET,206,ST,"255,38",,,,,,,
2463,FENTANYL MAT SDZ 100MCG/UUR,45,ST,"51,39",,,,,,,
2464,FENTANYL MATR SDZ 25MCG/UUR,40,ST,"23,24",,,,,,,
2465,FENTANYL MATR SDZ 50MCG/UUR,55,ST,"42,66",,,,,,,
2466,FENTANYL MATR SDZ 75MCG/UUR,30,ST,"32,46",,,,,,,
2467,FERROFUMARAAT APOT 200MG TB,9,ST,"0,11",,,,,,,
2468,FERROFUMARAAT PCH 200MG TAB,408,ST,"21,51",,,,,,,
2469,FEXOFENADIN HCL PCH 180MG T,132,ST,"13,46",,,,,,,
2470,FINASTERID MYLAN 1MG TAB FO,29,ST,"31,41",,,,,,,
2471,FLIXOTI 250 CFKVR 120DO+INH,1,ST,"33,52",,,,,,,
2472,FLIXOTIDE DISK 250MCG 60DO,5,ST,"89,1",,,,,,,
2473,FLIXOTIDE DISK 500MCG 60DO,5,ST,"164,55",,,,,,,
2474,FLUANX DEP 100MG/1ML AMP,10,ST,179,,,,,,,
2475,FLUANXOL 1MG DRAGEE,476,ST,"27,74",,,,,,,
2476,FLUANXOL 5MG DRAGEE,238,ST,"109,15",,,,,,,
2477,FLUANXOL DEP 20MG/1ML INJVL,10,ST,"35,8",,,,,,,
2478,FLUCLOXACIL MYLAN 500MG CAP,432,ST,"37,1",,,,,,,
2479,FLUCLOXACIL SDZ 500MG CAPS,32,ST,"2,8",,,,,,,
2480,FLUIMUCIL 100MG/ML AMP 4ML,60,ST,"29,86",,,,,,,
2481,FLUNITRAZEPAM CF 2MG TABLET,3,ST,"0,5",,,,,,,
2482,FLUNITRAZEPAM PCH 2MG TABL,106,ST,"27,9",,,,,,,
2483,FLUOXETINE CF 20MG DISP TAB,63,ST,"1,26",,,,,,,
2484,FLUOXETINE MYLAN 20MG CAPS,80,ST,"2,36",,,,,,,
2485,FLUOXETINE MYLAN 20MG CAPS,379,ST,"11,04",,,,,,,
2486,FLUOXETINE PCH 20MG CAPSULE,129,ST,"2,95",,,,,,,
2487,FLURAZEPAM HCL PCH 15MG CAP,17,ST,"1,36",,,,,,,
2488,FLURAZEPAM HCL PCH 15MG CAP,136,ST,"10,75",,,,,,,
2489,FLURAZEPAM HCL PCH 30MG CAP,296,ST,"38,49",,,,,,,
2490,FLURAZEPAM SANDOZ 15MG CAP,1,ST,"0,08",,,,,,,
2491,FLUTICASONPROP FC 50MCG/DO,3,ST,"7,35",,,,,,,
2492,FLUVOXAMINE MAL ACT 50MG TB,2,ST,"0,12",,,,,,,
2493,FLUVOXAMINE MAL PCH 50MG TB,32,ST,"1,99",,,,,,,
2494,FOLIUMZUUR ACTAVIS 5MG TABL,272,ST,"7,73",,,,,,,
2495,FOLIUMZUUR PCH 5MG TABLET,2,ST,"0,05",,,,,,,
2496,FORADIL 12MCG/DO AER CFKVR,7,ST,"278,2",,,,,,,
2497,FOSAVANCE 70MG/5600IE TABL,1,ST,"4,62",,,,,,,
2498,"FOSINOPR/HYDR PCH 20/12,5MG",38,ST,"4,19",,,,,,,
2499,FOSTER AER 100/6MCG/DO 120D,9,ST,"341,46",,,,,,,
2500,"FRAXODI 11400IE/0,6ML WWSP",10,ST,"71,15",,,,,,,
2501,FRESUB 2 KCAL DRINK ABRI/PE,200,ML,"2,5",,,,,,,
2502,FRESUBIN 2 KCAL DRINK CARAM,200,ML,"2,5",,,,,,,
2503,FRESUBIN 2 KCAL DRINK VANIL,200,ML,"2,5",,,,,,,
2504,FUCIDIN 20MG/G CREME,210,G,"47,04",,,,,,,
2505,FUCIDIN LEO 20MG/G ZALF,120,G,"26,96",,,,,,,
2506,FUCIDIN LEO 20MG/G ZALF,30,G,"6,74",,,,,,,
2507,FUCIDINE 20MG/G CREME,225,G,"50,48",,,,,,,
2508,FUCITHALMIC OOGGEL,9,ST,"37,35",,,,,,,
2509,FUROSEMIDE PCH 20MG TABL,6,ST,"0,18",,,,,,,
2510,FUROSEMIDE SDZ 40MG/4ML AMP,10,ST,"9,54",,,,,,,
2511,GABAPENTINE PCH 300MG CAPS,899,ST,"56,76",,,,,,,
2512,GEHWOL VOETCREME EXTRA,150,ML,"10,08",,,,,,,
2513,GLICLAZIDE MYLAN RET 80MG T,121,ST,"3,86",,,,,,,
2514,GLICLAZIDE PCH 80MG TAB MGA,389,ST,"14,76",,,,,,,
2515,GLIMEPIRIDE PCH 3MG TABLET,242,ST,"9,68",,,,,,,
2516,GLIMEPIRIDE PCH 4MG TABLET,35,ST,"1,67",,,,,,,
2517,GLUCAGEN 1MG HYPOKIT,1,ST,"27,29",,,,,,,
2518,GLUCOSAMINE KRING 1 PER DAG,131,ST,"28,7",,,,,,,
2519,GRASSOLIND 10X10CM STERIEL,30,ST,"20,22",,,,,,,
2520,HALDOL 5MG/ML INJ AMP 1ML,1,ST,"1,16",,,,,,,
2521,HALDOL DEC.50MG/ML AMP 1ML,19,ST,"206,11",,,,,,,
2522,HALOPERIDOL PCH 1MG TABLET,1272,ST,"26,4",,,,,,,
2523,HANSAPLAST VOETV ANTIDR KL,20,ST,"2,94",,,,,,,
2524,HANSAPLAST VOETVERZ LIKD PL,48,ST,"15,36",,,,,,,
2525,HANSAPLAST WONDPL 500X4CM,1,ST,"6,56",,,,,,,
2526,HANSAPLAST WONDPL 500X6CM,3,ST,"23,64",,,,,,,
2527,HERRIESTOPPERS OORD+BEWAARD,4,ST,"2,6",,,,,,,
2528,HG KOMPR KLINION 10X10 12LG,200,ST,"48,86",,,,,,,
2529,HIBICET FLACON 15ML,50,ST,"20,98",,,,,,,
2530,"HISTOACRYL WEEFSELL BL 0,5",15,ST,"232,2",,,,,,,
2531,HISTOFR CRYOCH SYS 60X2MM,1,ST,"53,3",,,,,,,
2532,HOESTDRANK FNA,1000,ML,"15,64",,,,,,,
2533,"HUMIRA 40MG/0,8ML INJV WWSP",17,ST,"9139,54",,,,,,,
2534,"HYDROCHL THIAZ PCH 12,5MG T",465,ST,"28,38",,,,,,,
2535,HYDROCHL THIAZ RP 25MG TABL,373,ST,"19,07",,,,,,,
2536,HYDROCORTISON 10MG/G ZALF,150,G,"5,2",,,,,,,
2537,HYDROCORTISON FG 10MG/G CR,120,G,"3,72",,,,,,,
2538,HYDROCORTISON FG 10MG/G CR,60,G,"1,84",,,,,,,
2539,"HYDROXOC CF 0,5MG/ML AMP2ML",4,ST,"2,64",,,,,,,
2540,HYDROXYZ HCL 25MG TABL OMH,121,ST,"9,57",,,,,,,
2541,IBUPROFEN ACT 600MG TABL,759,ST,"21,26",,,,,,,
2542,IBUPROFEN KRING 400MG TABL,572,ST,"35,19",,,,,,,
2543,IBUPROFEN PCH 400MG TABL OT,404,ST,"31,46",,,,,,,
2544,IBUPROFEN PCH TABL 600MG,90,ST,3,,,,,,,
2545,IBUPROFEN PCH TABL 600MG,2020,ST,"92,02",,,,,,,
2546,IDEAAL BSN 5MX10CM + 2 KLEM,17,ST,"83,13",,,,,,,
2547,IDEAAL BSN 5MX12CM + 2 KLEM,25,ST,"141,25",,,,,,,
2548,IDEAAL BSN 5MX6CM + 2 KLEM,10,ST,33,,,,,,,
2549,IDEAAL BSN 5MX8CM + 2 KLEM,61,ST,"248,27",,,,,,,
2550,IMIPRAMINE HCL PCH25MG TABL,147,ST,"6,21",,,,,,,
2551,IMPORTAL MUL 667MG/ML DRANK,1500,ML,"15,66",,,,,,,
2552,IMPROMEN DECANOAS 5% AMP1ML,27,ST,"292,94",,,,,,,
2553,INDERM APPLICATIEVLST 1%,800,ML,"122,88",,,,,,,
2554,INDOMETACINE PCH 25MG CAPS,84,ST,"3,77",,,,,,,
2555,"INFLUVAC 2012/2013 WWSP 0,5",66,ST,"666,6",,,,,,,
2556,INHIBIN 100MG DRAGEE,242,ST,"28,17",,,,,,,
2557,INJ AQUA AD INJECT AMP 1ML,4,ST,"2,84",,,,,,,
2558,INJ LIDOCAIN HCL 1% AMP10ML,10,ST,"10,8",,,,,,,
2559,INJ LIDOCAIN HCL 2% AMP10ML,1,ST,"1,13",,,,,,,
2560,INSULATARD FLEXP 300IE/3ML,15,ST,"86,25",,,,,,,
2561,"IPRATROPIUM 0,04MG CYCLOCP",540,ST,"115,57",,,,,,,
2562,IRBESARTAN RP 150MG TABL FO,36,ST,"9,71",,,,,,,
2563,IRBESARTAN RP 300MG TABL FO,34,ST,"11,56",,,,,,,
2564,ISOTRETINOINE MYL 20MG CAPS,84,ST,"52,08",,,,,,,
2565,ITRACONAZOL SDZ 100MG CAPS,134,ST,"35,95",,,,,,,
2566,ITRACONAZOL SDZ 100MG CAPS,1,ST,"0,3",,,,,,,
2567,JAICO MUGGENMELK SPRAY,2,ST,"9,94",,,,,,,
2568,"JECTON WWNLD 0,9X50MM",100,ST,"9,36",,,,,,,
2569,KENACORT A 10 SUSP AMP 1ML,3,ST,"4,63",,,,,,,
2570,KENACORT A 40 SUSP AMP 1ML,4,ST,"22,02",,,,,,,
2571,KETENSIN 20MG TABLET,242,ST,"282,46",,,,,,,
2572,KETOCON MYLAN 20MG/G SHAMPO,60,ML,"2,5",,,,,,,
2573,KETOCONAZ ACT 20MG/G SHAMPO,900,ML,"15,75",,,,,,,
2574,KETOCONAZOL PCH 20MG/G CREM,120,G,"22,28",,,,,,,
2575,KLACID SR 500MG TABLET MGA,15,ST,"17,31",,,,,,,
2576,KLINITULL ZALFKOMPR 10X10CM,30,ST,"14,88",,,,,,,
2577,KLOVENZALF BIJ KLOOFJES SAN,50,G,"2,62",,,,,,,
2578,KOELZALF FNA,200,G,"11,68",,,,,,,
2579,KUKIDENT KLEEFPDR EX.STERK,150,G,"8,55",,,,,,,
2580,LACTULOSE KR 667MG/ML STR,300,ML,"3,54",,,,,,,
2581,LACTULOSE STR PCH 15ML SACH,98,ST,"22,77",,,,,,,
2582,LACTULOSESTROOP FRES 67%,7200,ML,"39,84",,,,,,,
2583,LACTULOSESTROOP FRES 67%,8800,ML,"46,82",,,,,,,
2584,LACTULOSESTROOP FRES 67%,3000,ML,"11,13",,,,,,,
2585,LAMISIL ONCE 10MG/G OPL CUT,4,G,"9,24",,,,,,,
2586,LAMOTRIGINE PCH 25MG DISP T,726,ST,"100,43",,,,,,,
2587,LANTUS SOLOS 300E/3ML WWSP,85,ST,"916,01",,,,,,,
2588,LANVIS 40MG TABLET,57,ST,"133,56",,,,,,,
2589,LATANOPR RP 50MCG/ML OOGDR,2,ST,"9,8",,,,,,,
2590,"LEUKOMED WONDPL 7,2X5CM",150,ST,"32,31",,,,,,,
2591,LEUKOMED WONDPL 8X10CM,180,ST,"92,99",,,,,,,
2592,"LEUKOPOR VEZEL 5MX1,25CM+KL",3,ST,"4,14",,,,,,,
2593,"LEUKOPOR VEZEL 5MX2,50CM+KL",28,ST,"76,16",,,,,,,
2594,"LEUKOTAPE CLASSIC 10X 2,5CM",3,ST,"11,43",,,,,,,
2595,LEVEMIR PENF 300E/3ML PATR,20,ST,"219,72",,,,,,,
2596,LEVOCETIRIZ DIHCL FOC 5MG T,68,ST,"2,13",,,,,,,
2597,LEVOCETIRIZ DIHCL PCH 5MG T,300,ST,"18,33",,,,,,,
2598,LEVOCETIRIZ DIHCL SDZ 5MG T,114,ST,"6,89",,,,,,,
2599,LEXAPRO 10MG TABLET FILMOMH,353,ST,"255,32",,,,,,,
2600,LEXAPRO 20MG TABLET FILMOMH,202,ST,"240,97",,,,,,,
2601,LIDOC HCL 2% OR GEL FNA,10,ML,"0,16",,,,,,,
2602,LIDOCAINE 3% VASCREME FNA,300,G,8,,,,,,,
2603,LIORESAL 5MG TABLET,138,ST,"13,01",,,,,,,
2604,LISINOPRIL PCH 10MG TABLET,171,ST,"3,79",,,,,,,
2605,LISINOPRIL PCH 20MG TABLET,121,ST,"3,63",,,,,,,
2606,LITHIUMCARBON PCH 200MG TAB,713,ST,"18,73",,,,,,,
2607,LITHIUMCARBON PCH 300MG TAB,80,ST,"2,8",,,,,,,
2608,LITHIUMCARBON PCH 400MG TAB,219,ST,"10,59",,,,,,,
2609,"LIVOCAB 0,5MG/ML OOGDR 4ML",3,ST,"20,25",,,,,,,
2610,LOCOID 1MG/G CREME,90,G,"10,77",,,,,,,
2611,LOCOID CRELO 1MG/G HUIDEMUL,30,G,"3,02",,,,,,,
2612,LOPERAMIDE HCL KRI 2MG CAPS,10,ST,"0,89",,,,,,,
2613,LOPERAMIDE HCL SDZ 2MG CAPS,20,ST,"1,46",,,,,,,
2614,LORAZEPAM CF 1MG TABL,30,ST,"1,33",,,,,,,
2615,LORAZEPAM MYLAN 1MG TABL,63,ST,"2,86",,,,,,,
2616,"LORAZEPAM MYLAN 2,5MG TABL",765,ST,"60,69",,,,,,,
2617,"LORAZEPAM MYLAN 2,5MG TABL",11,ST,"0,3",,,,,,,
2618,LORAZEPAM RP 1MG TABLET,2754,ST,"121,68",,,,,,,
2619,"LORAZEPAM RP 2,5MG TABL",166,ST,"13,45",,,,,,,
2620,LORMETAZEPAM PCH 1MG TABLET,245,ST,"18,35",,,,,,,
2621,LORMETAZEPAM PCH 2MG TABLET,23,ST,"2,73",,,,,,,
2622,LOXAZOL 50MG/G CREME,300,G,"137,2",,,,,,,
2623,LYRICA 150MG CAPSULE,166,ST,"202,34",,,,,,,
2624,LYRICA 75MG CAPSULE,846,ST,"802,92",,,,,,,
2625,MACROGOL/ELEK SDZ PDR V DR,235,ST,"99,05",,,,,,,
2626,MAGNESIUMHYDR PCH 724 KAUWT,272,ST,"6,53",,,,,,,
2627,MARCAINE 5MG/ML FLAC 20ML,2,ST,"9,64",,,,,,,
2628,MAXALT 10MG SMELTTABLET,31,ST,"138,06",,,,,,,
2629,MEBENDAZOL ACT 100MG TABL,3,ST,"0,99",,,,,,,
2630,MEBENDAZOL KRING 100MG TABL,1,ST,"0,32",,,,,,,
2631,MELATOMATINE FORTE TABLET,302,ST,"59,89",,,,,,,
2632,MELATOMATINE FORTE TABLET,3,ST,"0,59",,,,,,,
2633,MELOXICAM ACTAVIS 15MG TABL,4,ST,"0,13",,,,,,,
2634,MELOXICAM PCH 15MG TABLET,183,ST,"7,72",,,,,,,
2635,MENTHO 10 MENTHOLCREME 1%,75,G,"4,39",,,,,,,
2636,MENTHO 10 MENTHOLGEL 1%,75,G,"4,39",,,,,,,
2637,MEPORE ZKL VB 9X10CM,30,ST,"19,08",,,,,,,
2638,MESALAZINE ACT 500MG TB MSR,96,ST,"26,29",,,,,,,
2639,METAMUCIL SKVR LEMON SACHET,373,ST,"74,6",,,,,,,
2640,METAMUCIL SKVR ORANGE SACH,262,ST,"52,44",,,,,,,
2641,METFORM HCL SDZ 500MG TB FO,99,ST,"0,76",,,,,,,
2642,METFORMINE HCL A 1000MG TAB,30,ST,"0,71",,,,,,,
2643,METFORMINE HCL BF 1000MG T,6,ST,"0,13",,,,,,,
2644,METFORMINE HCL RP 850MG TAB,4,ST,"0,09",,,,,,,
2645,METFORMINE HCL SDZ 500MG T,"94,5",ST,"0,9",,,,,,,
2646,METHADON HCL SDZ 5MG TABL,391,ST,"34,77",,,,,,,
2647,METHOTREXAAT SDZ 10MG TABL,14,ST,"10,15",,,,,,,
2648,"METHOTREXAAT SDZ 2,5MG TABL",14,ST,"1,82",,,,,,,
2649,METHYLFENID HCL PCH 10MG TB,8803,ST,"794,47",,,,,,,
2650,METHYLFENID HCL SDZ 10MG T,169,ST,"10,43",,,,,,,
2651,METHYLFENIDATI HCL 10MG TAB,37,ST,"1,98",,,,,,,
2652,METHYLFENIDATI HCL 5MG TABL,315,ST,"14,7",,,,,,,
2653,METOCLOPRAM HCL ACC 10MG TB,10,ST,"0,17",,,,,,,
2654,METOCLOPRAM HCL PCH 10MG TB,21,ST,"1,4",,,,,,,
2655,"METOJECT 25MG/WWS 0,5ML INJ",10,ST,"314,8",,,,,,,
2656,METOPROL SU MYL RET 200 TAB,183,ST,"16,69",,,,,,,
2657,METOPROL SU PCH RET 100 TAB,563,ST,"21,1",,,,,,,
2658,METOPROL SU SDZ RET 100 TAB,46,ST,"1,38",,,,,,,
2659,METOPROL SU SDZ RET 100 TAB,206,ST,"6,4",,,,,,,
2660,METOPROL SU SDZ RET 200 TAB,1,ST,"0,06",,,,,,,
2661,METOPROL SUC MYL RET 50 TAB,324,ST,"26,24",,,,,,,
2662,METOPROL SUC SDZ RET 50 TAB,5,ST,"0,11",,,,,,,
2663,METOPROLOLTAR PCH 100MG TAB,3,ST,"0,08",,,,,,,
2664,METOPROLOLTAR PCH 50MG TABL,243,ST,"4,32",,,,,,,
2665,METOPROLOLTAR SDZ 50MG TABL,3,ST,"0,03",,,,,,,
2666,METOPROLOLTART ACC 50MG TAB,123,ST,"1,12",,,,,,,
2667,METRONIDAZOL ACT 500MG TABL,15,ST,"2,97",,,,,,,
2668,MICARDIS 40MG TABLET,91,ST,"54,94",,,,,,,
2669,MICON NITR KRING 20MG/G CR,660,G,"89,32",,,,,,,
2670,MICON NITR KRING 20MG/G STR,60,G,"12,18",,,,,,,
2671,MICON/HC RP 20/10MG/G CREME,315,G,"30,03",,,,,,,
2672,MICROLAX KLYSMA FL 5ML,1,ST,"0,83",,,,,,,
2673,MICROLAX KLYSMA FL 5ML,4,ST,"3,63",,,,,,,
2674,MIDALGAN EX WARM HYDR CREME,100,G,"6,91",,,,,,,
2675,MIDALGAN EX WARM HYDR CREME,100,G,"8,12",,,,,,,
2676,MIDALGAN WARM HYDROF CREME,2040,G,"150,96",,,,,,,
2677,MIDALGAN WARM HYDROF CREME,100,G,"6,88",,,,,,,
2678,MIGRAFIN POEDER SACHET,59,ST,"383,5",,,,,,,
2679,MINIM LIDOCAINE/FLUORESCEIN,26,ST,"18,68",,,,,,,
2680,MINOCYCLINE PCH 100MG TABL,24,ST,"9,6",,,,,,,
2681,MINOCYCLINE PCH 50MG TABLET,32,ST,"5,67",,,,,,,
2682,MIRTAZAP BF 45MG ORODISP T,65,ST,"3,32",,,,,,,
2683,MIRTAZAPINE ACTAV 30MG TABL,8,ST,"0,37",,,,,,,
2684,MIRTAZAPINE PCH 15MG TABLET,906,ST,"55,18",,,,,,,
2685,MIRTAZAPINE PCH 30MG TABLET,1862,ST,"218,47",,,,,,,
2686,MIRTAZAPINE PCH 45MG TABLET,790,ST,"134,3",,,,,,,
2687,MIRTAZAPINE SDZ 15MG TABL,"63,5",ST,"1,51",,,,,,,
2688,MOBILAT HYDROFIELE CREME,50,G,"3,5",,,,,,,
2689,MONO CEDOC RET CAP 25MG MGA,121,ST,"27,6",,,,,,,
2690,MONO CEDOC RET CAP 50MG MGA,227,ST,"72,77",,,,,,,
2691,"MONOF HYPROMELLOSE 0,3% MIN",50,ST,"8,57",,,,,,,
2692,MONTELUKAST 10MG TAB OMHULD,231,ST,"260,12",,,,,,,
2693,MORFINESU PCH RET 10MG TABL,10,ST,"1,46",,,,,,,
2694,MOVICOLON POEDER VOOR DRANK,1310,ST,"532,98",,,,,,,
2695,MYK 1 10MG/G CREME,120,G,"21,84",,,,,,,
2696,MYK 1 10MG/ML LOTION,40,ML,"6,54",,,,,,,
2697,"NACL 0,9% SPOELVL ECO 500ML",8,ST,"16,48",,,,,,,
2698,"NALOXON HCL BRAUN 0,4MG/1ML",2,ST,"11,22",,,,,,,
2699,NALTREXON HCL SDZ 50MG TABL,12,ST,"17,04",,,,,,,
2700,NAPROXEN ACCORD 500MG TABL,26,ST,"0,83",,,,,,,
2701,NAPROXEN PCH 500MG TABLET,340,ST,"27,36",,,,,,,
2702,NAPROXEN SDZ 250MG TABL MSR,50,ST,"2,75",,,,,,,
2703,NAPROXEN SDZ 500MG TABL MSR,55,ST,"4,4",,,,,,,
2704,NAPROXEN TEV 250 TABLET MSR,505,ST,"27,88",,,,,,,
2705,NAPROXEN TEV 500 TABLET MSR,979,ST,"78,95",,,,,,,
2706,NASODREN NEUSSPRAY,1,ST,"16,35",,,,,,,
2707,NASONEX 50 NEUSSPR 140DO,14,ST,"133,38",,,,,,,
2708,"NATRIUM CHLOR 0,9% NEUSD FG",10,ML,"1,94",,,,,,,
2709,NATRIUMCHL CF9MG/ML INJVLST,26,ST,"12,48",,,,,,,
2710,NATRIUMCHLORIDE NEUSDR FNA,10,ML,"0,05",,,,,,,
2711,NEORAL 100MG CAPSULE,568,ST,"1710,57",,,,,,,
2712,NEORAL 25MG CAPSULE,146,ST,"120,35",,,,,,,
2713,NEULEPTIL 10MG CAPSULE,60,ST,"6,6",,,,,,,
2714,NEULEPTIL 5MG CAPSULE,6,ST,"0,39",,,,,,,
2715,NEXIUM 40MG MSR TABLET,125,ST,"103,19",,,,,,,
2716,"NICOTINELL TTS 10 PL 17,5MG",84,ST,"157,68",,,,,,,
2717,NICOTINELL TTS 20 PL 35MG,126,ST,"236,34",,,,,,,
2718,NICOTINELL TTS 20 PL 35MG,56,ST,"101,44",,,,,,,
2719,"NICOTINELL TTS 30 PL 52,5MG",91,ST,"171,6",,,,,,,
2720,NIFEDI SDZ RET 30MG TAB MGA,8,ST,"1,14",,,,,,,
2721,NIFEDIPINE PCH 5MG CAPS,121,ST,"7,49",,,,,,,
2722,NIFEDIPINE PCH RET 30MG MGA,181,ST,"30,95",,,,,,,
2723,NIFEDIPINE PCH RET 60MG MGA,121,ST,"16,94",,,,,,,
2724,NIFEDIPINE RP RET 30MG MGA,2,ST,"0,47",,,,,,,
2725,NIPRO INJ SP DISP CATH 50ML,27,ST,"36,34",,,,,,,
2726,NITRAZEPAM RP 5MG TABLET,318,ST,"22,02",,,,,,,
2727,"NITROLINGUAL 0,4MG/DO SPRAY",7,ST,"41,37",,,,,,,
2728,NON W KOMPR KLIN 5X5 100ST,200,ST,"4,84",,,,,,,
2729,NORFLOXACINE PCH 400MG TABL,30,ST,"8,56",,,,,,,
2730,NORTRILEN 50MG TABLET,136,ST,"40,12",,,,,,,
2731,NORVIR 100MG TABL FILMOMH,75,ST,"71,11",,,,,,,
2732,NOSCAPIN HCL KRI 1MG/ML STR,300,ML,"3,88",,,,,,,
2733,"NOVOFINE NLD 0,25X6MM 31G",400,ST,"63,96",,,,,,,
2734,"NOVOFINE NLD 0,25X6MM 32G T",300,ST,"53,82",,,,,,,
2735,"NOVOFINE NLD 0,30X8MM 30G",300,ST,"44,61",,,,,,,
2736,NOVOMIX 30 FLEXPEN 300E/3ML,15,ST,"112,77",,,,,,,
2737,NOVOPEN 4 INJECTIESYS SILVE,1,ST,"89,35",,,,,,,
2738,NOVORAPID FLEXPEN 300E/3ML,55,ST,"410,74",,,,,,,
2739,NOVORAPID PENFILL 300E/3ML,40,ST,"271,6",,,,,,,
2740,NOZINAN 25MG TABLET,1598,ST,"99,99",,,,,,,
2741,OLANZAPINE MYL 10MG TABL FO,4,ST,"0,24",,,,,,,
2742,OLANZAPINE MYL 10MG TABL FO,160,ST,"113,17",,,,,,,
2743,OLANZAPINE MYL 15MG TABL FO,4,ST,"0,37",,,,,,,
2744,"OLANZAPINE MYL 2,5MG TB FO",161,ST,"58,23",,,,,,,
2745,OLANZAPINE MYL 20MG TABL FO,58,ST,"6,34",,,,,,,
2746,OLANZAPINE MYL 5MG TABL FO,70,ST,"2,84",,,,,,,
2747,OLANZAPINE MYL 5MG TABL FO,192,ST,"98,15",,,,,,,
2748,OLANZAPINE TEVA 10MG TB FO,25,ST,"5,6",,,,,,,
2749,OLANZAPINE TEVA 15MG TB FO,20,ST,"6,69",,,,,,,
2750,OLANZAPINE TEVA 5MG TABL FO,18,ST,2,,,,,,,
2751,OMEGA 3 VISOLIE CONC 1G SOF,18,ST,"1,83",,,,,,,
2752,OMEPRAZOL ACT 20MG CAPS MSR,33,ST,"0,59",,,,,,,
2753,OMEPRAZOL ACT 40MG CAPS MSR,50,ST,"1,29",,,,,,,
2754,OMEPRAZOL PCH 20MG CAPS MSR,2733,ST,"117,77",,,,,,,
2755,OMEPRAZOL RP 40MG CAPS MSR,2803,ST,"274,46",,,,,,,
2756,ONBREZ BR 300MCG PDR+BREEZH,60,ST,"64,26",,,,,,,
2757,ONE TOUCH ULTRA TESTSTRIP,700,ST,"681,52",,,,,,,
2758,ONE TOUCH ULTRASOFT LANCET,200,ST,"18,98",,,,,,,
2759,ONE TOUCH VITA TESTSTRIP,750,ST,"730,2",,,,,,,
2760,OOGBADJE MAINIT KUNSTSTOF,2,ST,"0,93",,,,,,,
2761,OOGZALFBASIS FNA,5,G,"2,7",,,,,,,
2762,ORAP 1MG TABLET,8,ST,"0,71",,,,,,,
2763,ORAP 4MG TABLET,121,ST,"37,01",,,,,,,
2764,ORLISTAT SANDOZ 120MG CAPS,172,ST,"122,86",,,,,,,
2765,OTOSPORIN OORDRUPPELS,20,ML,"9,74",,,,,,,
2766,OXAZEPAM ACCORD 10MG TABLET,65,ST,"0,78",,,,,,,
2767,OXAZEPAM APOTEX 10MG TABL,40,ST,"0,52",,,,,,,
2768,OXAZEPAM CF 50MG TABLET,3868,ST,"343,31",,,,,,,
2769,OXAZEPAM MYLAN 10MG TABLET,6418,ST,"180,71",,,,,,,
2770,OXAZEPAM RP 50MG TABLET,307,ST,"27,19",,,,,,,
2771,"OXYBUTYN HCL MYLAN 2,5MG T",180,ST,"19,36",,,,,,,
2772,"OXYBUTYNINE HCL ACC 2,5MG T",42,ST,"1,64",,,,,,,
2773,OXYCONTIN 10MG TABLET MVA,116,ST,"65,04",,,,,,,
2774,OXYCONTIN 20MG TABLET MVA,10,ST,"9,92",,,,,,,
2775,OXYNORM 5MG CAPSULE,426,ST,"176,92",,,,,,,
2776,PANTOPAC COMBINATIEVERP,48,ST,"79,07",,,,,,,
2777,PANTOPRAZOL ACT 20MG TB MSR,4,ST,"0,07",,,,,,,
2778,PANTOPRAZOL FOC 20MG TB MSR,94,ST,"1,83",,,,,,,
2779,PANTOPRAZOL FOC 40MG TB MSR,90,ST,"2,89",,,,,,,
2780,PANTOPRAZOL PCH 20MG TB MSR,10,ST,"0,31",,,,,,,
2781,PANTOPRAZOL PCH 20MG TB MSR,897,ST,"54,92",,,,,,,
2782,PANTOPRAZOL PCH 40MG TB MSR,2728,ST,"254,53",,,,,,,
2783,PANTOPRAZOL RAN 40MG TB MSR,167,ST,"5,19",,,,,,,
2784,PARACE/CODEIN PCH 500/10 T,594,ST,"23,39",,,,,,,
2785,PARACE/CODEIN RP 500/50 TAB,20,ST,"1,95",,,,,,,
2786,PARACET/CODEIN SDZ 500/10 T,63,ST,"2,21",,,,,,,
2787,PARACETAMOL APOTEX 500MG TB,10100,ST,"196,95",,,,,,,
2788,PARACETAMOL APOTEX 500MG TB,368,ST,"6,57",,,,,,,
2789,PARACETAMOL KRI 1000MG ZETP,60,ST,"10,5",,,,,,,
2790,PARACETAMOL MYLAN 500MG TAB,930,ST,"26,94",,,,,,,
