﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Artikelnaam,Aantal,Inkoop hoeveelheid,Eenheid,Totale aipwaarde,Totaal korting bedrag,Aantal verpakkingen,WMG_kode
8973,NALTREXON HCL ACCORD TABLET OMHULD 50MG,24,30,"ST, Stuks",,,,,,,,
8974,FLUOXETINE MYLAN CAPSULE 20MG,70,30,ST,,,,,,,,
8975,FLUOXETINE MYLAN CAPSULE 20MG,151,30,"ST, Stuks",,,,,,,,
8976,FLUOXETINE ACTAVIS CAPSULE 20MG,119,30,ST,,,,,,,,
8977,FLUOXETINE ACTAVIS CAPSULE 20MG,28,30,"ST, Stuks",,,,,,,,
8978,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,35,30,ST,,,,,,,,
8979,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,50,30,"ST, Stuks",,,,,,,,
8980,PERINDOPRIL TERT-BUTYLAMINE FOCUS TABLET 4MG,94,30,ST,,,,,,,,
8981,PERINDOPRIL TERT-BUTYLAMINE FOCUS TABLET 4MG,101,30,"ST, Stuks",,,,,,,,
8982,DORMICUM TABLET ,27,20,ST,,,,,,,,
8983,DORMICUM TABLET ,31,20,"ST, Stuks",,,,,,,,
8984,"LISINOPRIL/HYDROCHLOORTH PCH TABLET 20/12,5MG",62,30,ST,,,,,,,,
8985,PREDNISOLON PCH TABLET ,16,30,"ST, Stuks",,,,,,,,
8986,PREDNISOLON APOTEX TABLET 5MG,10,30,"ST, Stuks",,,,,,,,
8987,PREDNISOLON MYLAN TABLET ,35,30,ST,,,,,,,,
8988,PREDNISOLON MYLAN TABLET ,28,30,"ST, Stuks",,,,,,,,
8989,CHLOORAMFENICOL POS OOGZALF 10MG/G TUBE 5G,1,1,ST,,,,,,,,
8990,CHLOORAMFENICOL RP OOGZALF 10MG/G TUBE 5G,1,1,ST,,,,,,,,
8991,MINIPLASCO CONN INJ LIDOCAINE HCL 10MG/ML AMP 10ML,1,20,"ST, Stuks",,,,,,,,
8992,AMLODIPINE PCH TABLET ,35,90,ST,,,,,,,,
8993,AMLODIPINE PCH TABLET ,101,90,"ST, Stuks",,,,,,,,
8994,AMLODIPINE ACCORD TABLET ,70,30,ST,,,,,,,,
8995,AMLODIPINE ACCORD TABLET ,126,30,"ST, Stuks",,,,,,,,
8996,AMLODIPINE JUBILANT TABLET 10MG (ALS BESILAAT),22,30,"ST, Stuks",,,,,,,,
8997,GEMFIBROZIL SANDOZ TABLET 600MG,75,60,ST,,,,,,,,
8998,PRAVASTATINENATRIUM PCH TABLET 20MG,32,90,"ST, Stuks",,,,,,,,
8999,PRAVASTATINENATRIUM ACCORD TABLET 20MG,35,30,ST,,,,,,,,
9000,PRAVASTATINENATRIUM ACCORD TABLET 20MG,28,30,"ST, Stuks",,,,,,,,
9001,QUINAPRIL SANDOZ TABLET 20MG,35,30,ST,,,,,,,,
9002,QUINAPRIL SANDOZ TABLET 20MG,63,30,"ST, Stuks",,,,,,,,
9003,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,12,40,ST,,,,,,,,
9004,"ALPRAZOLAM CF TABLET 0,25MG",42,30,"ST, Stuks",,,,,,,,
9005,"ALPRAZOLAM CF TABLET 0,5MG",99,30,"ST, Stuks",,,,,,,,
9006,CLARITROMYCINE SANDOZ TABLET 250MG,116,14,"ST, Stuks",,,,,,,,
9007,ITRACONAZOL PCH CAPSULE 100MG,28,30,"ST, Stuks",,,,,,,,
9008,LIDOCAINE VASELINECREME 3% FNA ,30,30,G,,,,,,,,
9009,LIDOCAINE VASELINECETOMACROGOLCREME 3% ,30,30,G,,,,,,,,
9010,LIDOCAINE VASELINECREME 3% ,60,30,G,,,,,,,,
9011,NAPROXEN ACTAVIS EC TABLET MSR 250MG,10,30,"ST, Stuks",,,,,,,,
9012,NAPROXEN TEVA TABLET MSR 250MG,10,30,"ST, Stuks",,,,,,,,
9013,INHIBIN DRAGEE 100MG,70,90,ST,,,,,,,,
9014,INHIBIN DRAGEE 100MG,63,90,"ST, Stuks",,,,,,,,
9015,TEMAZEPAM APOTEX TABLET 20MG,3,30,"ST, Stuks",,,,,,,,
9016,PAROXETINE PCH TABLET FILMOMH 20MG(ALS HCL HEMI),9,30,ST,,,,,,,,
9017,PAROXETINE AUROBINDO TABLET FILMOMHULD 20MG,3,30,ST,,,,,,,,
9018,VICKS VAPORUB INHALATIEZALF,50,50,"G, Gram",,,,,,,,
9019,BRUFEN RETARD TABLET MGA 800MG,46,30,"ST, Stuks",,,,,,,,
9020,"ROZEX GEL 7,5MG/G",90,30,"G, Gram",,,,,,,,
9021,"ROZEX GEL 7,5MG/G",30,30,"G, Gram",,,,,,,,
9022,NIFEDIPINE RP RETARD TABLET MGA 30MG,63,30,ST,,,,,,,,
9023,NIFEDIPINE RP RETARD TABLET MGA 30MG,28,30,"ST, Stuks",,,,,,,,
9024,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,8,90,ST,,,,,,,,
9025,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,28,90,"ST, Stuks",,,,,,,,
9026,NIFEDIPINE RP RETARD TABLET MGA 60MG,35,30,ST,,,,,,,,
9027,NIFEDIPINE RP RETARD TABLET MGA 60MG,71,30,"ST, Stuks",,,,,,,,
9028,"LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",1,1,ST,,,,,,,,
9029,TOBRADEX OOGDRUPPELS FLACON 5ML,1,1,ST,,,,,,,,
9030,"LIVOCAB NEUSSPRAY 0,5 MG/ML",15,15,ML,,,,,,,,
9031,"LIVOCAB NEUSSPRAY 0,5 MG/ML",15,15,"ML, Milliliter",,,,,,,,
9032,DICLOFENAC NATRIUM SANDOZ RETARD TABLET MGA ,56,90,ST,,,,,,,,
9033,DICLOFENAC NATRIUM SANDOZ RETARD TABLET MGA ,50,90,"ST, Stuks",,,,,,,,
9034,NICOTINELL TTS 20 PLEISTER TRANSDERMAAL 14MG/24UUR,7,7,ST,,,,,,,,
9035,NICOTINELL TTS 20 PLEISTER TRANSDERMAAL 14MG/24UUR,14,7,"ST, Stuks",,,,,,,,
9036,NICOTINELL TTS 30 PLEISTER TRANSDERMAAL 21MG/24UUR,14,7,"ST, Stuks",,,,,,,,
9037,PERSANTIN RETARD CAPSULE MGA 200MG,55,60,ST,,,,,,,,
9038,PERSANTIN RETARD CAPSULE MGA 200MG,114,60,"ST, Stuks",,,,,,,,
9039,EUTHYROX TABLET 125MCG,35,90,ST,,,,,,,,
9040,TERBINAFINE MYLAN CREME 10MG/G,30,15,"G, Gram",,,,,,,,
9041,TRAMADOL HCL MYLAN CAPSULE 50MG,118,30,"ST, Stuks",,,,,,,,
9042,TRAMADOL HCL ACTAVIS CAPSULE 50MG,347,30,ST,,,,,,,,
9043,TRAMADOL HCL ACTAVIS CAPSULE 50MG,266,30,"ST, Stuks",,,,,,,,
9044,ADRENALINE PCH INJVLST 1MG/ML AMPUL 1ML,1,10,"ST, Stuks",,,,,,,,
9045,VITAMINE C PCH TABLET ,24,1000,ST,,,,,,,,
9046,RISPERIDON ACTAVIS TABLET OMHULD 1MG,2,30,ST,,,,,,,,
9047,RISPERIDON AUROBINDO TABLET OMHULD 1MG,42,30,ST,,,,,,,,
9048,RISPERIDON AUROBINDO TABLET OMHULD 1MG,38,30,"ST, Stuks",,,,,,,,
9049,RISPERIDON ACTAVIS TABLET OMHULD 2MG,39,30,"ST, Stuks",,,,,,,,
9050,"METAMUCIL SKVR LEMON POEDER 3,4G IN SACHET",60,30,ST,,,,,,,,
9051,"METAMUCIL SKVR LEMON POEDER 3,4G IN SACHET",30,30,"ST, Stuks",,,,,,,,
9052,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,60,30,ST,,,,,,,,
9053,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,28,30,"ST, Stuks",,,,,,,,
9054,ZOLPIDEMTARTRAAT SANDOZ TABLET FILMOMHULD 10MG,17,30,"ST, Stuks",,,,,,,,
9055,"CUTIVATE HYDROFOBE ZALF 0,05MG/G",30,30,G,,,,,,,,
9056,VITAMINE C PCH TABLET 500MG,49,100,ST,,,,,,,,
9057,VITAMINE C PCH TABLET 500MG,31,100,"ST, Stuks",,,,,,,,
9058,FLIXOTIDE AER CFKVR 250MCG/DO SPBS 120 DO + INHAL,1,1,ST,,,,,,,,
9059,"FOLIUMZUUR PCH TABLET 0,5MG CLICKER",43,90,"ST, Stuks",,,,,,,,
9060,FOSINOPRILNATRIUM ACTAVIS TABLET 20MG,23,30,"ST, Stuks",,,,,,,,
9061,CALCI CHEW KAUWTABLET ,34,90,"ST, Stuks",,,,,,,,
9062,MIRTAZAPINE ACTAVIS TABLET 30MG,38,30,ST,,,,,,,,
9063,MIRTAZAPINE ACTAVIS TABLET 30MG,81,30,"ST, Stuks",,,,,,,,
9064,RIFINAH DRAGEE 300/150MG,56,60,"ST, Stuks",,,,,,,,
9065,RAMIPRIL/HYDROCHLOORTHIAZIDE ACTAVIS TABLET 5/25MG,1,30,"ST, Stuks",,,,,,,,
9066,CARVEDILOL PCH TABLET 25MG,8,30,ST,,,,,,,,
9067,"TAMSULOSINE HCL CF CAPSULE MGA 0,4MG",87,30,"ST, Stuks",,,,,,,,
9068,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,24,30,"ST, Stuks",,,,,,,,
9069,PERINDOPRIL TERT-BUTYLAMINE FOCUS TABLET 2MG,28,30,ST,,,,,,,,
9070,MONO CEDOCARD RETARD CAPSULE MGA ,77,30,ST,,,,,,,,
9071,MONO CEDOCARD RETARD CAPSULE MGA ,126,30,"ST, Stuks",,,,,,,,
9072,PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/10MG,50,30,ST,,,,,,,,
9073,PARACETAMOL/CODEINEFOSFAAT ACTAVIS TABL 500/20MG,168,30,ST,,,,,,,,
9074,PARACETAMOL/CODEINEFOSFAAT ACTAVIS TABL 500/20MG,48,30,"ST, Stuks",,,,,,,,
9075,FLUVOXAMINE MALEAAT ACTAVIS TABLET ,53,30,ST,,,,,,,,
9076,FLUVOXAMINE MALEAAT ACTAVIS TABLET ,195,30,"ST, Stuks",,,,,,,,
9077,MAGNESIUMHYDROXIDE PCH KAUWTABLET 724MG,90,500,ST,,,,,,,,
9078,FERROFUMARAAT PCH TABLET 200MG,70,90,ST,,,,,,,,
9079,FERROFUMARAAT PCH TABLET 200MG,124,90,"ST, Stuks",,,,,,,,
9080,THIAMINE HCL PCH TABLET ,379,1000,ST,,,,,,,,
9081,THIAMINE HCL PCH TABLET ,420,1000,"ST, Stuks",,,,,,,,
9082,THIAMINE HCL PCH TABLET 100MG,374,1000,ST,,,,,,,,
9083,THIAMINE HCL PCH TABLET 100MG,298,1000,"ST, Stuks",,,,,,,,
9084,ZURE OORDRUPPELS MET HYDROCORTISON 1% FNA ,10,10,G,,,,,,,,
9085,CODEINEFOSFAAT RP TABLET 20MG,56,30,ST,,,,,,,,
9086,CODEINEFOSFAAT PCH TABLET 20MG,7,30,ST,,,,,,,,
9087,NABUMETON ACTAVIS TABLET 500MG,25,30,ST,,,,,,,,
9088,NABUMETON ACTAVIS TABLET 500MG,28,30,"ST, Stuks",,,,,,,,
9089,THIAMINE HCL PCH TABLET ,56,1000,ST,,,,,,,,
9090,THIAMINE HCL PCH TABLET ,97,1000,"ST, Stuks",,,,,,,,
9091,PANTOPRAZOL ACTAVIS TABLET MSR 40MG,183,30,ST,,,,,,,,
9092,PANTOPRAZOL ACTAVIS TABLET MSR 40MG,125,30,"ST, Stuks",,,,,,,,
9093,PANTOPRAZOL FOCUS TABLET MSR 40MG,35,30,ST,,,,,,,,
9094,PANTOPRAZOL FOCUS TABLET MSR 40MG,63,30,"ST, Stuks",,,,,,,,
9095,PANTOPRAZOL SANDOZ TABLET MSR 40MG,60,90,ST,,,,,,,,
9096,PANTOPRAZOL SANDOZ TABLET MSR 40MG,34,90,"ST, Stuks",,,,,,,,
9097,SALBUTAMOL SDZ AER CFKVR 100MCG/DO SPBS 200DO +INH,6,1,ST,,,,,,,,
9098,SALBUTAMOL PCH AER CFKVR 100MCG/DO SPBS 200DO +INH,7,1,ST,,,,,,,,
9099,SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,14,1,"ST, Stuks",,,,,,,,
9100,LITHIUMCARBONAAT PCH TABLET 200MG,28,30,ST,,,,,,,,
9101,MIRTAZAPINE ACTAVIS TABLET 45MG,24,30,"ST, Stuks",,,,,,,,
9102,MIRTAZAPINE SANDOZ TABLET 45MG,72,30,ST,,,,,,,,
9103,MIRTAZAPINE SANDOZ TABLET 45MG,91,30,"ST, Stuks",,,,,,,,
9104,MORFINE HCL PCH INJVLST 20MG/ML AMPUL 1ML,1,10,ST,,,,,,,,
9105,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,77,30,ST,,,,,,,,
9106,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,180,30,"ST, Stuks",,,,,,,,
9107,CITALOPRAM PCH TABLET OMHULD 20MG,22,30,ST,,,,,,,,
9108,CITALOPRAM SANDOZ TABLET OMHULD 20MG,41,30,ST,,,,,,,,
9109,CITALOPRAM SANDOZ TABLET OMHULD 20MG,28,30,"ST, Stuks",,,,,,,,
9110,CITALOPRAM SANDOZ TABLET OMHULD 40MG,7,30,ST,,,,,,,,
9111,FOLIUMZUUR PCH TABLET 5MG,15,1000,ST,,,,,,,,
9112,FOLIUMZUUR PCH TABLET 5MG,17,1000,"ST, Stuks",,,,,,,,
9113,GLIMEPIRIDE ACCORD TABLET 1MG,35,30,ST,,,,,,,,
9114,GLIMEPIRIDE ACCORD TABLET 1MG,63,30,"ST, Stuks",,,,,,,,
9115,GLIMEPIRIDE ACCORD TABLET 2MG,70,30,ST,,,,,,,,
9116,GLIMEPIRIDE ACCORD TABLET 2MG,126,30,"ST, Stuks",,,,,,,,
9117,GLIMEPIRIDE ACCORD TABLET 3MG,28,30,"ST, Stuks",,,,,,,,
9118,GLIMEPIRIDE SANDOZ TABLET 4MG,46,90,ST,,,,,,,,
9119,GLIMEPIRIDE ACCORD TABLET 4MG,70,30,ST,,,,,,,,
9120,GLIMEPIRIDE ACCORD TABLET 4MG,126,30,"ST, Stuks",,,,,,,,
9121,OLANZAPINE TEVA TABLET FILMOMHULD ,32,30,"ST, Stuks",,,,,,,,
9122,OLANZAPINE ACTAVIS TABLET FILMOMHULD ,35,30,ST,,,,,,,,
9123,OLANZAPINE ACTAVIS TABLET FILMOMHULD ,63,30,"ST, Stuks",,,,,,,,
9124,OLANZAPINE ACCORD TABLET FILMOMHULD ,30,30,ST,,,,,,,,
9125,OLANZAPINE ACTAVIS TABLET FILMOMHULD 10MG,18,30,ST,,,,,,,,
9126,OLANZAPINE ACTAVIS TABLET FILMOMHULD 10MG,36,30,"ST, Stuks",,,,,,,,
9127,SEREVENT DISKUS INHPDR 50MCG 60DO,1,1,ST,,,,,,,,
9128,SEREVENT DISKUS INHPDR 50MCG 60DO,1,1,"ST, Stuks",,,,,,,,
9129,FLIXOTIDE DISKUS INHPDR 100MCG 60DO,1,1,"ST, Stuks",,,,,,,,
9130,FLIXOTIDE DISKUS INHPDR 250MCG 60DO,1,1,ST,,,,,,,,
9131,VENTOLIN DISKUS INHPDR 200MCG 60DO,6,1,ST,,,,,,,,
9132,VENTOLIN DISKUS INHPDR 200MCG 60DO,8,1,"ST, Stuks",,,,,,,,
9133,IMIGRAN NEUSSPRAY 20MG,5,6,"ST, Stuks",,,,,,,,
9134,IMIGRAN NEUSSPRAY 20MG,22,12,ST,,,,,,,,
9135,LAXTRA NEUTRAAL POEDER VOOR DRANK IN SACHET,30,30,"ST, Stuks",,,,,,,,
9136,MACROGOL EN ELECTR TEVA POEDER V DRANK IN SACHET,30,30,"ST, Stuks",,,,,,,,
9137,MELOXICAM ACTAVIS TABLET 15MG,70,30,ST,,,,,,,,
9138,MELOXICAM ACTAVIS TABLET 15MG,126,30,"ST, Stuks",,,,,,,,
9139,VENLAFAXINE BLUEFISH CAPSULE MVA ,49,30,"ST, Stuks",,,,,,,,
9140,VENLAFAXINE FOCUS CAPSULE MVA ,89,30,"ST, Stuks",,,,,,,,
9141,VENLAFAXINE PCH RETARD CAPSULE MVA 150MG,24,30,"ST, Stuks",,,,,,,,
9142,VENLAFAXINE FOCUS CAPSULE MVA 150MG,134,30,ST,,,,,,,,
9143,VENLAFAXINE FOCUS CAPSULE MVA 150MG,63,30,"ST, Stuks",,,,,,,,
9144,VENLAFAXINE RANBAXY CAPSULE MVA 150MG,38,30,"ST, Stuks",,,,,,,,
9145,PROMETHAZINE TEVA TABLET OMHULD 25MG,350,1000,ST,,,,,,,,
9146,PROMETHAZINE TEVA TABLET OMHULD 25MG,501,1000,"ST, Stuks",,,,,,,,
9147,CARVEDILOL SANDOZ TABLET ,42,30,ST,,,,,,,,
9148,CARVEDILOL SANDOZ TABLET ,56,30,"ST, Stuks",,,,,,,,
9149,TRAMADOL HCL PCH BRUISTABLET 50MG,30,30,"ST, Stuks",,,,,,,,
9150,"WARTEC CREME 1,5MG/G",5,5,G,,,,,,,,
9151,CANDESARTAN CILEXETIL ACTAVIS TABLET ,35,30,ST,,,,,,,,
9152,CANDESARTAN CILEXETIL ACTAVIS TABLET ,28,30,"ST, Stuks",,,,,,,,
9153,"FOSINOPRIL/HYDROCHLOORTHIAZIDE ACT TABL 20/12,5MG",8,30,ST,,,,,,,,
9154,FEXOFENADINE HCL MYLAN TABLET OMHULD 180MG,35,30,ST,,,,,,,,
9155,FEXOFENADINE HCL MYLAN TABLET OMHULD 180MG,68,30,"ST, Stuks",,,,,,,,
9156,IRBESARTAN UNICHEM TABLET FILMOMHULD 150MG,30,28,"ST, Stuks",,,,,,,,
9157,IRBESARTAN ACTAVIS TABLET FILMOMHULD 300MG,9,30,"ST, Stuks",,,,,,,,
9158,"COLCHICINE PCH TABLET 0,5MG",20,30,"ST, Stuks",,,,,,,,
9159,"COLCHICINE SANDOZ TABLET 0,5MG",70,30,ST,,,,,,,,
9160,"COLCHICINE SANDOZ TABLET 0,5MG",204,30,"ST, Stuks",,,,,,,,
9161,"PRAMIPEXOL ACCORD TABLET 0,125MG (0,088MG BASE)",24,100,ST,,,,,,,,
9162,NEVIRAPINE AUROBINDO TABLET 200MG,18,60,"ST, Stuks",,,,,,,,
9163,TRAMADOL HCL SANDOZ RETARD TABLET MGA 100MG,60,30,ST,,,,,,,,
9164,TRAMADOL HCL SANDOZ RETARD TABLET MGA 100MG,62,30,"ST, Stuks",,,,,,,,
9165,TRAMADOL HCL MYLAN RETARD TABLET MGA 100MG,32,30,ST,,,,,,,,
9166,TRAMADOL HCL ACTAVIS RETARD TABLET MGA 100MG,34,30,ST,,,,,,,,
9167,RIZATRIPTAN SANDOZ ORODISP TABLET ,6,6,ST,,,,,,,,
9168,RIZATRIPTAN GLENMARK ORODISP TABLET 10MG,3,6,"ST, Stuks",,,,,,,,
9169,RAMIPRIL SANDOZ TABLET ,16,30,ST,,,,,,,,
9170,RAMIPRIL ACTAVIS TABLET ,14,30,ST,,,,,,,,
9171,RAMIPRIL ACTAVIS TABLET ,42,30,"ST, Stuks",,,,,,,,
9172,QUETIAPINE ACTAVIS TABLET FILMOMHULD ,42,60,ST,,,,,,,,
9173,QUETIAPINE ACTAVIS TABLET FILMOMHULD ,424,60,"ST, Stuks",,,,,,,,
9174,QUETIAPINE ACCORD TABLET FILMOMHULD ,901,60,ST,,,,,,,,
9175,QUETIAPINE ACCORD TABLET FILMOMHULD ,1779,60,"ST, Stuks",,,,,,,,
9176,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,145,60,ST,,,,,,,,
9177,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,338,60,"ST, Stuks",,,,,,,,
9178,QUETIAPINE JUBILANT TABLET FILMOMHULD 100MG,126,60,ST,,,,,,,,
9179,QUETIAPINE JUBILANT TABLET FILMOMHULD 100MG,334,60,"ST, Stuks",,,,,,,,
9180,QUETIAPINE AUROBINDO TABLET FILMOMHULD 100MG,56,60,"ST, Stuks",,,,,,,,
9181,QUETIAPINE ACTAVIS TABLET FILMOMHULD 200MG,35,60,ST,,,,,,,,
9182,QUETIAPINE ACTAVIS TABLET FILMOMHULD 200MG,63,60,"ST, Stuks",,,,,,,,
9183,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,189,60,ST,,,,,,,,
9184,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,173,60,"ST, Stuks",,,,,,,,
9185,QUETIAPINE AUROBINDO TABLET FILMOMHULD 200MG,14,60,"ST, Stuks",,,,,,,,
9186,SILDENAFIL ACCORD TABLET FILMOMHULD ,2,4,ST,,,,,,,,
9187,SILDENAFIL ACCORD TABLET FILMOMHULD ,1,4,"ST, Stuks",,,,,,,,
9188,SILDENAFIL TEVA TABLET FILMOMHULD ,2,4,"ST, Stuks",,,,,,,,
9189,SILDENAFIL SANDOZ TABLET ,1,4,"ST, Stuks",,,,,,,,
9190,SILDENAFIL ACCORD TABLET FILMOMHULD ,1,4,ST,,,,,,,,
9191,SILDENAFIL SANDOZ TABLET 100MG,1,4,ST,,,,,,,,
9192,MONTELUKAST ABDI TABLET FILMOMHULD 10MG,15,28,ST,,,,,,,,
9193,ASCAL BRISPER CARDIO-NEURO BRUISTABLET 100MG,73,30,ST,,,,,,,,
9194,PANTOPRAZOL ACTAVIS TABLET MSR 20MG,35,30,ST,,,,,,,,
9195,PANTOPRAZOL ACTAVIS TABLET MSR 20MG,81,30,"ST, Stuks",,,,,,,,
9196,PANTOPRAZOL SANDOZ TABLET MSR 20MG,7,90,ST,,,,,,,,
9197,PANTOPRAZOL SANDOZ TABLET MSR 20MG,24,90,"ST, Stuks",,,,,,,,
9198,MOMETASONFUROAAT SANDOZ NEUSSPR 50MCG/DO FL 140DO,1,1,"ST, Stuks",,,,,,,,
9199,MOMETASONFUROAAT CIPLA NEUSSPRAY 50MCG/DO FL 140DO,1,1,"ST, Stuks",,,,,,,,
9200,"IRBESARTAN/HCT SANDOZ TABLET FILMOMHULD 150/12,5MG",22,30,"ST, Stuks",,,,,,,,
9201,NOVORAPID FLEXPEN INJVLST 100E/ML WWSP 3ML,10,5,ST,,,,,,,,
9202,NOVORAPID FLEXPEN INJVLST 100E/ML WWSP 3ML,5,5,"ST, Stuks",,,,,,,,
9203,ALUMINIUMHYDROXYCHLORIDE OPLOSSING 15% + SPRAY BUF,600,100,"ML, Milliliter",,,,,,,,
9204,CYRESS CAPSULE MGA 10MG,28,30,"ST, Stuks",,,,,,,,
9205,BARNIDIPINE HCL CAPSULE MGA 10MG,8,28,ST,,,,,,,,
9206,TRAMADOLI HYDROCHLORIDUM RETARD CAPSULE MGA ,10,30,ST,,,,,,,,
9207,TRAMADOLI HYDROCHLORIDUM RETARD CAPSULE MGA ,68,30,"ST, Stuks",,,,,,,,
9208,OXYCONTIN TABLET MVA ,112,30,ST,,,,,,,,
9209,OXYCODON HCL LANNACHER TABLET MVA 10MG,20,30,"ST, Stuks",,,,,,,,
9210,OXYCODON HCL TEVA TABLET MVA 10MG,42,30,ST,,,,,,,,
9211,OXYCODON HCL ACCORD TABLET MVA 10MG,28,30,ST,,,,,,,,
9212,OXYCODON HCL ACCORD TABLET MVA 10MG,126,30,"ST, Stuks",,,,,,,,
9213,OXYCODON HCL SANDOZ RETARD TABLET MVA 20MG,48,30,"ST, Stuks",,,,,,,,
9214,OXYCODON HCL ACCORD TABLET MVA 20MG,6,30,ST,,,,,,,,
9215,OXYCODON HCL ACCORD TABLET MVA 40MG,24,30,ST,,,,,,,,
9216,LEVETIRACETAM ACTAVIS TABLET FILMOMHULD ,100,30,"ST, Stuks",,,,,,,,
9217,KEPPRA TABLET FILMOMHULD ,56,60,ST,,,,,,,,
9218,KEPPRA TABLET FILMOMHULD ,126,60,"ST, Stuks",,,,,,,,
9219,LEVETIRACETAM ACTAVIS TABLET FILMOMHULD ,20,30,ST,,,,,,,,
9220,LEVETIRACETAM AUROBINDO TABLET FILMOMHULD ,198,60,"ST, Stuks",,,,,,,,
9221,DURATEARS OOGDRUPPELS FLACON 15ML,2,1,"ST, Stuks",,,,,,,,
9222,CELEBREX CAPSULE 200MG,20,20,"ST, Stuks",,,,,,,,
9223,DESLORATADINE TEVA TABLET FILMOMHULD 5MG,35,30,ST,,,,,,,,
9224,DESLORATADINE TEVA TABLET FILMOMHULD 5MG,63,30,"ST, Stuks",,,,,,,,
9225,SPIRIVA INHALPDR 18MCG,90,30,ST,,,,,,,,
9226,SPIRIVA INHALPDR 18MCG,120,30,"ST, Stuks",,,,,,,,
9227,SPIRIVA INHALPDR 18MCG MET HANDIHALER,11,10,"ST, Stuks",,,,,,,,
9228,PROTAGENS OOGDRUPPELS 20MG/ML FLACON 15ML,2,1,"ST, Stuks",,,,,,,,
9229,OMEPRAZOL ACTAVIS CAPSULE MSR 20MG,1137,30,ST,,,,,,,,
9230,OMEPRAZOL ACTAVIS CAPSULE MSR 20MG,1718,30,"ST, Stuks",,,,,,,,
9231,OMEPRAZOL SANDOZ CAPSULE MSR 20MG,26,90,ST,,,,,,,,
9232,OMEPRAZOL ACTAVIS CAPSULE MSR 40MG,37,30,ST,,,,,,,,
9233,OMEPRAZOL ACTAVIS CAPSULE MSR 40MG,115,30,"ST, Stuks",,,,,,,,
9234,OMEPRAZOL ACTAVIS CAPSULE MSR 40MG,530,30,ST,,,,,,,,
9235,OMEPRAZOL ACTAVIS CAPSULE MSR 40MG,746,30,"ST, Stuks",,,,,,,,
9236,OMEPRAZOL TEVA CAPSULE MSR 40MG,50,90,ST,,,,,,,,
9237,OMEPRAZOL TEVA CAPSULE MSR 40MG,63,90,"ST, Stuks",,,,,,,,
9238,PAROXETINE SANDOZ TABLET FILMOMH 20MG(ALS HCL ANH),261,30,ST,,,,,,,,
9239,PAROXETINE SANDOZ TABLET FILMOMH 20MG(ALS HCL ANH),373,30,"ST, Stuks",,,,,,,,
9240,QUETIAPINE ACCORD TABLET FILMOMHULD 300MG,38,60,ST,,,,,,,,
9241,QUETIAPINE ACCORD TABLET FILMOMHULD 300MG,63,60,"ST, Stuks",,,,,,,,
9242,LOSARTAN KALIUM PCH TABLET OMHULD 100MG,7,90,ST,,,,,,,,
9243,METFORMINE HCL RP TABLET 1000MG,364,60,ST,,,,,,,,
9244,METFORMINE HCL RP TABLET 1000MG,345,60,"ST, Stuks",,,,,,,,
9245,METFORMINE HCL BLUEFISH TABLET 1000MG,14,60,ST,,,,,,,,
9246,METFORMINE HCL BLUEFISH TABLET 1000MG,14,60,"ST, Stuks",,,,,,,,
9247,METFORMINE HCL MYLAN TABLET 1000MG,14,60,"ST, Stuks",,,,,,,,
9248,METFORMINE HCL PCH TABLET 1000MG,16,90,"ST, Stuks",,,,,,,,
9249,METFORMINE HCL ACTAVIS TABLET 1000MG,35,30,ST,,,,,,,,
9250,METFORMINE HCL ACTAVIS TABLET 1000MG,49,30,"ST, Stuks",,,,,,,,
9251,LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,42,30,ST,,,,,,,,
9252,LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,83,30,"ST, Stuks",,,,,,,,
9253,VALSARTAN ACTAVIS TABLET FILMOMHULD ,17,30,"ST, Stuks",,,,,,,,
9254,VALSARTAN ACTAVIS TABLET FILMOMHULD 160MG,35,30,ST,,,,,,,,
9255,VALSARTAN ACTAVIS TABLET FILMOMHULD 160MG,28,30,"ST, Stuks",,,,,,,,
9256,OLANZAPINE JUBILANT TABLET FILMOMHULD ,35,28,ST,,,,,,,,
9257,OLANZAPINE JUBILANT TABLET FILMOMHULD ,63,28,"ST, Stuks",,,,,,,,
