﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
8129,PI Nieuwegein,VALSARTAN/HCT ACTAVIS TABL FILMOMHULD ,20,30,ST,,1,,,,,,,
8130,PI Nieuwegein,"PSYLLIUMVEZELS SDZ GRANULAAT ORANG SKVR 3,25G SACH",35,20,ST,,2,,,,,,,
8131,PI Nieuwegein,TRAMADOL HCL SANDOZ RETARD TABLET MGA 100MG,16,30,ST,,1,,,,,,,
8132,PI Nieuwegein,RAMIPRIL AURO TABLET ,20,30,ST,,1,,,,,,,
8133,PI Nieuwegein,QUETIAPINE ACCORD TABLET FILMOMHULD ,687,60,ST,,11,,,,,,,
8134,PI Nieuwegein,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,157,60,ST,,3,,,,,,,
8135,PI Nieuwegein,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,60,60,ST,,1,,,,,,,
8136,PI Nieuwegein,SILDENAFIL ACCORD TABLET FILMOMHULD ,1,4,ST,,0,,,,,,,
8137,PI Nieuwegein,SILDENAFIL TEVA TABLET FILMOMHULD 100MG,1,4,ST,,0,,,,,,,
8138,PI Nieuwegein,MONTELUKAST MYLAN TABLET FILMOMHULD 10MG,9,30,ST,,0,,,,,,,
8139,PI Nieuwegein,PANTOPRAZOL FOCUS TABLET MSR 20MG,44,30,ST,,1,,,,,,,
8140,PI Nieuwegein,PANTOPRAZOL PENSA TABLET MSR 20MG,8,90,ST,,0,,,,,,,
8141,PI Nieuwegein,MOMETASONFUROAAT CIPLA NEUSSPRAY 50MCG/DO FL 140DO,1,1,ST,,1,,,,,,,
8142,PI Nieuwegein,AIROMIR AUTOHALER AEROSOL 100MCG/DO SPBS 200DO,1,1,ST,,1,,,,,,,
8143,PI Nieuwegein,DOXAZOSINE MYLAN RETARD TABLET MVA 8MG,20,30,ST,,1,,,,,,,
8144,PI Nieuwegein,TRAMADOLI HYDROCHLORIDUM RETARD CAPSULE MGA ,63,30,ST,,2,,,,,,,
8145,PI Nieuwegein,"RISPERIDON AURO TABLET OMHULD 0,5MG",8,30,ST,,0,,,,,,,
8146,PI Nieuwegein,METOPROLOLTARTRAAT CF RETARD TABLET MGA 200MG,39,30,ST,,1,,,,,,,
8147,PI Nieuwegein,OXYCODON HCL SANDOZ RETARD TABLET MVA 10MG,2,100,ST,,0,,,,,,,
8148,PI Nieuwegein,OXYCODON HCL AUROBINDO RETARD TABLET MGA 10MG,71,30,ST,,2,,,,,,,
8149,PI Nieuwegein,OXYCODON HCL LANNACHER TABLET MVA 20MG,62,30,ST,,2,,,,,,,
8150,PI Nieuwegein,LEVETIRACETAM AUROBINDO TABLET FILMOMHULD ,3,60,ST,,0,,,,,,,
8151,PI Nieuwegein,DURATEARS OOGDRUPPELS FLACON 15ML,17,1,ST,,17,,,,,,,
8152,PI Nieuwegein,DESLORATADINE RP TABLET FILMOMHULD 5MG,19,30,ST,,1,,,,,,,
8153,PI Nieuwegein,"XYLOMETAZOLINE HCL NEUSSPRAY 0,025% ",10,10,ML,,1,,,,,,,
8154,PI Nieuwegein,SPIRIVA INHALPDR 18MCG,30,30,ST,,1,,,,,,,
8155,PI Nieuwegein,OMEPRAZOL SANDOZ CAPSULE MSR 20MG,20,90,ST,,0,,,,,,,
8156,PI Nieuwegein,OMEPRAZOL FOCUS FARMA CAPSULE MSR 20MG,222,90,ST,,2,,,,,,,
8157,PI Nieuwegein,OMEPRAZOL FOCUS FARMA CAPSULE MSR 40MG,25,30,ST,,1,,,,,,,
8158,PI Nieuwegein,OMEPRAZOL FOCUS CAPSULE MSR 40MG,131,90,ST,,1,,,,,,,
8159,PI Nieuwegein,QUETIAPINE ACCORD TABLET FILMOMHULD 300MG,20,60,ST,,0,,,,,,,
8160,PI Nieuwegein,METFORMINE HCL RP TABLET 1000MG,202,60,ST,,3,,,,,,,
8161,PI Nieuwegein,OLANZAPINE SANDOZ ORODISP TABLET 10MG,19,28,ST,,1,,,,,,,
8162,PI Nieuwegein,OLANZAPINE GLENMARK SMELTTABLET 10MG,14,28,ST,,1,,,,,,,
8163,PI Nieuwegein,LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,35,30,ST,,1,,,,,,,
8164,PI Nieuwegein,OLANZAPINE ACCORD TABLET FILMOMHULD 15MG,40,30,ST,,1,,,,,,,
8165,PI Nieuwegein,MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 45MG,5,30,ST,,0,,,,,,,
8166,PI Nieuwegein,GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,38,60,ST,,1,,,,,,,
8167,PI Nieuwegein,ELOCON WATEREMULGERENDE ZALF 1MG/G,150,30,G,,5,,,,,,,
8168,PI Nieuwegein,SERETIDE DISKUS INHPDR 50/100MCG 60DO,1,1,ST,,1,,,,,,,
8169,PI Nieuwegein,SERETIDE DISKUS INHPDR 50/250MCG 60DO,3,1,ST,,3,,,,,,,
8170,PI Nieuwegein,SERETIDE DISKUS INHPDR 50/500MCG 60DO,1,1,ST,,1,,,,,,,
8171,PI Nieuwegein,SYMBICORT TURBUHALER INHALPDR 200/6MCG/DO 120DO,2,1,ST,,2,,,,,,,
8172,PI Nieuwegein,MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,60,30,ST,,2,,,,,,,
8173,PI Nieuwegein,SIMVASTATINE ACCORD TABLET FILMOMHULD 20MG,91,30,ST,,3,,,,,,,
8174,PI Nieuwegein,SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,109,30,ST,,4,,,,,,,
8175,PI Nieuwegein,SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,60,90,ST,,1,,,,,,,
8176,PI Nieuwegein,PARACETAMOL SANDOZ TABLET ,198,90,ST,,2,,,,,,,
8177,PI Nieuwegein,PARACETAMOL HTP CAPLET 500MG TABLET,598,50,ST,,12,,,,,,,
8178,PI Nieuwegein,CRESTOR TABLET FILMOMHULD 20MG,40,30,ST,,1,,,,,,,
8179,PI Nieuwegein,CRESTOR TABLET FILMOMHULD 40MG,20,30,ST,,1,,,,,,,
8180,PI Nieuwegein,CONCERTA TABLET MVA 18MG,70,30,ST,,2,,,,,,,
8181,PI Nieuwegein,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 18MG,20,30,ST,,1,,,,,,,
8182,PI Nieuwegein,METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 18MG,5,30,ST,,0,,,,,,,
8183,PI Nieuwegein,METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 36MG,8,30,ST,,0,,,,,,,
8184,PI Nieuwegein,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 36MG,75,30,ST,,3,,,,,,,
8185,PI Nieuwegein,FLUOXETINE CF DISP TABLET 20MG,20,30,ST,,1,,,,,,,
8186,PI Nieuwegein,OXYCODON HCL AUROBINDO CAPSULE ,12,30,ST,,0,,,,,,,
8187,PI Nieuwegein,DOXYCYCLINE RP DISPERGEERBAAR TABLET 100MG,14,8,ST,,2,,,,,,,
8188,PI Nieuwegein,ACETYLSALICYLZUUR CARDIO APOTEX TABLET 80MG,20,30,ST,,1,,,,,,,
8189,PI Nieuwegein,ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,214,30,ST,,7,,,,,,,
8190,PI Nieuwegein,CONCERTA TABLET MVA 54MG,80,30,ST,,3,,,,,,,
8191,PI Nieuwegein,METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 54MG,13,30,ST,,0,,,,,,,
8192,PI Nieuwegein,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 54MG,40,30,ST,,1,,,,,,,
8193,PI Nieuwegein,ISOTRETINOINE AUROBINDO CAPSULE 10MG,80,30,ST,,3,,,,,,,
8194,PI Nieuwegein,ISOTRETINOINE MYLAN CAPSULE 10MG,11,30,ST,,0,,,,,,,
8195,PI Nieuwegein,ISOTRETINOINE AUROBINDO CAPSULE 20MG,35,30,ST,,1,,,,,,,
8196,PI Nieuwegein,ISOTRETINOINE MYLAN CAPSULE 20MG,11,30,ST,,0,,,,,,,
8197,PI Nieuwegein,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 8MG,12,90,ST,,0,,,,,,,
8198,PI Nieuwegein,OLANZAPINE MYLAN TABLET FILMOMHULD 20MG,6,28,ST,,0,,,,,,,
8199,PI Nieuwegein,OLANZAPINE AUROBINDO TABLET 20MG,20,28,ST,,1,,,,,,,
8200,PI Nieuwegein,OLANZAPINE ACCORD TABLET FILMOMHULD 20MG,1,30,ST,,0,,,,,,,
8201,PI Nieuwegein,OLANZAPINE GLENMARK SMELTTABLET 20MG,24,28,ST,,1,,,,,,,
8202,PI Nieuwegein,OLANZAPINE SMELTTAB MYLAN ORODISP TABLET 20MG,28,28,ST,,1,,,,,,,
8203,PI Nieuwegein,EZETROL TABLET 10MG,20,30,ST,,1,,,,,,,
8204,PI Nieuwegein,FLECAINIDEACETAAT SANDOZ RETARD CAPSULE MVA ,20,60,ST,,0,,,,,,,
8205,PI Nieuwegein,BISOPROLOLFUMARAAT SANDOZ TABLET ,20,30,ST,,1,,,,,,,
8206,PI Nieuwegein,"NITROGLYCERINE SDZ OROMUC SPRAY 0,4MG/DO FL 200DO",2,1,ST,,2,,,,,,,
8207,PI Nieuwegein,INDERM APPLICATIEVLOEISTOF 1%,50,50,ML,,1,,,,,,,
8208,PI Nieuwegein,KENACORT A 40 INJECTIESUSPENSIE 40MG/ML AMPUL 1ML,1,1,ST,,1,,,,,,,
8209,PI Nieuwegein,HIBISCRUB OPLOSSING VOOR CUTAAN GEBRUIK 40MG/ML,250,250,ML,,1,,,,,,,
8210,PI Nieuwegein,EPLERENON MYLAN TABLET FILMOMHULD 25MG,20,30,ST,,1,,,,,,,
8211,PI Nieuwegein,COLECALCIFEROL DRANK 50.000IE/ML WATERIG ,13,100,ML,,0,,,,,,,
8212,PI Nieuwegein,"CAPSAICINE CREME 0,075% ",30,30,G,,1,,,,,,,
8213,PI Nieuwegein,ESCITALOPRAM RP TABLET FILMOMHULD 20MG,14,30,ST,,0,,,,,,,
8214,PI Nieuwegein,MIRTAZAPINE SANDOZ TABLET 15MG,134,30,ST,,4,,,,,,,
8215,PI Nieuwegein,ARIPIPRAZOL TEVA TABLET 15MG,20,30,ST,,1,,,,,,,
8216,PI Nieuwegein,TRIAMCINOLONACETONIDE MYLAN FNA CREME 1MG/G,30,30,G,,1,,,,,,,
8217,PI Nieuwegein,TRIAMCINOLONACETONIDE APOTEX CREME 1MG/G,60,30,G,,2,,,,,,,
8218,PI Nieuwegein,FENTANYL MATRIX CF PLEISTER ,3,10,ST,,0,,,,,,,
8219,PI Nieuwegein,CRESTOR TABLET FILMOMHULD ,20,30,ST,,1,,,,,,,
8220,PI Nieuwegein,LYRICA CAPSULE ,10,56,ST,,0,,,,,,,
8221,PI Nieuwegein,PREGABALINE ACCORD CAPSULE 150MG,8,56,ST,,0,,,,,,,
8222,PI Nieuwegein,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",22,90,ST,,0,,,,,,,
8223,PI Nieuwegein,STRATTERA CAPSULE ,26,28,ST,,1,,,,,,,
8224,PI Nieuwegein,CETOMACROGOLCREME FNA,300,100,G,,3,,,,,,,
8225,PI Nieuwegein,CETOMACROGOLZALF FNA,200,100,G,,2,,,,,,,
8226,PI Nieuwegein,KOELZALF FNA,300,100,G,,3,,,,,,,
8227,PI Nieuwegein,VASELINELANETTECREME FNA,100,100,G,,1,,,,,,,
8228,PI Nieuwegein,SALICYLZUUR ZALF 20% ,30,30,G,,1,,,,,,,
8229,PI Nieuwegein,LANSOPRAZOL AUROBINDO CAPSULE MSR 30MG,1,30,ST,,0,,,,,,,
8230,PI Nieuwegein,KETOCONAZOL AUROBINDO SHAMPOO 20MG/G,60,60,ML,,1,,,,,,,
8231,PI Nieuwegein,KETOCONAZOL CF SHAMPOO 20MG/G,60,60,ML,,1,,,,,,,
8232,PI Nieuwegein,METOPROLOLSUCCINAAT SANDOZ RET ,40,90,ST,,0,,,,,,,
8233,PI Nieuwegein,"BARACLUDE TABLET FILMOMHULD 0,5MG",28,30,ST,,1,,,,,,,
8234,PI Nieuwegein,MEDIKINET CR CAPSULE MGA 10MG,26,30,ST,,1,,,,,,,
8235,PI Nieuwegein,MEDIKINET CR CAPSULE MGA 20MG,262,30,ST,,9,,,,,,,
8236,PI Nieuwegein,MEDIKINET CR CAPSULE MGA 30MG,158,30,ST,,5,,,,,,,
8237,PI Nieuwegein,WELLBUTRIN XR TABLET MGA 150MG,20,30,ST,,1,,,,,,,
8238,PI Nieuwegein,WELLBUTRIN XR TABLET MGA 300MG,1,30,ST,,0,,,,,,,
8239,PI Nieuwegein,MOVIPREP POEDER VOOR DRANK IN SACHET A+B,8,4,ST,,2,,,,,,,
8240,PI Nieuwegein,QUETIAPINE ACCORD RETARD TABLET MVA ,122,60,ST,,2,,,,,,,
8241,PI Nieuwegein,QUETIAPINE ACCORD RETARD TABLET MVA 200MG,20,60,ST,,0,,,,,,,
8242,PI Nieuwegein,SEROQUEL XR TABLET MVA 300MG,40,60,ST,,1,,,,,,,
8243,PI Nieuwegein,QUETIAPINE ACCORD RETARD TABLET MVA 300MG,31,60,ST,,1,,,,,,,
8244,PI Nieuwegein,INVEGA TABLET MVA 3MG,18,28,ST,,1,,,,,,,
8245,PI Nieuwegein,FOSTER AEROSOL 100/6MCG/DOSIS SPUITBUS 120DO,4,1,ST,,4,,,,,,,
8246,PI Nieuwegein,"SPIRIVA RESPIMAT OPL V INHAL 2,5MCG/DO PATR 60DO",3,1,ST,,3,,,,,,,
8247,PI Nieuwegein,CIRCADIN TABLET MVA 2MG,18,21,ST,,1,,,,,,,
8248,PI Nieuwegein,CONCERTA TABLET MVA 27MG,20,30,ST,,1,,,,,,,
8249,PI Nieuwegein,STRATTERA CAPSULE ,30,28,ST,,1,,,,,,,
8250,PI Nieuwegein,EFIENT TABLET FILMOMHULD 10MG,20,28,ST,,1,,,,,,,
8251,PI Nieuwegein,VICTOZA INJVLST 6MG/ML WWSP 3ML,6,2,ST,,3,,,,,,,
8252,PI Nieuwegein,CETACEUM 5% IN CETOMACROGOLCREME ,100,100,G,,1,,,,,,,
8253,PI Nieuwegein,VITAMINE B12 TABLET 1000MCG ,12,90,ST,,0,,,,,,,
8254,PI Nieuwegein,CETOMACROGOLCREME MET 10% VASELINE ,300,100,G,,3,,,,,,,
8255,PI Nieuwegein,VASELINECARBOMEERCREME ,100,100,G,,1,,,,,,,
8256,PI Nieuwegein,SEROQUEL XR TABLET MVA 150MG,20,60,ST,,0,,,,,,,
8257,PI Nieuwegein,ESOMEPRAZOL SANDOZ CAPSULE MSR 20MG,31,90,ST,,0,,,,,,,
8258,PI Nieuwegein,ESOMEPRAZOL SANDOZ CAPSULE MSR 40MG,20,90,ST,,0,,,,,,,
8259,PI Nieuwegein,ESOMEPRAZOL ARISTO CAPSULE MSR 40MG,31,90,ST,,0,,,,,,,
8260,PI Nieuwegein,PRED FORTE OOGDRUPPELS 10MG/ML FLACON 5ML,1,1,ST,,1,,,,,,,
8261,PI Nieuwegein,ADVAGRAF CAPSULE MVA 3MG,50,50,ST,,1,,,,,,,
8262,PI Nieuwegein,"ARTELAC OOGDRUPPELS 3,2MG/ML FLACON 10ML",1,1,ST,,1,,,,,,,
8263,PI Nieuwegein,BRILIQUE TABLET FILMOMHULD 90MG,85,56,ST,,2,,,,,,,
8264,PI Nieuwegein,FOSFAATCLYSMA CLYSSIE 120ML,4,10,ST,,0,,,,,,,
8265,PI Nieuwegein,ATORVASTATINE FOCUS TABLET FILMOMHULD 10MG,8,90,ST,,0,,,,,,,
8266,PI Nieuwegein,ATORVASTATINE FOCUS TABLET FILMOMHULD 40MG,60,30,ST,,2,,,,,,,
8267,PI Nieuwegein,VITAMINE B COMPLEX FORTE TABLET ,100,1000,ST,,0,,,,,,,
8268,PI Nieuwegein,DAGRAVIT TOTAAL 30 NIEUWE SAMENSTELLING DRAGEE,20,500,ST,,0,,,,,,,
8269,PI Nieuwegein,XARELTO TABLET FILMOMHULD 20MG,28,28,ST,,1,,,,,,,
8270,PI Nieuwegein,CETOMACROGOLZALF MET 25% CETIOL V ,300,100,G,,3,,,,,,,
8271,PI Nieuwegein,DIVISUN TABLET 800IE,136,90,ST,,2,,,,,,,
8272,PI Nieuwegein,DIVISUN TABLET 800IE,227,250,ST,,1,,,,,,,
8273,PI Nieuwegein,SEEBRI BREEZHALER INHALPDR 44MCG MET BREEZHALER,60,30,ST,,2,,,,,,,
8274,PI Nieuwegein,D-CURA DRANK ,5,4,ST,,1,,,,,,,
8275,PI Nieuwegein,MELATONINE TABLET 3MG ,22,30,ST,,1,,,,,,,
8276,PI Nieuwegein,MELATONINE TABLET 3MG ,35,500,ST,,0,,,,,,,
8277,PI Nieuwegein,MELATONINE TABLET 5MG ,20,30,ST,,1,,,,,,,
8278,PI Nieuwegein,MELATONINE TABLET 5MG ,166,500,ST,,0,,,,,,,
8279,PI Nieuwegein,SERTRALINE TABLET 25MG ,40,500,ST,,0,,,,,,,
8280,PI Nieuwegein,LEVEMIR FLEXPEN INJ 100E/ML PEN 3ML,10,5,ST,,2,,,,,,,
8281,PI Nieuwegein,OXAZEPAM TABLET ,5,500,ST,,0,,,,,,,
8282,PI Nieuwegein,OXAZEPAM TABLET 25MG ,12,500,ST,,0,,,,,,,
8283,PI Nieuwegein,KETOCONAZOL 2% HCA 1% CREME ,30,30,G,,1,,,,,,,
8284,PI Nieuwegein,"BUMETANIDE TABLET 2,5MG ",20,500,ST,,0,,,,,,,
8285,PI Nieuwegein,METHADON HCL UNIT DOSE ,60,1,ST,,60,,,,,,,
8286,PI Nieuwegein,METHADON HCL UNIT DOSE 20MG/10ML (2MG/ML)CUP ,87,1,ST,,87,,,,,,,
8287,PI Nieuwegein,"METHADON HCL UNIT DOSE 25MG/12,5ML (2MG/ML)CUP DMB",21,1,ST,,21,,,,,,,
8288,PI Nieuwegein,METHADON HCL UNIT DOSE 50MG/10ML (5MG/ML)CUP ,37,1,ST,,37,,,,,,,
8289,PI Nieuwegein,METHADON HCL UNIT DOSE 60MG/12ML (5MG/ML)CUP ,14,1,ST,,14,,,,,,,
8290,PI Nieuwegein,"METHADON HCL UNIT DOSE 80MG/11,4ML (7MG/ML)CUP DMB",28,1,ST,,28,,,,,,,
8291,PI Nieuwegein,"METHADON HCL UNIT DOSE 35MG/11,7ML (3MG/ML)CUP DMB",7,1,ST,,7,,,,,,,
8292,PI Nieuwegein,METHADON HCL UNIT DOSE 10MG/10ML (1MG/ML)CUP ,13,1,ST,,13,,,,,,,
8293,PI Nieuwegein,AZITROMYCINE SANDOZ TABLET OMHULD 500MG,2,3,ST,,1,,,,,,,
8294,PI Nieuwegein,AZITROMYCINE JUBILANT TABLET OMHULD 500MG,4,3,ST,,1,,,,,,,
8295,PI Nieuwegein,"MIRTAZAPINE TABLET 7,5MG ",31,500,ST,,0,,,,,,,
8296,PI Nieuwegein,"TRIAMCINOLONACET 0,1% CETOMACROGOLZALF ",30,30,G,,1,,,,,,,
8297,PI Nieuwegein,LANTUS SOLOSTAR INJ 100E/ML PEN 3ML,15,5,ST,,3,,,,,,,
8298,PI Nieuwegein,NOVOMIX 30 FLEXPEN INJ 100E/ML PEN 3ML,5,5,ST,,1,,,,,,,
8299,PI Nieuwegein,NOVORAPID FLEXPEN INJVLST 100E/ML PEN 3ML,15,5,ST,,3,,,,,,,
8300,PI Nieuwegein,HUMALOG KWIKPEN INJVLST 100E/ML PEN 3ML,5,5,ST,,1,,,,,,,
8301,PI Nieuwegein,"DIPROLENE HYDROGEL 0,5MG/G",150,50,G,,3,,,,,,,
8302,PI Nieuwegein,AMLODIPINE ACCORD TABLET ,20,30,ST,,1,,,,,,,
8303,PI Nieuwegein,AMLODIPINE ACCORD TABLET ,9,90,ST,,0,,,,,,,
8304,PI Nieuwegein,AMLODIPINE SANDOZ TABLET 10MG (ALS BESILAAT),20,30,ST,,1,,,,,,,
8305,PI Nieuwegein,AMLODIPINE ACCORD TABLET 10MG,3,90,ST,,0,,,,,,,
8306,PI Nieuwegein,EXFORGE TABLET FILMOMHULD ,20,28,ST,,1,,,,,,,
8307,PI Nieuwegein,"TRULICITY 1,5 INJVLST 3MG/ML PEN 0,5ML",4,4,ST,,1,,,,,,,
8308,PI Nieuwegein,CLOPIDOGREL A TABLET FILMOMHULD ,80,28,ST,,3,,,,,,,
8309,PI Nieuwegein,METHADON HCL UNIT DOSE 40MG/10ML (4MG/ML)CUP ,11,1,ST,,11,,,,,,,
8310,PI Nieuwegein,"SPIOLTO RESPIMAT OPL V INH 2,5/2,5MCG/DO PATR 60DO",1,1,ST,,1,,,,,,,
8311,PI Nieuwegein,"METHADON HCL UNIT DOSE 15MG/10ML (1,5MG/ML)CUP DMB",17,1,ST,,17,,,,,,,
8312,PI Nieuwegein,METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,153,1,ST,,153,,,,,,,
8313,PI Nieuwegein,METHADON HCL UNIT DOSE 70MG/10ML (7MG/ML)CUP ,42,1,ST,,42,,,,,,,
8314,PI Nieuwegein,"METHADON HCL UNIT DOSE 100MG/11,12ML(9MG/ML)CUPDMB",56,1,ST,,56,,,,,,,
8315,PI Nieuwegein,MICROLAX KLYSMA FLACON 5ML,4,50,ST,,0,,,,,,,
8316,PI Nieuwegein,CIPROFLOXACINE ACCORD TABLET 500MG,20,20,ST,,1,,,,,,,
8317,"PI Rotterdam, locatie De Schie","CUTISOFT NON-W KOMPR 10,0X10,0CM",200,100,ST,,2,,,,,,,
8318,"PI Rotterdam, locatie De Schie",VSM ,50,50,ML,,1,,,,,,,
8319,"PI Rotterdam, locatie De Schie","CUTISOFT N-W KOMPR STER 10,0X10,0CM 1ST-VP",75,75,ST,,1,,,,,,,
8320,"PI Rotterdam, locatie De Schie",ZAK MINIGRIP ,100,1000,ST,,0,,,,,,,
8321,"PI Rotterdam, locatie De Schie","MENTHO 10 MENTHOLPOEDER 0,4%",75,75,G,,1,,,,,,,
8322,"PI Rotterdam, locatie De Schie",HYPERFREE,2,1,ST,,2,,,,,,,
8323,"PI Rotterdam, locatie De Schie","LEUKOSILK HECHTPL KUNSTZIJDE 9,2MX2,50CM",1,12,ST,,0,,,,,,,
8324,"PI Rotterdam, locatie De Schie",B-D PLASTIPAK KATH SPUIT DISP KATH TIP 50ML,4,60,ST,,0,,,,,,,
8325,"PI Rotterdam, locatie De Schie",TIJGERBALSEM ROOD,38,19,G,,2,,,,,,,
8326,"PI Rotterdam, locatie De Schie",BINNEN WOONPLAATS BEZORGEN,27,1,ST,,27,,,,,,,
8327,"PI Rotterdam, locatie De Schie",GLUCOSAMINE LAMBERTS TABLET 1200,56,120,ST,,0,,,,,,,
8328,"PI Rotterdam, locatie De Schie",MIDALGAN EXTRA WARM HYDROFIELE CREME,60,60,G,,1,,,,,,,
8329,"PI Rotterdam, locatie De Schie",B-D MICROFINE + PENNAALD ,100,100,ST,,1,,,,,,,
8330,"PI Rotterdam, locatie De Schie",HANSAPLAST VOETVERZORGING LIKDOORNPLEISTER,16,8,ST,,2,,,,,,,
8331,"PI Rotterdam, locatie De Schie",FITTYDENT KLEEFPASTA,20,20,ML,,1,,,,,,,
8332,"PI Rotterdam, locatie De Schie","B-D ECLIPSE VEILIGHEIDSNAALD 21G 1 1/2 0,8X40MM",100,100,ST,,1,,,,,,,
8333,"PI Rotterdam, locatie De Schie","B-D ECLIPSE VEILIGHEIDSNAALD 23G 1 0,6X25MM",100,100,ST,,1,,,,,,,
8334,"PI Rotterdam, locatie De Schie",LEUKOSAN STRIP STERIEL ,60,60,ST,,1,,,,,,,
8335,"PI Rotterdam, locatie De Schie",LEUKOSAN STRIP STERIEL ,30,30,ST,,1,,,,,,,
8336,"PI Rotterdam, locatie De Schie",GLUCOMEN LX SENSOR STRIP NL,50,50,ST,,1,,,,,,,
8337,"PI Rotterdam, locatie De Schie",BTS HARD SKIN REMOVER,3,1,ST,,3,,,,,,,
8338,"PI Rotterdam, locatie De Schie",BTS SOFT DISPOSABLE FOAM EARPLUG,6,6,ST,,1,,,,,,,
8339,"PI Rotterdam, locatie De Schie",ACCU-CHEK MOBILE TEST,150,50,ST,,3,,,,,,,
8340,"PI Rotterdam, locatie De Schie",ADC FREESTYLE LANCET 28G,200,200,ST,,1,,,,,,,
8341,"PI Rotterdam, locatie De Schie",FREESTYLE LITE TESTSTRIP,100,50,ST,,2,,,,,,,
8342,"PI Rotterdam, locatie De Schie",NO7 BEAUTIFUL SKIN DAY CREAM DRY/VERY DRY,50,50,ML,,1,,,,,,,
8343,"PI Rotterdam, locatie De Schie","B-D ECLIPSE VEILIGHEIDSNAALD 18G 1 1/2 1,2X40MM",100,100,ST,,1,,,,,,,
8344,"PI Rotterdam, locatie De Schie",ROTER VITAMINE C TABLET 500MG CITROEN,29,50,ST,,1,,,,,,,
8345,"PI Rotterdam, locatie De Schie",KOUD KOMPRES KLINION KLINISPORT INSTANT 15X21CM,15,1,ST,,15,,,,,,,
8346,"PI Rotterdam, locatie De Schie",DIVISUN TABLET 400IE,78,300,ST,,0,,,,,,,
8347,"PI Rotterdam, locatie De Schie",BPH ZOUTOPLOSSING NEUSSPRAY,45,15,ML,,3,,,,,,,
8348,"PI Rotterdam, locatie De Schie",BPH CHLOORHEXIDINE ZUIGTABLET,16,16,ST,,1,,,,,,,
8349,"PI Rotterdam, locatie De Schie",DERCOS ANTI ROOS SHAMPOO DROOG HAAR,200,200,ML,,1,,,,,,,
8350,"PI Rotterdam, locatie De Schie",FIXODENT PASTE ORIGINAL,47,47,G,,1,,,,,,,
8351,"PI Rotterdam, locatie De Schie",DARO DROP SIROOP,400,200,ML,,2,,,,,,,
8352,"PI Rotterdam, locatie De Schie",OXAZEPAM MYLAN TABLET 10MG,167,1000,ST,,0,,,,,,,
8353,"PI Rotterdam, locatie De Schie",OXAZEPAM ACCORD TABLET 10MG,77,30,ST,,3,,,,,,,
8354,"PI Rotterdam, locatie De Schie",SUSTANON 250 INJVLST 250MG/ML AMPUL 1ML,1,1,ST,,1,,,,,,,
8355,"PI Rotterdam, locatie De Schie",LACTULOSESTROOP FRESENIUS 670MG/ML,500,500,ML,,1,,,,,,,
8356,"PI Rotterdam, locatie De Schie",HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,2,90,ST,,0,,,,,,,
8357,"PI Rotterdam, locatie De Schie",HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,7,500,ST,,0,,,,,,,
8358,"PI Rotterdam, locatie De Schie",METFORMINE HCL SANDOZ TABLET FILMOMHULD ,485,90,ST,,5,,,,,,,
8359,"PI Rotterdam, locatie De Schie",BETNELAN VLOEISTOF VOOR CUTAAN GEBRUIK 1MG/G,30,30,ML,,1,,,,,,,
8360,"PI Rotterdam, locatie De Schie",BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,30,10,ML,,3,,,,,,,
8361,"PI Rotterdam, locatie De Schie",METHYLFENIDAAT HCL SANDOZ TABLET 10MG,728,30,ST,,24,,,,,,,
8362,"PI Rotterdam, locatie De Schie",LORAZEPAM CF TABLET 1MG,84,1000,ST,,0,,,,,,,
8363,"PI Rotterdam, locatie De Schie",LORAZEPAM MYLAN TABLET 1MG,9,30,ST,,0,,,,,,,
8364,"PI Rotterdam, locatie De Schie",MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,30,30,G,,1,,,,,,,
8365,"PI Rotterdam, locatie De Schie",MICONAZOLNITRAAT SANDOZ CREME 20MG/G,120,30,G,,4,,,,,,,
