﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
5061,PI Dordrecht,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,2,90,ST,,0,,,,,,,
5062,PI Dordrecht,METOPROLOLTARTRAAT AUROBINDO TABLET ,38,30,ST,,1,,,,,,,
5063,PI Dordrecht,METOPROLOLTARTRAAT CF TABLET ,64,30,ST,,2,,,,,,,
5064,PI Dordrecht,LABETALOL HCL MYLAN TABLET 100MG,62,30,ST,,2,,,,,,,
5065,PI Dordrecht,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,15,15,G,,1,,,,,,,
5066,PI Dordrecht,SPIRONOLACTON ACCORD TABLET OMHULD ,45,30,ST,,2,,,,,,,
5067,PI Dordrecht,BETAMETHASON PCH CREME 1MG/G,30,30,G,,1,,,,,,,
5068,PI Dordrecht,BETNELAN HYDROFOBE ZALF 1MG/G,30,30,G,,1,,,,,,,
5069,PI Dordrecht,BUMETANIDE PCH TABLET 1MG,56,90,ST,,1,,,,,,,
5070,PI Dordrecht,"CLONIDINE HCL SANDOZ TABLET 0,150MG",3,30,ST,,0,,,,,,,
5071,PI Dordrecht,DAKTARIN ORALE GEL 20MG/G,80,80,G,,1,,,,,,,
5072,PI Dordrecht,FLURAZEPAM HCL AUROBINDO CAPSULE 30MG,1,30,ST,,0,,,,,,,
5073,PI Dordrecht,AMOXICILLINE FOCUS CAPSULE 500MG,97,20,ST,,5,,,,,,,
5074,PI Dordrecht,FLUCLOXACILLINE MYLAN CAPSULE 500MG,28,20,ST,,1,,,,,,,
5075,PI Dordrecht,METFORMINE HCL ACTAVIS TABLET ,184,60,ST,,3,,,,,,,
5076,PI Dordrecht,HYDROXOCOBALAMINE HCL CF INJVLST 500MCG/ML AMP 2ML,10,10,ST,,1,,,,,,,
5077,PI Dordrecht,PROPRANOLOL HCL ACCORD TABLET 10MG,43,30,ST,,1,,,,,,,
5078,PI Dordrecht,PROPRANOLOL HCL ACCORD TABLET 40MG,30,30,ST,,1,,,,,,,
5079,PI Dordrecht,"LANOXIN PG TABLET 0,0625MG",28,90,ST,,0,,,,,,,
5080,PI Dordrecht,FUROSEMIDE CF TABLET 40MG,131,90,ST,,1,,,,,,,
5081,PI Dordrecht,METHOTREXAAT PCH TABLET ,10,30,ST,,0,,,,,,,
5082,PI Dordrecht,NAPROXEN ACCORD TABLET 250MG,62,30,ST,,2,,,,,,,
5083,PI Dordrecht,METOCLOPRAMIDE HCL ACCORD TABLET 10MG,36,30,ST,,1,,,,,,,
5084,PI Dordrecht,SAROTEX RETARD 25 CAPSULE MGA 25MG,22,30,ST,,1,,,,,,,
5085,PI Dordrecht,OXAZEPAM APOTEX TABLET 50MG,73,30,ST,,2,,,,,,,
5086,PI Dordrecht,ACENOCOUMAROL CF TABLET 1MG,100,100,ST,,1,,,,,,,
5087,PI Dordrecht,DIAZEPAM PCH TABLET ,306,30,ST,,10,,,,,,,
5088,PI Dordrecht,DIAZEPAM APOTEX TABLET ,6,30,ST,,0,,,,,,,
5089,PI Dordrecht,DIAZEPAM PCH TABLET 10MG,700,30,ST,,23,,,,,,,
5090,PI Dordrecht,DIAZEPAM APOTEX TABLET 10MG,33,30,ST,,1,,,,,,,
5091,PI Dordrecht,METHADON HCL SANDOZ TABLET ,8,100,ST,,0,,,,,,,
5092,PI Dordrecht,TAVEGYL TABLET 1MG,18,20,ST,,1,,,,,,,
5093,PI Dordrecht,"LORAZEPAM APOTEX TABLET 2,5MG",19,30,ST,,1,,,,,,,
5094,PI Dordrecht,AMITRIPTYLINE HCL CF TABLET 10MG,22,90,ST,,0,,,,,,,
5095,PI Dordrecht,AMITRIPTYLINE HCL CF TABLET 25MG,82,90,ST,,1,,,,,,,
5096,PI Dordrecht,DICLOFENAC NATRIUM CF TABLET MSR 25MG,93,30,ST,,3,,,,,,,
5097,PI Dordrecht,DICLOFENAC NATRIUM CF TABLET MSR 50MG,54,30,ST,,2,,,,,,,
5098,PI Dordrecht,DICLOFENAC NATRIUM CF TABLET MSR 50MG,342,90,ST,,4,,,,,,,
5099,PI Dordrecht,DICLOFENAC NATRIUM CF ZETPIL 100MG,2,10,ST,,0,,,,,,,
5100,PI Dordrecht,DICLOFENAC NATRIUM MYLAN ZETPIL 100MG,20,30,ST,,1,,,,,,,
5101,PI Dordrecht,ZINKOXIDESMEERSEL FNA,200,100,G,,2,,,,,,,
5102,PI Dordrecht,HYDROCORTISON FAGRON FNA CREME 10MG/G,45,15,G,,3,,,,,,,
5103,PI Dordrecht,VASELINUM ALBUM,1000,1000,G,,1,,,,,,,
5104,PI Dordrecht,PIROXICAM CF CAPSULE 10MG,31,30,ST,,1,,,,,,,
5105,PI Dordrecht,TEMAZEPAM AUROBINDO CAPSULE 10MG,34,30,ST,,1,,,,,,,
5106,PI Dordrecht,TEMAZEPAM AUROBINDO CAPSULE 20MG,124,30,ST,,4,,,,,,,
5107,PI Dordrecht,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 10MG,21,30,ST,,1,,,,,,,
5108,PI Dordrecht,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,92,30,ST,,3,,,,,,,
5109,PI Dordrecht,"LANOXIN TABLET 0,125MG",7,90,ST,,0,,,,,,,
5110,PI Dordrecht,AFFUSINE CREME 20MG/G,30,30,G,,1,,,,,,,
5111,PI Dordrecht,CLOBAZAM SANDOZ TABLET 10MG,62,30,ST,,2,,,,,,,
5112,PI Dordrecht,BROXIL CAPSULE 500MG,60,20,ST,,3,,,,,,,
5113,PI Dordrecht,IBUPROFEN APOTEX TABLET OMHULD 600MG,6,30,ST,,0,,,,,,,
5114,PI Dordrecht,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,213,30,ST,,7,,,,,,,
5115,PI Dordrecht,AMOXI/CLAV SANDOZ TABLET 500/125MG,92,20,ST,,5,,,,,,,
5116,PI Dordrecht,AMOXI/CLAV MYLAN TABLET 500/125MG,66,20,ST,,3,,,,,,,
5117,PI Dordrecht,RANITIDINE ACCORD TABLET 150MG,36,60,ST,,1,,,,,,,
5118,PI Dordrecht,TOLBUTAMIDE CF TABLET ,90,30,ST,,3,,,,,,,
5119,PI Dordrecht,BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,300,300,ML,,1,,,,,,,
5120,PI Dordrecht,TRAZODON HCL SANDOZ TABLET 100MG,3,30,ST,,0,,,,,,,
5121,PI Dordrecht,"ULTRACAIN D/S FORTE INJVLST AMPUL 1,7ML",100,100,ST,,1,,,,,,,
5122,PI Dordrecht,NAPROXEN ACCORD TABLET 500MG,96,30,ST,,3,,,,,,,
5123,PI Dordrecht,ENALAPRIL MALEAAT SANDOZ TABLET 20MG,20,90,ST,,0,,,,,,,
5124,PI Dordrecht,ENALAPRIL MALEAAT SANDOZ TABLET 10MG,57,90,ST,,1,,,,,,,
5125,PI Dordrecht,DORMICUM TABLET 15MG,31,20,ST,,2,,,,,,,
5126,PI Dordrecht,NIZORAL CREME 20MG/G,60,30,G,,2,,,,,,,
5127,PI Dordrecht,ENALAPRIL MALEAAT RP TABLET ,3,30,ST,,0,,,,,,,
5128,PI Dordrecht,CARBASALAATCALCIUM PCH POEDER IN SACHET 600MG,30,30,ST,,1,,,,,,,
5129,PI Dordrecht,"ZOPICLON CF TABLET 7,5MG",4,30,ST,,0,,,,,,,
5130,PI Dordrecht,DUSPATAL RETARD CAPSULE MGA 200MG,56,60,ST,,1,,,,,,,
5131,PI Dordrecht,MEBEVERINEHYDROCHLORIDE ERC RETARD CAPS MGA 200MG,92,30,ST,,3,,,,,,,
5132,PI Dordrecht,BISOPROLOLFUMARAAT MYLAN TABLET ,59,90,ST,,1,,,,,,,
5133,PI Dordrecht,CARBAMAZEPINE APOTEX RETARD TABLET MGA 200MG,124,30,ST,,4,,,,,,,
5134,PI Dordrecht,METOPROLOLSUCCINAAT SANDOZ RET ,213,90,ST,,2,,,,,,,
5135,PI Dordrecht,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,2,90,ST,,0,,,,,,,
5136,PI Dordrecht,CIPROFLOXACINE ACCORD TABLET 500MG,38,20,ST,,2,,,,,,,
5137,PI Dordrecht,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,14,30,ST,,0,,,,,,,
5138,PI Dordrecht,CETIRIZINE DIHCL RP TABLET FILMOMHULD 10MG,91,30,ST,,3,,,,,,,
5139,PI Dordrecht,"ENALAPRIL/HYDROCHLOORTHIAZIDE RP TABLET 20/12,5MG",28,30,ST,,1,,,,,,,
5140,PI Dordrecht,LISINOPRIL PCH TABLET 10MG,93,30,ST,,3,,,,,,,
5141,PI Dordrecht,LISINOPRIL ACCORD TABLET 20MG,12,30,ST,,0,,,,,,,
5142,PI Dordrecht,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 240MG,56,90,ST,,1,,,,,,,
5143,PI Dordrecht,IBUPROFEN PCH TABLET 400MG ,252,250,ST,,1,,,,,,,
5144,PI Dordrecht,BPH IBUPROFEN TABLET OMHULD 400MG,20,20,ST,,1,,,,,,,
5145,PI Dordrecht,BETAHISTINE 2HCL ACCORD TABLET 16MG,45,90,ST,,1,,,,,,,
5146,PI Dordrecht,"MINRIN TABLET 0,2MG",1,30,ST,,0,,,,,,,
5147,PI Dordrecht,"DESMOPRESSINE ACETAAT ACTAVIS TABLET 0,2MG",17,30,ST,,1,,,,,,,
5148,PI Dordrecht,PERINDOPRIL TERT-BUTYLAMINE FOCUS TABLET 4MG,11,30,ST,,0,,,,,,,
5149,PI Dordrecht,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,76,90,ST,,1,,,,,,,
5150,PI Dordrecht,DORMICUM TABLET ,28,20,ST,,1,,,,,,,
5151,PI Dordrecht,"LISINOPRIL/HYDROCHLOORTH AUROBINDO TABL 20/12,5MG",26,30,ST,,1,,,,,,,
5152,PI Dordrecht,GEMFIBROZIL PCH TABLET 600MG,3,60,ST,,0,,,,,,,
5153,PI Dordrecht,ACETYLCYSTEINE PCH POEDER 200MG IN SACHET,62,30,ST,,2,,,,,,,
5154,PI Dordrecht,METRONIDAZOL AUROBINDO CREME 10MG/G,25,25,G,,1,,,,,,,
5155,PI Dordrecht,ITRACONAZOL MYLAN CAPSULE 100MG,2,28,ST,,0,,,,,,,
5156,PI Dordrecht,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,97,90,ST,,1,,,,,,,
5157,PI Dordrecht,TERBINAFINE FOCUS TABLET 250MG,1,28,ST,,0,,,,,,,
5158,PI Dordrecht,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,34,30,ST,,1,,,,,,,
5159,PI Dordrecht,DIPYRIDAMOL SANDOZ RETARD CAPSULE MGA 200MG,14,60,ST,,0,,,,,,,
5160,PI Dordrecht,"CLONIDINE HCL CF TABLET 0,025MG",6,90,ST,,0,,,,,,,
5161,PI Dordrecht,TRAMADOL HCL CF CAPSULE 50MG,171,30,ST,,6,,,,,,,
5162,PI Dordrecht,TRAMADOL HCL AURO CAPSULE 50MG,185,30,ST,,6,,,,,,,
5163,PI Dordrecht,RISPERIDON ACCORD TABLET OMHULD 2MG,10,30,ST,,0,,,,,,,
5164,PI Dordrecht,RISPERIDON ACCORD TABLET OMHULD 3MG,1,30,ST,,0,,,,,,,
5165,PI Dordrecht,"IMIGRAN INJVLST 12MG/ML PENFILLPATR 0,5ML",2,2,ST,,1,,,,,,,
5166,PI Dordrecht,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,17,30,ST,,1,,,,,,,
5167,PI Dordrecht,"CUTIVATE HYDROFOBE ZALF 0,05MG/G",100,100,G,,1,,,,,,,
5168,PI Dordrecht,"BPH FOLIUMZUUR TABLET 0,5MG",28,90,ST,,0,,,,,,,
5169,PI Dordrecht,SERTRALINE RANBAXY TABLET FILMOMHULD ,55,30,ST,,2,,,,,,,
5170,PI Dordrecht,SERTRALINE RANBAXY TABLET FILMOMHULD ,10,100,ST,,0,,,,,,,
5171,PI Dordrecht,SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,19,30,ST,,1,,,,,,,
5172,PI Dordrecht,FURABID CAPSULE MGA 100MG,30,14,ST,,2,,,,,,,
5173,PI Dordrecht,MIRTAZAPINE AUROBINDO TABLET 30MG,37,30,ST,,1,,,,,,,
5174,PI Dordrecht,ACETYLCYSTEINE PCH BRUISTABLET 200MG,9,30,ST,,0,,,,,,,
5175,PI Dordrecht,ACICLOVIR CF TABLET 200MG,25,25,ST,,1,,,,,,,
5176,PI Dordrecht,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",131,30,ST,,4,,,,,,,
5177,PI Dordrecht,PERINDOPRIL TERT-BUTYLAMINE FOCUS TABLET 2MG,5,30,ST,,0,,,,,,,
5178,PI Dordrecht,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,64,90,ST,,1,,,,,,,
5179,PI Dordrecht,PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/10MG,93,30,ST,,3,,,,,,,
5180,PI Dordrecht,THIAMINE HCL PCH TABLET ,231,1000,ST,,0,,,,,,,
5181,PI Dordrecht,THIAMINE HCL PCH TABLET 100MG,9,1000,ST,,0,,,,,,,
5182,PI Dordrecht,"TRIAMCINOLONACETONIDE 0,1% IN ZURE OORDRUPPELS DCB",10,10,ML,,1,,,,,,,
5183,PI Dordrecht,CODEINEFOSFAAT PCH TABLET 10MG,32,30,ST,,1,,,,,,,
5184,PI Dordrecht,CODEINEFOSFAAT PCH TABLET 20MG,21,30,ST,,1,,,,,,,
5185,PI Dordrecht,PANTOPRAZOL PENSA TABLET MSR 40MG,306,90,ST,,3,,,,,,,
5186,PI Dordrecht,VENTOLIN ,3,1,ST,,3,,,,,,,
5187,PI Dordrecht,OTRIVIN MENTHOL NEUSSPRAY MET DOSEERPOMP 1MG/ML,10,10,ML,,1,,,,,,,
5188,PI Dordrecht,PYRIDOXINE HCL PCH TABLET ,93,250,ST,,0,,,,,,,
5189,PI Dordrecht,MIRTAZAPINE SANDOZ TABLET 45MG,28,30,ST,,1,,,,,,,
5190,PI Dordrecht,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,124,60,ST,,2,,,,,,,
5191,PI Dordrecht,FOLIUMZUUR SANIAS TABLET 5MG,33,1000,ST,,0,,,,,,,
5192,PI Dordrecht,OLANZAPINE TEVA TABLET FILMOMHULD ,2,30,ST,,0,,,,,,,
5193,PI Dordrecht,OLANZAPINE ACCORD TABLET FILMOMHULD ,1,30,ST,,0,,,,,,,
5194,PI Dordrecht,OLANZAPINE AURO TABLET FILMOMHULD 10MG,99,30,ST,,3,,,,,,,
5195,PI Dordrecht,VENTOLIN DISKUS INHPDR 200MCG 60DO,4,1,ST,,4,,,,,,,
5196,PI Dordrecht,GEMFIBROZIL PCH TABLET 900MG,28,30,ST,,1,,,,,,,
5197,PI Dordrecht,KESTINE TABLET 10MG,31,30,ST,,1,,,,,,,
5198,PI Dordrecht,PRAVASTATINENATRIUM PCH TABLET 40MG,28,90,ST,,0,,,,,,,
5199,PI Dordrecht,"MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",351,30,ST,,12,,,,,,,
5200,PI Dordrecht,MELOXICAM ACTAVIS TABLET 15MG,38,30,ST,,1,,,,,,,
5201,PI Dordrecht,VENLAFAXINE FOCUS CAPSULE MVA ,2,30,ST,,0,,,,,,,
5202,PI Dordrecht,VENLAFAXINE FOCUS CAPSULE MVA 150MG,31,30,ST,,1,,,,,,,
5203,PI Dordrecht,PROMETHAZINE CF TABLET OMHULD 25MG,198,500,ST,,0,,,,,,,
5204,PI Dordrecht,HYPROMELLOSE TEVA OOGDRUPPELS 3MG/ML FLACON 10ML,1,1,ST,,1,,,,,,,
5205,PI Dordrecht,TRAMADOL HCL SANDOZ BRUISTABLET 50MG,62,30,ST,,2,,,,,,,
5206,PI Dordrecht,LERCANIDIPINE HCL AUROBINDO TABLET OMHULD 10MG,31,30,ST,,1,,,,,,,
5207,PI Dordrecht,CANDESARTAN CILEXETIL FOCUS TABLET ,4,30,ST,,0,,,,,,,
5208,PI Dordrecht,CANDESARTAN CILEXETIL LICONSA TABLET ,27,98,ST,,0,,,,,,,
5209,PI Dordrecht,FEXOFENADINE HCL MYLAN TABLET OMHULD 180MG,40,30,ST,,1,,,,,,,
5210,PI Dordrecht,CLARITROMYCINE CF RETARD TABLET MVA 500MG,6,7,ST,,1,,,,,,,
5211,PI Dordrecht,VALSARTAN/HCT ACTAVIS TABL FILMOMHULD ,34,30,ST,,1,,,,,,,
5212,PI Dordrecht,TRAMADOL HCL SANDOZ RETARD TABLET MGA 200MG,62,30,ST,,2,,,,,,,
5213,PI Dordrecht,QUETIAPINE ACCORD TABLET FILMOMHULD ,704,60,ST,,12,,,,,,,
5214,PI Dordrecht,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,223,60,ST,,4,,,,,,,
5215,PI Dordrecht,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,162,60,ST,,3,,,,,,,
5216,PI Dordrecht,ASCAL BRISPER CARDIO-NEURO BRUISTABLET 100MG,79,90,ST,,1,,,,,,,
5217,PI Dordrecht,PANTOPRAZOL FOCUS TABLET MSR 20MG,31,30,ST,,1,,,,,,,
5218,PI Dordrecht,PANTOPRAZOL PENSA TABLET MSR 20MG,28,90,ST,,0,,,,,,,
5219,PI Dordrecht,MOMETASONFUROAAT SANDOZ NEUSSPR 50MCG/DO FL 140DO,1,1,ST,,1,,,,,,,
5220,PI Dordrecht,DOXAZOSINE MYLAN RETARD TABLET MVA 4MG,30,30,ST,,1,,,,,,,
5221,PI Dordrecht,"FRAXODI INJVLST 19000 IE/ML WWSP 0,8ML",3,2,ST,,2,,,,,,,
5222,PI Dordrecht,ALFUZOSINE HCL AUROBINDO TABLET MVA 10MG,31,30,ST,,1,,,,,,,
5223,PI Dordrecht,BARNIDIPINE HCL CAPSULE MGA 20MG,35,28,ST,,1,,,,,,,
5224,PI Dordrecht,"CANDESARTAN CILEXETIL/HCTZ FOCUS TABLET 16/12,5MG",31,30,ST,,1,,,,,,,
5225,PI Dordrecht,METOPROLOLTARTRAAT CF RETARD TABLET MGA 200MG,7,30,ST,,0,,,,,,,
5226,PI Dordrecht,OXYCODON HCL LANNACHER TABLET MVA 10MG,84,30,ST,,3,,,,,,,
5227,PI Dordrecht,NEXIUM TABLET MSR 40MG,15,30,ST,,1,,,,,,,
5228,PI Dordrecht,CALCI CHEW D3 KAUWTABLET ,62,90,ST,,1,,,,,,,
5229,PI Dordrecht,CELECOXIB CF CAPSULE 100MG,62,30,ST,,2,,,,,,,
5230,PI Dordrecht,DESLORATADINE RP TABLET FILMOMHULD 5MG,101,30,ST,,3,,,,,,,
5231,PI Dordrecht,OMEPRAZOL CF CAPSULE MSR 20MG,122,30,ST,,4,,,,,,,
5232,PI Dordrecht,OMEPRAZOL FOCUS FARMA CAPSULE MSR 20MG,257,90,ST,,3,,,,,,,
5233,PI Dordrecht,OMEPRAZOL SANDOZ CAPSULE MSR 40MG,21,90,ST,,0,,,,,,,
5234,PI Dordrecht,OMEPRAZOL FOCUS CAPSULE MSR 40MG,420,90,ST,,5,,,,,,,
5235,PI Dordrecht,QUETIAPINE ACCORD TABLET FILMOMHULD 300MG,124,60,ST,,2,,,,,,,
5236,PI Dordrecht,METFORMINE HCL RP TABLET 1000MG,320,60,ST,,5,,,,,,,
5237,PI Dordrecht,LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,31,30,ST,,1,,,,,,,
5238,PI Dordrecht,VALSARTAN CF TABLET FILMOMHULD 160MG,59,30,ST,,2,,,,,,,
5239,PI Dordrecht,MIRTAZAPINE AUROBINDO ORODISP TABLET 30MG,3,30,ST,,0,,,,,,,
5240,PI Dordrecht,"TERRA CORTRIL + POLYMYXINE B OOGZALF TUBE 3,5G",4,1,ST,,4,,,,,,,
5241,PI Dordrecht,SERETIDE AEROSOL 25/ 50MCG/DO CFKVR SPBS 120DO+INH,1,1,ST,,1,,,,,,,
5242,PI Dordrecht,SALMETEROL/FLUTICASON VINC AER 25/250MCG 120DO+INH,1,1,ST,,1,,,,,,,
5243,PI Dordrecht,"DERMOVATE HYDROFIELE CREME 0,5MG/G",60,30,G,,2,,,,,,,
5244,PI Dordrecht,"LOCOID HYDROFIELE CREME 0,1%",30,30,G,,1,,,,,,,
5245,PI Dordrecht,LOCOID VETCREME 1MG/G,30,30,G,,1,,,,,,,
5246,PI Dordrecht,ELOCON VET WATEREMULGERENDE ZALF 1MG/G,30,30,G,,1,,,,,,,
5247,PI Dordrecht,MOMETASON FUROAAT VET MYLAN ZALF 1MG/G,60,30,G,,2,,,,,,,
5248,PI Dordrecht,SERETIDE DISKUS INHPDR 50/250MCG 60DO,1,1,ST,,1,,,,,,,
5249,PI Dordrecht,PREDNISOLON MYLAN TABLET 30MG,10,30,ST,,0,,,,,,,
5250,PI Dordrecht,SYMBICORT TURBUHALER INHALPDR 200/6MCG/DO 120DO,1,1,ST,,1,,,,,,,
5251,PI Dordrecht,TRUXAL TABLET OMHULD 50MG,15,100,ST,,0,,,,,,,
5252,PI Dordrecht,ARCOXIA TABLET FILMOMHULD ,17,20,ST,,1,,,,,,,
5253,PI Dordrecht,ARCOXIA TABLET FILMOMHULD ,1,20,ST,,0,,,,,,,
5254,PI Dordrecht,ARCOXIA TABLET FILMOMHULD 120MG,36,28,ST,,1,,,,,,,
5255,PI Dordrecht,OXYCODON HCL LANNACHER TABLET MVA ,124,30,ST,,4,,,,,,,
5256,PI Dordrecht,SIMVASTATINE SANDOZ TABLET FILMOMHULD 20MG,84,90,ST,,1,,,,,,,
5257,PI Dordrecht,SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,224,90,ST,,2,,,,,,,
5258,PI Dordrecht,SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,12,90,ST,,0,,,,,,,
5259,PI Dordrecht,PARACETAMOL PCH TABLET 500MG,2400,600,ST,,4,,,,,,,
5260,PI Dordrecht,PARACETAMOL TEVA TABLET 500MG,48,1000,ST,,0,,,,,,,
5261,PI Dordrecht,CRESTOR TABLET FILMOMHULD 20MG,31,30,ST,,1,,,,,,,
5262,PI Dordrecht,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 18MG,31,30,ST,,1,,,,,,,
5263,PI Dordrecht,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 36MG,31,30,ST,,1,,,,,,,
5264,PI Dordrecht,"AVODART CAPSULE 0,5MG",1,30,ST,,0,,,,,,,
5265,PI Dordrecht,OXYCODON HCL AUROBINDO CAPSULE 10MG,20,30,ST,,1,,,,,,,
5266,PI Dordrecht,OXYCODON HCL AUROBINDO CAPSULE ,60,30,ST,,2,,,,,,,
5267,PI Dordrecht,AMOXICILLINE DISPER ACTAVIS TABLET 375MG,30,20,ST,,2,,,,,,,
5268,PI Dordrecht,ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,155,30,ST,,5,,,,,,,
5269,PI Dordrecht,"CALCIPOTRIOL/BETAMETHASON SDZ ZALF 50MCG/0,5MG/G",30,30,G,,1,,,,,,,
5270,PI Dordrecht,ZALDIAR TABLET FILMOMHULD,87,60,ST,,1,,,,,,,
5271,PI Dordrecht,ISOTRETINOINE AUROBINDO CAPSULE 10MG,64,30,ST,,2,,,,,,,
5272,PI Dordrecht,ISOTRETINOINE AUROBINDO CAPSULE 20MG,22,30,ST,,1,,,,,,,
5273,PI Dordrecht,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 8MG,31,90,ST,,0,,,,,,,
5274,PI Dordrecht,OLANZAPINE AURO TABLET FILMOMHULD 20MG,6,30,ST,,0,,,,,,,
5275,PI Dordrecht,BISOPROLOLFUMARAAT ACTAVIS TABLET ,28,90,ST,,0,,,,,,,
5276,PI Dordrecht,INDERM APPLICATIEVLOEISTOF 1%,50,50,ML,,1,,,,,,,
5277,PI Dordrecht,DAKTARIN NAGELLAK 20MG/ML,30,30,ML,,1,,,,,,,
5278,PI Dordrecht,CONDYLINE APPLICATIEVLOEISTOF 5MG/ML,"10,5","3,5",ML,,3,,,,,,,
5279,PI Dordrecht,KENACORT A 10 INJECTIESUSPENSIE 10MG/ML FLACON 5ML,1,1,ST,,1,,,,,,,
5280,PI Dordrecht,"TOPICORTE O/W EMULSIE 2,5MG/G",60,60,G,,1,,,,,,,
5281,PI Dordrecht,HIBISCRUB OPLOSSING VOOR CUTAAN GEBRUIK 40MG/ML,500,250,ML,,2,,,,,,,
5282,PI Dordrecht,EPLERENON ACCORD TABLET FILMOMHULD 25MG,31,30,ST,,1,,,,,,,
5283,PI Dordrecht,KOOLTEER OPLOSSING VASELINELANETTECREME 20% ,30,30,G,,1,,,,,,,
5284,PI Dordrecht,ESCITALOPRAM RP TABLET FILMOMHULD 20MG,55,30,ST,,2,,,,,,,
5285,PI Dordrecht,CHLOORTALIDON PCH TABLET ,31,90,ST,,0,,,,,,,
5286,PI Dordrecht,MIRTAZAPINE SANDOZ TABLET 15MG,71,30,ST,,2,,,,,,,
5287,PI Dordrecht,ARIPIPRAZOL RP TABLET 10MG,26,30,ST,,1,,,,,,,
5288,PI Dordrecht,ARIPIPRAZOL RP TABLET 15MG,2,30,ST,,0,,,,,,,
5289,PI Dordrecht,TRIAMCINOLONACETONIDE MYLAN FNA CREME 1MG/G,30,30,G,,1,,,,,,,
5290,PI Dordrecht,TRIAMCINOLONACETONIDE FAGRON FNA CREME 1MG/G,15,15,G,,1,,,,,,,
5291,PI Dordrecht,TRIAMCINOLONACETONIDE APOTEX CREME 1MG/G,60,300,G,,0,,,,,,,
5292,PI Dordrecht,PREGABALINE ACCORD CAPSULE ,58,56,ST,,1,,,,,,,
5293,PI Dordrecht,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",31,90,ST,,0,,,,,,,
5294,PI Dordrecht,TESTIM GEL 10MG/G TUBE 5G,30,30,ST,,1,,,,,,,
5295,PI Dordrecht,VALSARTAN/HCT ACTAVIS TABL FILMOMHULD 160MG/25MG,7,30,ST,,0,,,,,,,
5296,PI Dordrecht,CETOMACROGOLZALF FNA,200,100,G,,2,,,,,,,
5297,PI Dordrecht,LANETTECREME I FNA,200,100,G,,2,,,,,,,
5298,PI Dordrecht,VASELINECETOMACROGOLCREME FNA,500,100,G,,5,,,,,,,
5299,PI Dordrecht,VASELINELANETTECREME FNA,400,100,G,,4,,,,,,,
5300,PI Dordrecht,"ROCEPHIN INJPDR FLAC 1000MG + SOLV LIDOC 3,5ML(IM)",1,1,ST,,1,,,,,,,
5301,PI Dordrecht,GLUCOSAMINE PHARMA NORD CAPSULE 400MG,93,90,ST,,1,,,,,,,
5302,PI Dordrecht,DULOXETINE PENSA CAPSULE MSR 30MG,12,28,ST,,0,,,,,,,
5303,PI Dordrecht,KETOCONAZOL AUROBINDO SHAMPOO 20MG/G,120,60,ML,,2,,,,,,,
5304,PI Dordrecht,PARACETAMOL SANDOZ TABLET 1000MG,46,100,ST,,0,,,,,,,
5305,PI Dordrecht,PARACETAMOL CF TABLET FILMOMHULD 1000MG,227,100,ST,,2,,,,,,,
5306,PI Dordrecht,GLIMEPIRIDE SANDOZ TABLET 6MG,18,30,ST,,1,,,,,,,
5307,PI Dordrecht,SUBOXONE TABLET SUBLINGUAAL 8MG/2MG,4,7,ST,,1,,,,,,,
5308,PI Dordrecht,MEDIKINET CR CAPSULE MGA 20MG,186,30,ST,,6,,,,,,,
