﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingsbedrag,Aantal verpakkingen,WMG-code,ATC-code
6233,"PI Heerhugowaard, locatie Amerswiel",CRESTOR TABLET FILMOMHULD 40MG,56,2019-10-30T00:00:00,ST,,2,,,,,,,
6234,"PI Heerhugowaard, locatie Amerswiel",DOXYCYCLINE RP DISPERGEERBAAR TABLET 100MG,14,2019-10-08T00:00:00,ST,,2,,,,,,,
6235,"PI Heerhugowaard, locatie Amerswiel",ACETYLSALICYLZUUR CARDIO TEVA DISP TABLET 80MG,35,1000-10-30T00:00:00,ST,,0,,,,,,,
6236,"PI Heerhugowaard, locatie Amerswiel",ISOTRETINOINE AUROBINDO CAPSULE 10MG,33,2019-10-30T00:00:00,ST,,1,,,,,,,
6237,"PI Heerhugowaard, locatie Amerswiel",BISOPROLOLFUMARAAT MYLAN TABLET ,28,0100-10-30T00:00:00,ST,,0,,,,,,,
6238,"PI Heerhugowaard, locatie Amerswiel","VALSARTAN/HCT ACTAVIS TABL FILMOMHULD 160MG/12,5MG",28,0100-10-30T00:00:00,ST,,0,,,,,,,
6239,"PI Heerhugowaard, locatie Amerswiel",DAKTARIN NAGELLAK 20MG/ML,30,2019-10-30T00:00:00,ML,,1,,,,,,,
6240,"PI Heerhugowaard, locatie Amerswiel",EPLERENON CF TABLET FILMOMHULD 25MG,28,2019-10-30T00:00:00,ST,,1,,,,,,,
6241,"PI Heerhugowaard, locatie Amerswiel",TRIAMCINOLONACETONIDE MYLAN FNA CREME 1MG/G,30,2019-10-30T00:00:00,G,,1,,,,,,,
6242,"PI Heerhugowaard, locatie Amerswiel",PREGABALINE ACCORD CAPSULE ,60,2056-10-30T00:00:00,ST,,1,,,,,,,
6243,"PI Heerhugowaard, locatie Amerswiel",PREGABALINE MYLAN CAPSULE 150MG,81,0200-10-30T00:00:00,ST,,0,,,,,,,
6244,"PI Heerhugowaard, locatie Amerswiel","HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",28,0500-10-30T00:00:00,ST,,0,,,,,,,
6245,"PI Heerhugowaard, locatie Amerswiel",MIMPARA TABLET FILMOMHULD 30MG,84,2019-10-28T00:00:00,ST,,3,,,,,,,
6246,"PI Heerhugowaard, locatie Amerswiel",KETOCONAZOL AUROBINDO SHAMPOO 20MG/G,60,2060-10-30T00:00:00,ML,,1,,,,,,,
6247,"PI Heerhugowaard, locatie Amerswiel",PARACETAMOL MYLAN TABLET 1000MG,20,2019-10-30T00:00:00,ST,,1,,,,,,,
6248,"PI Heerhugowaard, locatie Amerswiel",PARACETAMOL MYLAN TABLET 1000MG,97,0100-10-30T00:00:00,ST,,1,,,,,,,
6249,"PI Heerhugowaard, locatie Amerswiel",MEDIKINET CR CAPSULE MGA 20MG,107,2019-10-30T00:00:00,ST,,4,,,,,,,
6250,"PI Heerhugowaard, locatie Amerswiel",AZARGA OOGDRUPPELS FLACON 5ML,2,2019-10-01T00:00:00,ST,,2,,,,,,,
6251,"PI Heerhugowaard, locatie Amerswiel",DOVOBET GEL,30,2019-10-30T00:00:00,G,,1,,,,,,,
6252,"PI Heerhugowaard, locatie Amerswiel","PERINDOPRIL TERT-BUTYL/INDAPAMIDE MYL TB 2/0,625MG",14,2019-10-30T00:00:00,ST,,0,,,,,,,
6253,"PI Heerhugowaard, locatie Amerswiel",SEVELAMER MYLAN TABLET FILMOMHULD 800MG,28,0180-10-30T00:00:00,ST,,0,,,,,,,
6254,"PI Heerhugowaard, locatie Amerswiel",TRACHITOL ZUIGTABLET,20,2019-10-20T00:00:00,ST,,1,,,,,,,
6255,"PI Heerhugowaard, locatie Amerswiel",CIALIS TABLET FILMOMHULD 20MG,4,2019-10-04T00:00:00,ST,,1,,,,,,,
6256,"PI Heerhugowaard, locatie Amerswiel",VASELINUM ALBUM TUBE IN DOOS,100,0100-10-30T00:00:00,G,,1,,,,,,,
6257,"PI Heerhugowaard, locatie Amerswiel",PRED FORTE OOGDRUPPELS 10MG/ML FLACON 5ML,2,2019-10-01T00:00:00,ST,,2,,,,,,,
6258,"PI Heerhugowaard, locatie Amerswiel",CICLOSPORINE ACTAVIS CAPSULE ,82,2019-10-30T00:00:00,ST,,3,,,,,,,
6259,"PI Heerhugowaard, locatie Amerswiel",CICLOSPORINE AUROBINDO CAPSULE 100MG,82,2019-10-30T00:00:00,ST,,3,,,,,,,
6260,"PI Heerhugowaard, locatie Amerswiel","ARTELAC OOGDRUPPELS 3,2MG/ML FLACON 10ML",3,2019-10-01T00:00:00,ST,,3,,,,,,,
6261,"PI Heerhugowaard, locatie Amerswiel",PRADAXA CAPSULE 150MG,60,2060-10-30T00:00:00,ST,,1,,,,,,,
6262,"PI Heerhugowaard, locatie Amerswiel",ATORVASTATINE MYLAN TABLET FILMOMHULD 10MG,33,0500-10-30T00:00:00,ST,,0,,,,,,,
6263,"PI Heerhugowaard, locatie Amerswiel",ATORVASTATINE FOCUS TABLET FILMOMHULD 10MG,1,1990-10-30T00:00:00,ST,,0,,,,,,,
6264,"PI Heerhugowaard, locatie Amerswiel",ATORVASTATINE MYLAN TABLET FILMOMHULD 40MG,28,0500-10-30T00:00:00,ST,,0,,,,,,,
6265,"PI Heerhugowaard, locatie Amerswiel",ATORVASTATINE AUROBINDO TABLET FILMOMHULD 80MG,21,2019-10-30T00:00:00,ST,,1,,,,,,,
6266,"PI Heerhugowaard, locatie Amerswiel",VITAMINE B COMPLEX FORTE TABLET ,21,1000-10-30T00:00:00,ST,,0,,,,,,,
6267,"PI Heerhugowaard, locatie Amerswiel",MULTIVITAMINE VOOR HAEMODIALYSE ,28,1990-10-30T00:00:00,ST,,0,,,,,,,
6268,"PI Heerhugowaard, locatie Amerswiel",OXYCODON HCL GL TABLET FILMOMHULD ,12,2019-10-30T00:00:00,ST,,0,,,,,,,
6269,"PI Heerhugowaard, locatie Amerswiel",DIVISUN TABLET 800IE,21,0250-10-30T00:00:00,ST,,0,,,,,,,
6270,"PI Heerhugowaard, locatie Amerswiel",CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,172,1990-10-30T00:00:00,ST,,2,,,,,,,
6271,"PI Heerhugowaard, locatie Amerswiel",MELATONINE TABLET 5MG ,28,0500-10-30T00:00:00,ST,,0,,,,,,,
6272,"PI Heerhugowaard, locatie Amerswiel",OXAZEPAM TABLET 25MG ,2,0500-10-30T00:00:00,ST,,0,,,,,,,
6273,"PI Heerhugowaard, locatie Amerswiel",DIMETHYLFUMARAAT PSORINOVO TABLET MSR MVA 240MG MH,56,0100-10-30T00:00:00,ST,,1,,,,,,,
6274,"PI Heerhugowaard, locatie Amerswiel",DIMETHYLFUMARAAT TABLET EC 120MG ,28,2019-10-30T00:00:00,ST,,1,,,,,,,
6275,"PI Heerhugowaard, locatie Amerswiel",LANTUS SOLOSTAR INJ 100E/ML PEN 3ML,10,2019-10-05T00:00:00,ST,,2,,,,,,,
6276,"PI Heerhugowaard, locatie Amerswiel",DYMISTA NEUSSPRAY 137/50MCG/DO FLACON 120DO,1,2019-10-01T00:00:00,ST,,1,,,,,,,
6277,"PI Heerhugowaard, locatie Amerswiel",AMLODIPINE MYLAN TABLET ,19,0500-10-30T00:00:00,ST,,0,,,,,,,
6278,"PI Heerhugowaard, locatie Amerswiel",AMLODIPINE MYLAN TABLET 10MG (ALS BESILAAT),56,0500-10-30T00:00:00,ST,,0,,,,,,,
6279,"PI Heerhugowaard, locatie Amerswiel",CLOPIDOGREL AUROBINDO TAB FILMOM ,34,0500-10-30T00:00:00,ST,,0,,,,,,,
6280,"PI Heerhugowaard, locatie Amerswiel","ENSTILAR SCHUIM VOOR CUTAAN GEBRUIK 0,05/0,5MG/G",60,2060-10-30T00:00:00,G,,1,,,,,,,
6281,"PI Heerhugowaard, locatie Amerswiel",TRIUMEQ TABLET FILMOMHULD,19,2019-10-30T00:00:00,ST,,1,,,,,,,
6282,"PI Heerhugowaard, locatie Zuyder Bos",TENSOGRIP C WIT 10M 15-25CM,1,2019-10-01T00:00:00,ST,,1,,,,,,,
6283,"PI Heerhugowaard, locatie Zuyder Bos",SEBAMED DEODORANT SPRAY NEUTRAAL,75,1975-10-30T00:00:00,ML,,1,,,,,,,
6284,"PI Heerhugowaard, locatie Zuyder Bos",MENTHO 10 TALKPOEDER,150,1975-10-30T00:00:00,G,,2,,,,,,,
6285,"PI Heerhugowaard, locatie Zuyder Bos","CUTISOFT N-W KOMPR STER 10,0X10,0CM 1ST-VP",75,1975-10-30T00:00:00,ST,,1,,,,,,,
6286,"PI Heerhugowaard, locatie Zuyder Bos",NEUSSPRAY BONUSAN,20,2019-10-20T00:00:00,ML,,1,,,,,,,
6287,"PI Heerhugowaard, locatie Zuyder Bos",HYPERFREE,2,2019-10-01T00:00:00,ST,,2,,,,,,,
6288,"PI Heerhugowaard, locatie Zuyder Bos",MENTHO 10 MENTHOLPOEDER 2%,75,1975-10-30T00:00:00,G,,1,,,,,,,
6289,"PI Heerhugowaard, locatie Zuyder Bos",BEPANTHEN LOTION,200,0200-10-30T00:00:00,ML,,1,,,,,,,
6290,"PI Heerhugowaard, locatie Zuyder Bos",DAVITAMON COMPLEET DRAGEE,47,0400-10-30T00:00:00,ST,,0,,,,,,,
6291,"PI Heerhugowaard, locatie Zuyder Bos","CHLOORHEXIDINE MONDSPOELING 0,2% ",3600,0300-10-30T00:00:00,ML,,12,,,,,,,
6292,"PI Heerhugowaard, locatie Zuyder Bos",WATTENSTAAFJE MEDISPO HOUT 15CM KLEINE PROP,100,0100-10-30T00:00:00,ST,,1,,,,,,,
6293,"PI Heerhugowaard, locatie Zuyder Bos",MIDALGAN WARM HYDROFIELE CREME,120,2060-10-30T00:00:00,G,,2,,,,,,,
6294,"PI Heerhugowaard, locatie Zuyder Bos",MIDALGAN EXTRA WARM HYDROFIELE CREME,120,2060-10-30T00:00:00,G,,2,,,,,,,
6295,"PI Heerhugowaard, locatie Zuyder Bos",B-D MICROFINE + PENNAALD ,300,0100-10-30T00:00:00,ST,,3,,,,,,,
6296,"PI Heerhugowaard, locatie Zuyder Bos",TENA MEN LEVEL 1,144,2019-10-24T00:00:00,ST,,6,,,,,,,
6297,"PI Heerhugowaard, locatie Zuyder Bos",HANSAPLAST VERWARMENDE PATCH,8,2019-10-02T00:00:00,ST,,4,,,,,,,
6298,"PI Heerhugowaard, locatie Zuyder Bos","MYLIFE CLICKFINE PENNAALD 0,25X 6MM 31G",100,0100-10-30T00:00:00,ST,,1,,,,,,,
6299,"PI Heerhugowaard, locatie Zuyder Bos",DAVITAMON BOOST 12+ KAUWTABLET AARDBEI,60,2060-10-30T00:00:00,ST,,1,,,,,,,
6300,"PI Heerhugowaard, locatie Zuyder Bos",TENA PANTS INT SUPER MEDIUM,24,2019-10-12T00:00:00,ST,,2,,,,,,,
6301,"PI Heerhugowaard, locatie Zuyder Bos",ONE TOUCH DELICA LANCET,100,0100-10-30T00:00:00,ST,,1,,,,,,,
6302,"PI Heerhugowaard, locatie Zuyder Bos",ACCU-CHEK PERFORMA TESTSTRIP,300,2050-10-30T00:00:00,ST,,6,,,,,,,
6303,"PI Heerhugowaard, locatie Zuyder Bos",ONE TOUCH SELECTPLUS TESTSTRIP,200,2050-10-30T00:00:00,ST,,4,,,,,,,
6304,"PI Heerhugowaard, locatie Zuyder Bos",SELSUN SUSPENSIE 25MG/ML,120,0120-10-30T00:00:00,ML,,1,,,,,,,
6305,"PI Heerhugowaard, locatie Zuyder Bos",OXAZEPAM MYLAN TABLET 10MG,177,1000-10-30T00:00:00,ST,,0,,,,,,,
6306,"PI Heerhugowaard, locatie Zuyder Bos",OXAZEPAM ACCORD TABLET 10MG,20,2019-10-30T00:00:00,ST,,1,,,,,,,
6307,"PI Heerhugowaard, locatie Zuyder Bos",SPERTI AAMBEIENZALF,25,2019-10-25T00:00:00,G,,1,,,,,,,
6308,"PI Heerhugowaard, locatie Zuyder Bos",ALLOPURINOL APOTEX TABLET 100MG,40,0500-10-30T00:00:00,ST,,0,,,,,,,
6309,"PI Heerhugowaard, locatie Zuyder Bos",ALLOPURINOL APOTEX TABLET 100MG,24,2019-10-30T00:00:00,ST,,1,,,,,,,
6310,"PI Heerhugowaard, locatie Zuyder Bos",LACTULOSESTROOP FRESENIUS 670MG/ML,600,0300-10-30T00:00:00,ML,,2,,,,,,,
6311,"PI Heerhugowaard, locatie Zuyder Bos",HYDROCHLOORTHIAZIDE APOTEX TABLET 25MG,60,1000-10-30T00:00:00,ST,,0,,,,,,,
6312,"PI Heerhugowaard, locatie Zuyder Bos",METFORMINE HCL CF TABLET ,81,0250-10-30T00:00:00,ST,,0,,,,,,,
6313,"PI Heerhugowaard, locatie Zuyder Bos",METFORMINE HCL MYLAN TABLET ,15,0500-10-30T00:00:00,ST,,0,,,,,,,
6314,"PI Heerhugowaard, locatie Zuyder Bos",XYLOMETAZOLINE HCL SANDOZ NEUSSPRAY 1MG/ML,110,2019-10-10T00:00:00,ML,,11,,,,,,,
6315,"PI Heerhugowaard, locatie Zuyder Bos",METHYLFENIDAAT HCL SANDOZ TABLET 10MG,244,2019-10-30T00:00:00,ST,,8,,,,,,,
6316,"PI Heerhugowaard, locatie Zuyder Bos",LORAZEPAM CF TABLET 1MG,24,1000-10-30T00:00:00,ST,,0,,,,,,,
6317,"PI Heerhugowaard, locatie Zuyder Bos",LORAZEPAM APOTEX TABLET 1MG,40,2019-10-30T00:00:00,ST,,1,,,,,,,
6318,"PI Heerhugowaard, locatie Zuyder Bos",MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,150,2019-10-30T00:00:00,G,,5,,,,,,,
6319,"PI Heerhugowaard, locatie Zuyder Bos",MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,90,2019-10-30T00:00:00,G,,3,,,,,,,
6320,"PI Heerhugowaard, locatie Zuyder Bos",FLURAZEPAM CF CAPSULE 15MG,21,0300-10-30T00:00:00,ST,,0,,,,,,,
6321,"PI Heerhugowaard, locatie Zuyder Bos",ACEMAP TABLET 20MG,13,2019-10-10T00:00:00,ST,,1,,,,,,,
6322,"PI Heerhugowaard, locatie Zuyder Bos",GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,28,0500-10-30T00:00:00,ST,,0,,,,,,,
6323,"PI Heerhugowaard, locatie Zuyder Bos",NAPROXEN CF ZETPIL 500MG,20,2019-10-12T00:00:00,ST,,2,,,,,,,
6324,"PI Heerhugowaard, locatie Zuyder Bos",LOPERAMIDE HCL TEVA CAPSULE 2MG,11,0100-10-30T00:00:00,ST,,0,,,,,,,
6325,"PI Heerhugowaard, locatie Zuyder Bos",BROMAZEPAM SANDOZ TABLET 3MG,96,2019-10-30T00:00:00,ST,,3,,,,,,,
6326,"PI Heerhugowaard, locatie Zuyder Bos",MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,30,2019-10-15T00:00:00,G,,2,,,,,,,
6327,"PI Heerhugowaard, locatie Zuyder Bos",ALLOPURINOL APOTEX TABLET 300MG,32,0500-10-30T00:00:00,ST,,0,,,,,,,
6328,"PI Heerhugowaard, locatie Zuyder Bos",BETADINE ZALF 10%,50,2050-10-30T00:00:00,G,,1,,,,,,,
6329,"PI Heerhugowaard, locatie Zuyder Bos",BUMETANIDE CF TABLET 1MG,28,0200-10-30T00:00:00,ST,,0,,,,,,,
6330,"PI Heerhugowaard, locatie Zuyder Bos",FENTANYL BIPHARMA INJVLST 50MCG/ML AMPUL ,2,2019-10-10T00:00:00,ST,,0,,,,,,,
6331,"PI Heerhugowaard, locatie Zuyder Bos",AMOXICILLINE FOCUS CAPSULE 500MG,15,2019-10-20T00:00:00,ST,,1,,,,,,,
6332,"PI Heerhugowaard, locatie Zuyder Bos",FLUCLOXACILLINE MYLAN CAPSULE 500MG,68,2019-10-20T00:00:00,ST,,3,,,,,,,
6333,"PI Heerhugowaard, locatie Zuyder Bos",FUCIDIN LEO ZALF 20MG/G,15,2019-10-15T00:00:00,G,,1,,,,,,,
6334,"PI Heerhugowaard, locatie Zuyder Bos",METFORMINE HCL CF TABLET ,96,0250-10-30T00:00:00,ST,,0,,,,,,,
6335,"PI Heerhugowaard, locatie Zuyder Bos",AZATHIOPRINE PCH TABLET 50MG,2,2019-10-30T00:00:00,ST,,0,,,,,,,
6336,"PI Heerhugowaard, locatie Zuyder Bos",AZATHIOPRINE MYLAN TABLET 50MG,28,2019-10-30T00:00:00,ST,,1,,,,,,,
6337,"PI Heerhugowaard, locatie Zuyder Bos",PROPRANOLOL HCL CF TABLET 40MG,64,0200-10-30T00:00:00,ST,,0,,,,,,,
6338,"PI Heerhugowaard, locatie Zuyder Bos",NITRAZEPAM MYLAN TABLET 5MG,128,1000-10-30T00:00:00,ST,,0,,,,,,,
6339,"PI Heerhugowaard, locatie Zuyder Bos",NOZINAN TABLET ,18,0100-10-30T00:00:00,ST,,0,,,,,,,
6340,"PI Heerhugowaard, locatie Zuyder Bos",OXAZEPAM APOTEX TABLET 50MG,128,1000-10-30T00:00:00,ST,,0,,,,,,,
6341,"PI Heerhugowaard, locatie Zuyder Bos",DIAZEPAM CF TABLET ,60,2019-10-30T00:00:00,ST,,2,,,,,,,
6342,"PI Heerhugowaard, locatie Zuyder Bos",DIAZEPAM CF TABLET ,128,1000-10-30T00:00:00,ST,,0,,,,,,,
6343,"PI Heerhugowaard, locatie Zuyder Bos",DIAZEPAM CF TABLET 10MG,316,1000-10-30T00:00:00,ST,,0,,,,,,,
6344,"PI Heerhugowaard, locatie Zuyder Bos",DIAZEPAM APOTEX TABLET 10MG,160,2019-10-30T00:00:00,ST,,5,,,,,,,
6345,"PI Heerhugowaard, locatie Zuyder Bos",AMITRIPTYLINE HCL MYLAN TABLET 10MG,11,1000-10-30T00:00:00,ST,,0,,,,,,,
6346,"PI Heerhugowaard, locatie Zuyder Bos",AMITRIPTYLINE HCL CF TABLET 10MG,1,1990-10-30T00:00:00,ST,,0,,,,,,,
6347,"PI Heerhugowaard, locatie Zuyder Bos",AMITRIPTYLINE HCL MYLAN TABLET 25MG,96,1000-10-30T00:00:00,ST,,0,,,,,,,
6348,"PI Heerhugowaard, locatie Zuyder Bos",AMITRIPTYLINE HCL CF TABLET 25MG,30,1990-10-30T00:00:00,ST,,0,,,,,,,
6349,"PI Heerhugowaard, locatie Zuyder Bos",DICLOFENAC NATRIUM CF TABLET MSR 50MG,143,1000-10-30T00:00:00,ST,,0,,,,,,,
6350,"PI Heerhugowaard, locatie Zuyder Bos",DICLOFENAC NATRIUM CF TABLET MSR 50MG,102,1990-10-30T00:00:00,ST,,1,,,,,,,
6351,"PI Heerhugowaard, locatie Zuyder Bos",HYDROCORTISON FAGRON FNA CREME 10MG/G,30,2019-10-30T00:00:00,G,,1,,,,,,,
6352,"PI Heerhugowaard, locatie Zuyder Bos",SALICYLZUURVASELINEZALF ,30,2019-10-30T00:00:00,G,,1,,,,,,,
6353,"PI Heerhugowaard, locatie Zuyder Bos","VENTOLIN INJVLST 0,5MG/ML AMPUL 1ML",2,2019-10-05T00:00:00,ST,,0,,,,,,,
6354,"PI Heerhugowaard, locatie Zuyder Bos",LEVOTHYROXINENATRIUM TEVA TABLET 100MCG,17,1990-10-30T00:00:00,ST,,0,,,,,,,
6355,"PI Heerhugowaard, locatie Zuyder Bos",TEMAZEPAM CF CAPSULE 10MG,32,0100-10-30T00:00:00,ST,,0,,,,,,,
6356,"PI Heerhugowaard, locatie Zuyder Bos",TEMAZEPAM AUROBINDO CAPSULE 20MG,1,2019-10-30T00:00:00,ST,,0,,,,,,,
6357,"PI Heerhugowaard, locatie Zuyder Bos",TEMAZEPAM CF CAPSULE 20MG,219,0100-10-30T00:00:00,ST,,2,,,,,,,
6358,"PI Heerhugowaard, locatie Zuyder Bos",INJVLST NATRII CHLORIDUM 9MG/ML AMPUL 10ML KUNST,3,2019-10-20T00:00:00,ST,,0,,,,,,,
6359,"PI Heerhugowaard, locatie Zuyder Bos",AFFUSINE CREME 20MG/G,30,2019-10-30T00:00:00,G,,1,,,,,,,
6360,"PI Heerhugowaard, locatie Zuyder Bos",IBUPROFEN CF TABLET 600MG,96,0100-10-30T00:00:00,ST,,1,,,,,,,
6361,"PI Heerhugowaard, locatie Zuyder Bos",IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,30,2019-10-30T00:00:00,ST,,1,,,,,,,
6362,"PI Heerhugowaard, locatie Zuyder Bos",AMOXI/CLAV SANDOZ TABLET 500/125MG,11,2019-10-20T00:00:00,ST,,1,,,,,,,
6363,"PI Heerhugowaard, locatie Zuyder Bos",RANITIDINE ACCORD TABLET 150MG,30,2060-10-30T00:00:00,ST,,1,,,,,,,
6364,"PI Heerhugowaard, locatie Zuyder Bos",TOLBUTAMIDE MYLAN TABLET ,96,0500-10-30T00:00:00,ST,,0,,,,,,,
6365,"PI Heerhugowaard, locatie Zuyder Bos",BENZOYLPEROXIDE PCH HYDROGEL ,30,2019-10-30T00:00:00,G,,1,,,,,,,
6366,"PI Heerhugowaard, locatie Zuyder Bos",BENZOYLPEROXIDE SAN HYDROGEL ,60,2019-10-30T00:00:00,G,,2,,,,,,,
6367,"PI Heerhugowaard, locatie Zuyder Bos",ANTAGEL APOTEX SUSPENSIE,1500,0300-10-30T00:00:00,ML,,5,,,,,,,
6368,"PI Heerhugowaard, locatie Zuyder Bos",HYDROCORTISON ZALF 10MG/G,30,2019-10-30T00:00:00,G,,1,,,,,,,
6369,"PI Heerhugowaard, locatie Zuyder Bos",NAPROXEN CF TABLET 500MG,62,0250-10-30T00:00:00,ST,,0,,,,,,,
6370,"PI Heerhugowaard, locatie Zuyder Bos",NAPROXEN ACCORD TABLET 500MG,70,2019-10-30T00:00:00,ST,,2,,,,,,,
6371,"PI Heerhugowaard, locatie Zuyder Bos",DEVARON TABLET 400IE,156,1990-10-30T00:00:00,ST,,2,,,,,,,
6372,"PI Heerhugowaard, locatie Zuyder Bos","DURATEARS Z OOGZALF TUBE 3,5G",1,2019-10-01T00:00:00,ST,,1,,,,,,,
6373,"PI Heerhugowaard, locatie Zuyder Bos",KOORTSLIPCREME HTP ACICLOVIR ,3,2019-10-03T00:00:00,G,,1,,,,,,,
6374,"PI Heerhugowaard, locatie Zuyder Bos",RANITIDINE SANDOZ TABLET 300MG,25,2019-10-30T00:00:00,ST,,1,,,,,,,
6375,"PI Heerhugowaard, locatie Zuyder Bos",ENALAPRIL MALEAAT MYLAN TABLET ,32,0500-10-30T00:00:00,ST,,0,,,,,,,
6376,"PI Heerhugowaard, locatie Zuyder Bos",LORMETAZEPAM PCH TABLET 2MG,18,0250-10-30T00:00:00,ST,,0,,,,,,,
6377,"PI Heerhugowaard, locatie Zuyder Bos","ZOPICLON MYLAN TABLET 7,5MG",70,0500-10-30T00:00:00,ST,,0,,,,,,,
6378,"PI Heerhugowaard, locatie Zuyder Bos",LEVOTHYROXINENATRIUM TEVA TABLET ,90,1990-10-30T00:00:00,ST,,1,,,,,,,
6379,"PI Heerhugowaard, locatie Zuyder Bos",DUSPATAL RETARD CAPSULE MGA 200MG,15,2060-10-30T00:00:00,ST,,0,,,,,,,
6380,"PI Heerhugowaard, locatie Zuyder Bos",BISOPROLOLFUMARAAT PCH TABLET ,32,0100-10-30T00:00:00,ST,,0,,,,,,,
6381,"PI Heerhugowaard, locatie Zuyder Bos",STRUMAZOL TABLET 30MG,32,2019-10-30T00:00:00,ST,,1,,,,,,,
6382,"PI Heerhugowaard, locatie Zuyder Bos",METOPROLOLSUCCINAAT MYLAN RET ,101,0500-10-30T00:00:00,ST,,0,,,,,,,
6383,"PI Heerhugowaard, locatie Zuyder Bos",METOPROLOLSUCCINAAT MYLAN RET 100 TABL MVA ,124,0250-10-30T00:00:00,ST,,0,,,,,,,
6384,"PI Heerhugowaard, locatie Zuyder Bos",CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,105,2019-10-30T00:00:00,ST,,4,,,,,,,
6385,"PI Heerhugowaard, locatie Zuyder Bos",CETIRIZINE DIHCL SANDOZ TABLET FILMOMHULD 10MG,126,2019-10-30T00:00:00,ST,,4,,,,,,,
6386,"PI Heerhugowaard, locatie Zuyder Bos",AZATHIOPRINE SANDOZ TABLET 25MG,2,2019-10-30T00:00:00,ST,,0,,,,,,,
6387,"PI Heerhugowaard, locatie Zuyder Bos",AZATHIOPRINE CF TABLET 25MG,28,2019-10-30T00:00:00,ST,,1,,,,,,,
6388,"PI Heerhugowaard, locatie Zuyder Bos",IBUPROFEN PCH TABLET 400MG ,80,2019-10-20T00:00:00,ST,,4,,,,,,,
6389,"PI Heerhugowaard, locatie Zuyder Bos",IBUPROFEN PCH TABLET 400MG ,3,0250-10-30T00:00:00,ST,,0,,,,,,,
6390,"PI Heerhugowaard, locatie Zuyder Bos",LORATADINE PCH TABLET 10MG,32,2019-10-30T00:00:00,ST,,1,,,,,,,
6391,"PI Heerhugowaard, locatie Zuyder Bos",FLUOXETINE MYLAN CAPSULE 20MG,32,0100-10-30T00:00:00,ST,,0,,,,,,,
6392,"PI Heerhugowaard, locatie Zuyder Bos",CISORDINOL ACUTARD INJVLST 50MG/ML AMPUL 1ML,1,2019-10-01T00:00:00,ST,,1,,,,,,,
6393,"PI Heerhugowaard, locatie Zuyder Bos",CLINDAMYCINE SANDOZ CAPSULE 300MG,30,2019-10-30T00:00:00,ST,,1,,,,,,,
6394,"PI Heerhugowaard, locatie Zuyder Bos",PREDNISOLON CF TABLET 5MG,121,1000-10-30T00:00:00,ST,,0,,,,,,,
6395,"PI Heerhugowaard, locatie Zuyder Bos",CHLOORAMFENICOL RP OOGZALF 10MG/G TUBE 5G,2,2019-10-01T00:00:00,ST,,2,,,,,,,
6396,"PI Heerhugowaard, locatie Zuyder Bos",IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,70,2040-10-30T00:00:00,ST,,2,,,,,,,
6397,"PI Heerhugowaard, locatie Zuyder Bos",ITRACONAZOL MYLAN CAPSULE 100MG,42,2019-10-14T00:00:00,ST,,3,,,,,,,
6398,"PI Heerhugowaard, locatie Zuyder Bos",SUMATRIPTAN AUROBINDO TABLET 100MG,6,2019-10-06T00:00:00,ST,,1,,,,,,,
6399,"PI Heerhugowaard, locatie Zuyder Bos",TEMAZEPAM APOTEX TABLET 20MG,32,2019-10-30T00:00:00,ST,,1,,,,,,,
6400,"PI Heerhugowaard, locatie Zuyder Bos",NIFEDIPINE TEVA RETARD TABLET MGA 30MG,64,2019-10-30T00:00:00,ST,,2,,,,,,,
6401,"PI Heerhugowaard, locatie Zuyder Bos",NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,64,1990-10-30T00:00:00,ST,,1,,,,,,,
6402,"PI Heerhugowaard, locatie Zuyder Bos","LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",4,2019-10-01T00:00:00,ST,,4,,,,,,,
6403,"PI Heerhugowaard, locatie Zuyder Bos",TERBINAFINE PCH TABLET 250MG,73,2019-10-30T00:00:00,ST,,2,,,,,,,
6404,"PI Heerhugowaard, locatie Zuyder Bos","LIVOCAB NEUSSPRAY 0,5 MG/ML",15,2019-10-15T00:00:00,ML,,1,,,,,,,
6405,"PI Heerhugowaard, locatie Zuyder Bos",TRAMADOL HCL CF CAPSULE 50MG,46,2019-10-30T00:00:00,ST,,2,,,,,,,
6406,"PI Heerhugowaard, locatie Zuyder Bos",TRAMADOL HCL MYLAN CAPSULE 50MG,115,0500-10-30T00:00:00,ST,,0,,,,,,,
6407,"PI Heerhugowaard, locatie Zuyder Bos",TRAMADOL HCL AURO CAPSULE 50MG,30,2019-10-30T00:00:00,ST,,1,,,,,,,
