﻿_id,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_kode
718,VALDOXAN TABL OMH 25MG,10,ST,"€ 13,01",,,,,
719,VALERIAAN DRAGEE 45MG,46,ST,"€ 1,67",,,,,
720,VALSARTAN TABL OMH 160MG,6,ST,"€ 0,26",,,,,
721,VALSARTAN TABL OMH 80MG,43,ST,"€ 1,23",,,,,
722,VALSARTAN/HCT T 160/25MG,99,ST,"€ 4,95",,,,,
723,"VALSARTAN/HCT T 80MG/12,5MG",1,ST,"€ 0,03",,,,,
724,VALSARTAN/HCT TABL 160/25MG,98,ST,"€ 4,90",,,,,
725,VASELIN ALBUM,300,G,"€ 5,13",,,,,
726,VASELIN ALBUM,900,G,"€ 16,11",,,,,
727,VASELINE PARAF 110/230 ANA,100,G,"€ 2,85",,,,,
728,VASELINE PARAF 110/230 ANA,700,G,"€ 20,65",,,,,
729,vaseline/lanoline zalf,1,G,"€ 9,32",,,,,
730,VASELINECETOMACROGOLCR FNA,200,G,"€ 6,62",,,,,
731,VASELINECETOMACROGOLCR FNA,800,G,"€ 14,40",,,,,
732,VASELINELANETTECR FNA TB DS,300,G,"€ 13,62",,,,,
733,VASELINELANETTECREME FNA,100,G,"€ 3,65",,,,,
734,VASELINELANETTECREME FNA,200,G,"€ 7,08",,,,,
735,VASELINUM ALBUM TUBE I DOOS,600,G,"€ 16,74",,,,,
736,VENLAFAXINE CAPS MVA 150MG,302,ST,"€ 14,98",,,,,
737,VENLAFAXINE CAPS MVA 75MG,30,ST,"€ 1,05",,,,,
738,"VENLAFAXINE RET CAPS 37,5MG",14,ST,"€ 0,42",,,,,
739,VENTOLIN BAB 100MCG/D 200D,2,ST,"€ 43,56",,,,,
740,VENTOLIN DISKUS 200MCG 60D,32,ST,"€ 113,92",,,,,
741,VENTOLIN INH 100MCG/D 200D,1,ST,"€ 3,08",,,,,
742,VENTOLIN INH 100MCG/D 200D,4,ST,"€ 12,32",,,,,
743,VERAPAMIL DRAG 80MG,75,ST,"€ 3,25",,,,,
744,VESICARE TABL OMH 10MG,5,ST,"€ 6,93",,,,,
745,VESICARE TABL OMH 5MG,29,ST,"€ 31,61",,,,,
746,VH DEO ROLLER 48 UUR,50,ML,"€ 6,40",,,,,
747,VH DEO SPRAY 24 UUR,100,ML,"€ 6,40",,,,,
748,VIDEX EC CAPS MSR 250MG,2,ST,"€ 9,38",,,,,
749,VIDISIC OOGGEL 2MG/G TB 10G,7,ST,"€ 21,71",,,,,
750,VIDISIC OOGGEL 2MG/G TB 10G,1,ST,"€ 3,11",,,,,
751,VIRAMUNE TABL 200MG,180,ST,"€ 780,01",,,,,
752,VIRAMUNE TABL 200MG,60,ST,"€ 257,98",,,,,
753,VIRAMUNE TABL MVA 400MG,120,ST,"€ 1.043,28",,,,,
754,VIREAD TABL OMH 245MG,3,ST,"€ 34,77",,,,,
755,VIT B COMP FORT TABL,203,ST,"€ 9,90",,,,,
756,VIT B COMP FORT TABL,323,ST,"€ 9,69",,,,,
757,VIT B COMP TABL BRUIN,526,ST,"€ 8,80",,,,,
758,VIT B COMP TABL BRUIN,170,ST,"€ 3,14",,,,,
759,VITAMINE B COMPLEX DRAG,573,ST,"€ 9,28",,,,,
760,VITAMINE C TABL 500MG,18,ST,"€ 0,92",,,,,
761,"VOLTAREN EMULGEL 11,6MG/G",100,G,"€ 8,80",,,,,
762,"VOLTAREN EMULGEL 11,6MG/G",180,G,"€ 19,77",,,,,
763,"WARTEC CREME 1,5MG/G",5,G,"€ 22,52",,,,,
764,WATERSTOFPER 3% MONDSP FNA,600,ML,"€ 3,00",,,,,
765,WATERSTOFPEROX MONDSPOEL 3%,540,ML,"€ 4,86",,,,,
766,WATST MEDISPO 15CM ,100,ST,"€ 1,42",,,,,
767,WELLBUTRIN XR T MGA 150MG,7,ST,"€ 4,48",,,,,
768,XPRAEP SIROOP 2MG/ML,75,ML,"€ 3,09",,,,,
769,XYLOCAINE 5% ZALF 50MG/G,36,G,"€ 7,98",,,,,
770,"XYLOMETAZOLIN NEUSDR 0,1%",30,ML,"€ 4,59",,,,,
771,"XYLOMETAZOLIN NEUSSPR 0,1%",20,ML,"€ 3,72",,,,,
772,"XYLOMETAZOLIN NEUSSPR 0,1%",10,ML,"€ 1,87",,,,,
773,ZALDIAR TABL OMH,159,ST,"€ 39,18",,,,,
774,ZALDIAR TABL OMH,181,ST,"€ 44,67",,,,,
775,ZILVERSULFADIAZIN CR 10MG/G,50,G,"€ 2,79",,,,,
776,ZINERYT APPLVLST 40MG/ML,60,ML,"€ 20,38",,,,,
777,ZOLPIDEMTART TABL OMH 10MG,427,ST,"€ 12,97",,,,,
778,"ZOPICLON TABL 7,5MG",256,ST,"€ 7,65",,,,,
779,ZOUTOPL NEUSSPR,40,ML,"€ 5,52",,,,,
780,ZURE OORDRUP+HYDROC 1% FNA,30,G,"€ 1,95",,,,,
781,"ZURE OORDRUP+TRIAM 0,1% FNA",70,G,"€ 5,88",,,,,
782,ZYPREXA ORODISP TABL 20MG,185,ST,"€ 1.128,61",,,,,
783,ZYPREXA ORODISP TABL 20MG,35,ST,"€ 161,76",,,,,
784,ZYPREXA ORODISP TABL 5MG,160,ST,"€ 249,74",,,,,
785,ZYPREXA TABL 20MG,3,ST,"€ 11,59",,,,,
786,"€ 84.602,26",,,,,,,,
