﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
7621,OXCARBAZEPIN TABL OMH 300MG,42,ST,"12,29",,,,,,,
7622,"OXYBUTYNINE HCL TABL 2,5MG",84,ST,"4,55",,,,,,,
7623,OXYBUTYNINE HCL TABL 5MG,56,ST,"5,6",,,,,,,
7624,OXYCODON HCL TABL MVA 10MG,22,ST,"9,29",,,,,,,
7625,OXYCODON HCL TABL MVA 20MG,145,ST,"108,75",,,,,,,
7626,OXYCODON HCL TABL MVA 20MG,135,ST,"101,56",,,,,,,
7627,OXYCONTIN TABL MVA ,14,ST,"7,86",,,,,,,
7628,OXYCONTIN TABL MVA 20MG,221,ST,"219,39",,,,,,,
7629,OXYNORM CAPSULE ,12,ST,"4,98",,,,,,,
7630,OXYNORM CAPSULE 10MG,196,ST,"135,87",,,,,,,
7631,OXYNORM CAPSULE 20MG,8,ST,"11,09",,,,,,,
7632,"PAMORELIN INJP 11,25MG+SOLV",1,ST,"327,96",,,,,,,
7633,PANADOL ARTROSE TABL OMH 1G,60,ST,"6,78",,,,,,,
7634,PANOTILE OORDRUPPELS,12,ML,"3,39",,,,,,,
7635,PANTOPRAZOL TABL MSR 20MG,674,ST,"13,36",,,,,,,
7636,PANTOPRAZOL TABL MSR 20MG,30,ST,"1,04",,,,,,,
7637,PANTOPRAZOL TABL MSR 40MG,1470,ST,"32,9",,,,,,,
7638,PARACETAM/CODEIN T 500/10MG,361,ST,"13,26",,,,,,,
7639,PARACETAMOL TABL 1G,355,ST,"34,25",,,,,,,
7640,PARACETAMOL TABL 500MG,50,ST,"1,85",,,,,,,
7641,PARACETAMOL TABL 500MG,1889,ST,"39,95",,,,,,,
7642,PARACETAMOL TABL 500MG,9340,ST,"181,66",,,,,,,
7643,PARACETAMOL TABL 500MG,1136,ST,"32,59",,,,,,,
7644,PARACETAMOL TABL 500MG,1802,ST,"39,08",,,,,,,
7645,PARACETAMOL TABL 500MG,56,ST,"1,59",,,,,,,
7646,PARACETAMOL ZETP 1G,1470,ST,"257,25",,,,,,,
7647,PARACETAMOL ZETP 500MG,1560,ST,"262,08",,,,,,,
7648,PARADIGM QUICK-SET 60/9 397,40,ST,660,,,,,,,
7649,PARADIGM RESERV 3ML MMT332A,40,ST,"167,6",,,,,,,
7650,PARAFFINE VASELINE KRING,100,G,"1,69",,,,,,,
7651,PARIET TABL MSR 20MG,32,ST,"26,88",,,,,,,
7652,PARIET TABL MSR 20MG,62,ST,"52,31",,,,,,,
7653,PAROXETINE TABL OMH 10MG,93,ST,"13,8",,,,,,,
7654,PAROXETINE TABL OMH 20MG,551,ST,"37,05",,,,,,,
7655,PAROXETINE TABL OMH 20MG,258,ST,"5,54",,,,,,,
7656,PAROXETINE TABL OMH 20MG,126,ST,"2,65",,,,,,,
7657,PAROXETINE TABL OMH 30MG,85,ST,"11,05",,,,,,,
7658,PAROXETINE TABL OMH 30MG,167,ST,"6,67",,,,,,,
7659,PAROXETINE TABL OMH 30MG,70,ST,"2,2",,,,,,,
7660,"PEGASYS INJ 180MCG=0,5ML PN",11,ST,2057,,,,,,,
7661,"PEGASYS INJ 180MCG=0,5ML WS",5,ST,"940,24",,,,,,,
7662,"PEGASYS INJ 180MCG=0,5ML WS",6,ST,1122,,,,,,,
7663,PENTASA ZETPIL 1G,76,ST,"141,84",,,,,,,
7664,PENTASA ZETPIL 1G,22,ST,"41,05",,,,,,,
7665,PERINDOPRIL TERT-BUT T 2MG,93,ST,"1,71",,,,,,,
7666,PERINDOPRIL TERT-BUT T 4MG,132,ST,"3,25",,,,,,,
7667,PERINDOPRIL TERT-BUT T 4MG,23,ST,"0,52",,,,,,,
7668,PERSANTIN RET CAPS 150MG,176,ST,"29,93",,,,,,,
7669,PERSANTIN RET CAPS 200MG,112,ST,"19,6",,,,,,,
7670,PILLTOOL SPLIT/CRUSH/CUP,6,ST,"7,74",,,,,,,
7671,PIPAMPERON TABL 40MG,1287,ST,"134,24",,,,,,,
7672,PIPET GARN V FLAC 10 ,10,ST,"3,34",,,,,,,
7673,"PRAMIPEXOL TABL 0,125MG",56,ST,"2,59",,,,,,,
7674,PRAVASTATIN NAT TABL 40MG,59,ST,"2,86",,,,,,,
7675,PRAVASTATIN NAT TB 10MG PCH,94,ST,"2,97",,,,,,,
7676,PREDNISOLON TABL 20MG,11,ST,"1,64",,,,,,,
7677,PREDNISOLON TABL 30MG,41,ST,"5,44",,,,,,,
7678,PREDNISOLON TABL 5MG,70,ST,"2,04",,,,,,,
7679,PREDNISOLON TABL 5MG,2,ST,"0,06",,,,,,,
7680,PREDNISON TABL 5MG,196,ST,"9,52",,,,,,,
7681,PRIADEL TABL MGA 400MG,202,ST,"9,92",,,,,,,
7682,PRIMATOUR TABL,21,ST,"5,48",,,,,,,
7683,PRIMPERAN ZETP 20MG,10,ST,"2,55",,,,,,,
7684,PROGYNOVA DRAG 2MG,170,ST,"23,79",,,,,,,
7685,PROMETHAZINE INJ 50MG=2ML,3,ST,"3,87",,,,,,,
7686,PROMETHAZINE TABL OMH 25MG,"1577,5",ST,"31,73",,,,,,,
7687,PROPRANOLOL RET CAPS 80MG,137,ST,"20,76",,,,,,,
7688,PROPRANOLOL TABL 10MG,1920,ST,"61,69",,,,,,,
7689,PROPRANOLOL TABL 40MG,186,ST,"7,59",,,,,,,
7690,PROVERA TABL 10MG,4,ST,"0,92",,,,,,,
7691,"PSYLLIUMVEZEL OR SKV 3,25G",60,ST,"11,5",,,,,,,
7692,"PSYLLIUMVEZEL SKV 3,6G",482,ST,"102,13",,,,,,,
7693,PULMICORT T 400MCG/D 200D,1,ST,"46,83",,,,,,,
7694,PYRIDOXINE TABL 20MG,91,ST,"3,35",,,,,,,
7695,QUETIAPINE TABL OMH 100MG,2831,ST,"141,55",,,,,,,
7696,QUETIAPINE TABL OMH 200MG,1952,ST,"144,25",,,,,,,
7697,QUETIAPINE TABL OMH 25MG,3635,ST,"72,21",,,,,,,
7698,QUETIAPINE TABL OMH 300MG,215,ST,"24,58",,,,,,,
7699,"RAMIPRIL TABL 2,5MG",8,ST,"0,25",,,,,,,
7700,RANITIDINE TABL 150MG,276,ST,"5,35",,,,,,,
7701,RANITIDINE TABL 150MG,116,ST,"1,27",,,,,,,
7702,RECEPTPAPIER WIT A6 20026,1500,ST,"25,32",,,,,,,
7703,RENNIE KAUWTABL,48,ST,"4,1",,,,,,,
7704,RENNIE KAUWTABL,48,ST,"3,41",,,,,,,
7705,REQUIP MODUTAB TABL MVA 4MG,7,ST,"7,92",,,,,,,
7706,REYATAZ CAPS 300MG,90,ST,"1364,13",,,,,,,
7707,RIBAVIRINE TABL OMH 200MG,132,ST,"394,44",,,,,,,
7708,RIBAVIRINE TABL OMH 400MG,168,ST,"994,68",,,,,,,
7709,RIFAMPICINE CAPS 150MG,364,ST,"103,13",,,,,,,
7710,RISEDRON NATR WK T OMH 35MG,7,ST,"2,1",,,,,,,
7711,RISEDRON NATR WK T OMH 35MG,20,ST,6,,,,,,,
7712,"RISPERDAL INJPD 37,5MG+SOLV",1,ST,"175,53",,,,,,,
7713,"RISPERDAL INJPD 37,5MG+SOLV",17,ST,"2983,84",,,,,,,
7714,RISPERDAL INJPDR 25MG+SOLV,15,ST,"1755,15",,,,,,,
7715,RISPERDAL ORODISP TABL 1MG,358,ST,"175,48",,,,,,,
7716,RISPERDAL ORODISP TABL 2MG,453,ST,"408,32",,,,,,,
7717,RISPERDAL ORODISP TABL 3MG,471,ST,"521,87",,,,,,,
7718,RISPERDAL ORODISP TABL 4MG,291,ST,"421,99",,,,,,,
7719,RISPERIDON DRANK 1MG/ML,600,ML,"243,18",,,,,,,
7720,RISPERIDON TABL OMH 1MG,215,ST,"8,01",,,,,,,
7721,RISPERIDON TABL OMH 2MG,222,ST,"10,69",,,,,,,
7722,RISPERIDON TABL OMH 3MG,453,ST,"26,88",,,,,,,
7723,RISPERIDON TABL OMH 4MG,102,ST,"11,23",,,,,,,
7724,RITALIN TABL 10MG,96,ST,"11,66",,,,,,,
7725,"RIVOTRIL TABL 0,5MG",307,ST,"18,42",,,,,,,
7726,RIVOTRIL TABL 2MG,216,ST,"20,6",,,,,,,
7727,ROACCUTANE CAPS 20MG,2,ST,"1,24",,,,,,,
7728,ROPINIROL RET TABL MGA 4MG,63,ST,"69,66",,,,,,,
7729,ROTER NOSCAPECT DRAG 15MG,140,ST,"19,88",,,,,,,
7730,ROTER VIT C TABL 70MG CITR,10,ST,"0,13",,,,,,,
7731,SAFLUTAN OOGDRUP 15MCG/ML,180,ST,"136,62",,,,,,,
7732,SALBUTAMOL INH 100MCG/D 200,22,ST,"43,78",,,,,,,
7733,SALICYLZUUR ZALF ,180,G,"3,82",,,,,,,
7734,SALICYLZUUR ZALF 40% LNA,30,G,"6,7",,,,,,,
7735,SALICYLZUURCOLLODIUM 20%,10,ML,"2,53",,,,,,,
7736,SCHOLL SCHUURBLOK,6,ST,"11,46",,,,,,,
7737,SELSUN SUSPENSIE 25MG/ML,300,ML,"20,65",,,,,,,
7738,"SEPTANEST SP INJ 1,8ML",250,ST,140,,,,,,,
7739,SERETIDE AER 25/125MCG/D,1,ST,"41,85",,,,,,,
7740,SERETIDE AER 25/250MCG/D,9,ST,"559,53",,,,,,,
7741,SERETIDE AER 25/50MCG/D,1,ST,"30,12",,,,,,,
7742,SERETIDE DISK 50/250MCG 60D,7,ST,"287,4",,,,,,,
7743,SERETIDE DISK 50/250MCG 60D,2,ST,"81,96",,,,,,,
7744,SERETIDE DISK 50/250MCG 60D,1,ST,"41,07",,,,,,,
7745,SERETIDE DISK 50/500MCG 60D,1,ST,"54,3",,,,,,,
7746,SERETIDE DISK 50/500MCG 60D,1,ST,"54,42",,,,,,,
7747,SEREVENT 25MCG/D CFKVR 120D,1,ST,"27,7",,,,,,,
7748,SEROQUEL TABL OMH 100MG,7,ST,"9,06",,,,,,,
7749,SEROQUEL TABL OMH 25MG,455,ST,"240,47",,,,,,,
7750,SEROQUEL TABL OMH 25MG,372,ST,"196,07",,,,,,,
7751,SEROQUEL TABL OMH 300MG,93,ST,"232,74",,,,,,,
7752,SEROQUEL TABL OMH 300MG,80,ST,"195,2",,,,,,,
7753,SEROQUEL XR TABL MVA 150MG,147,ST,"291,08",,,,,,,
7754,SEROQUEL XR TABL MVA 200MG,540,ST,"1150,53",,,,,,,
7755,SEROQUEL XR TABL MVA 200MG,99,ST,"209,01",,,,,,,
7756,SEROQUEL XR TABL MVA 300MG,247,ST,"706,22",,,,,,,
7757,SEROQUEL XR TABL MVA 300MG,471,ST,"1339,69",,,,,,,
7758,SEROQUEL XR TABL MVA 400MG,140,ST,"536,44",,,,,,,
7759,SEROQUEL XR TABL MVA 400MG,186,ST,"719,06",,,,,,,
7760,SEROQUEL XR TABL MVA 50MG,1846,ST,"1218,57",,,,,,,
7761,SEROXAT TABL OMH 20MG,186,ST,"46,35",,,,,,,
7762,SERTRALINE TABL OMH 100MG,2,ST,"0,5",,,,,,,
7763,SERTRALINE TABL OMH 100MG,378,ST,"12,7",,,,,,,
7764,SERTRALINE TABL OMH 50MG,579,ST,"11,24",,,,,,,
7765,SERTRALINE TABL OMH 50MG,268,ST,"10,72",,,,,,,
7766,SERTRALINE TB OMH 100MG PCH,8,ST,"3,05",,,,,,,
7767,SESAMOLIE,300,ML,"7,44",,,,,,,
7768,SIMVASTATINE TABL OMH 20MG,419,ST,"4,19",,,,,,,
7769,SIMVASTATINE TABL OMH 20MG,213,ST,"4,64",,,,,,,
7770,SIMVASTATINE TABL OMH 40MG,169,ST,"1,99",,,,,,,
7771,SIMVASTATINE TABL OMH 40MG,1225,ST,"20,78",,,,,,,
7772,SIMVASTATINE TABL OMH 40MG,951,ST,"39,39",,,,,,,
7773,SINEQUAN CAPS 25MG,558,ST,"55,63",,,,,,,
7774,SINEQUAN CAPS 50MG,216,ST,"34,37",,,,,,,
7775,SOFRADEX OORDRUP,32,ML,"31,92",,,,,,,
7776,SOFRADEX OORDRUP,20,ML,"19,94",,,,,,,
7777,"SOL NATR HYPOCHLORIT 0,5%",100,ML,"0,99",,,,,,,
7778,SOLG PRENATAL NUTRIENT TABL,240,ST,"23,36",,,,,,,
7779,SOTALOL HCL TABL 40MG,186,ST,"8,37",,,,,,,
7780,SOTALOL TABL 80MG,172,ST,"5,86",,,,,,,
7781,SPERTI AAMBEIENZALF,125,G,"24,3",,,,,,,
7782,SPIRIVA INHALPDR 18MCG,98,ST,"142,24",,,,,,,
7783,SPIRIVA INHALPDR 18MCG,390,ST,"568,62",,,,,,,
7784,SPIRIVA INHPDR 18MCG HANDIH,10,ST,"13,68",,,,,,,
7785,"SPIRIVA RESP 2,5MCG/D 60D",2,ST,"84,38",,,,,,,
7786,SPIRONOLACTON TABL 25MG,93,ST,"4,65",,,,,,,
7787,SPIRONOLACTON TABL 50MG,98,ST,"7,28",,,,,,,
7788,STAMP SH PORS RW 56/1 135MM,1,ST,"11,19",,,,,,,
7789,STOCRIN TABL OMH 200MG,56,ST,"176,16",,,,,,,
7790,STOCRIN TABL OMH 600MG,30,ST,"275,16",,,,,,,
7791,STRATTERA CAPS 10MG,294,ST,"863,2",,,,,,,
7792,STRATTERA CAPS 25MG,196,ST,"576,4",,,,,,,
7793,STRATTERA CAPS 40MG,99,ST,"292,06",,,,,,,
7794,STRATTERA CAPS 60MG,191,ST,"562,11",,,,,,,
7795,"SUBOXON TABL SUBL 2MG/0,5MG",350,ST,"316,37",,,,,,,
7796,SUBOXONE TABL SUBL 8MG/2MG,38,ST,"124,34",,,,,,,
7797,SUCRALFAAT GRAN 1G SACHET,330,ST,"87,56",,,,,,,
7798,"SUMATRIPT SUN 6MG=0,5ML WWS",4,ST,"75,8",,,,,,,
7799,SUMATRIPTAN TABL 100MG,12,ST,"2,2",,,,,,,
7800,SUMATRIPTAN TABL 50MG,6,ST,"0,65",,,,,,,
7801,SUMATRIPTAN TABL OMH 50MG,6,ST,"1,2",,,,,,,
7802,SYMBICORT TURB 200/6MCG/DO,1,ST,"48,81",,,,,,,
7803,SYMBICORT TURB 200/6MCG/DO,4,ST,"195,28",,,,,,,
7804,SYMBICORT TURB 400/12MCG/DO,4,ST,"192,88",,,,,,,
7805,SYMMETREL CAPS 100MG,28,ST,"6,54",,,,,,,
7806,TABLFL GED BR 55ML ,80,ST,"16,86",,,,,,,
7807,TAMOXIFEN TABL 10MG,98,ST,"10,78",,,,,,,
7808,"TAMSULOSINE HCL C MGA 0,4MG",351,ST,"10,56",,,,,,,
7809,"TAMSULOSINE RET TABL 0,4MG",121,ST,"9,42",,,,,,,
7810,TAVEGIL TABL 1MG,17,ST,"1,55",,,,,,,
7811,TAVEGYL INJ 2MG=2ML,2,ST,"1,38",,,,,,,
7812,TAVEGYL TABL 1MG,54,ST,"4,86",,,,,,,
7813,TEMAZEPAM CAPS 10MG,510,ST,"21,24",,,,,,,
7814,TEMAZEPAM CAPS 20MG,2047,ST,"127,53",,,,,,,
7815,TEMAZEPAM CAPS 20MG,639,ST,"40,38",,,,,,,
7816,TEMAZEPAM TABL 10MG,37,ST,"1,48",,,,,,,
7817,TEMAZEPAM TABL 20MG,171,ST,"10,89",,,,,,,
7818,"TEMGESIC SL TABL OROM 0,2MG",100,ST,"33,32",,,,,,,
7819,TENA LADY NORMAL ,224,ST,"73,04",,,,,,,
7820,TENA LADY ULTRA MINI 761130,224,ST,"30,8",,,,,,,
7821,TENA PANTS MAXI MEDIUM,190,ST,"369,74",,,,,,,
7822,TENA SLIP MAXI L ,192,ST,"245,76",,,,,,,
7823,TENA SLIP MAXI M ,96,ST,"103,24",,,,,,,
7824,TENDO WATERSTOFPEROXIDE 3%,120,ML,"0,95",,,,,,,
7825,TERBINAFINE TABL 250MG,280,ST,"27,55",,,,,,,
7826,TERBINAFINE TABL 250MG,152,ST,11,,,,,,,
7827,TETANUS IMMUN+TETANUS VACC,4,ST,"120,04",,,,,,,
7828,"TETANUS VACCIN FL 0,5ML",2,ST,11,,,,,,,
7829,TETRACYCLINE CAPS 250MG,319,ST,"39,24",,,,,,,
7830,THERANAL AAMBEIENZALF,35,G,"4,01",,,,,,,
7831,THIAMINE HCL TABL 100MG,440,ST,"14,33",,,,,,,
7832,THIAMINE HCL TABL 50MG,1245,ST,"31,81",,,,,,,
7833,"THYRAX DUOTAB TABL 0,025MG",1206,ST,"28,55",,,,,,,
7834,"THYRAX DUOTAB TABL 0,150MG",91,ST,"5,3",,,,,,,
7835,"THYRAX DUOTAB TABL 0,1MG",368,ST,"15,83",,,,,,,
7836,TILDIEM XR CAPS MGA 200MG,98,ST,"35,18",,,,,,,
7837,TOBRADEX OOGDRUP,3,ST,"14,34",,,,,,,
7838,TOBRADEX OOGDRUP,2,ST,"9,54",,,,,,,
7839,TOBRADEX OOGZALF,2,ST,"8,56",,,,,,,
7840,TOLBUTAMIDE TABL 500MG,372,ST,"7,58",,,,,,,
7841,TOPAMAX TABL OMH 100MG,281,ST,"140,73",,,,,,,
7842,TOPIRAMAAT TABL OMH 100MG,162,ST,"15,97",,,,,,,
7843,TOPIRAMAAT TABL OMH 100MG,122,ST,"12,5",,,,,,,
7844,TOPIRAMAAT TABL OMH 100MG,369,ST,"53,76",,,,,,,
7845,TOPIRAMAAT TABL OMH 25MG,105,ST,"8,15",,,,,,,
7846,TOPIRAMAAT TABL OMH 25MG,580,ST,"54,36",,,,,,,
7847,TOPIRAMAAT TABL OMH 25MG,65,ST,"3,03",,,,,,,
7848,TOPIRAMAAT TABL OMH 25MG,194,ST,"8,41",,,,,,,
7849,TRAFLOXAL OOGZALF 3MG/G,1,ST,"3,91",,,,,,,
7850,TRAMADOL HCL CAPS 50MG,450,ST,"8,04",,,,,,,
7851,TRAMADOL HCL CAPS 50MG,839,ST,"28,17",,,,,,,
7852,TRAMADOL HCL RET CAPS 50MG,191,ST,"28,23",,,,,,,
7853,TRAMADOL HCL RET TABL 100MG,261,ST,"13,37",,,,,,,
7854,TRANXENE INJPDR 50MG +SOLV,3,ST,"9,72",,,,,,,
7855,TRANXENE TABL 20MG,372,ST,"90,07",,,,,,,
7856,TRANXENE TABL 50MG,213,ST,"97,83",,,,,,,
7857,TRAZODON TABL 100MG,258,ST,"46,74",,,,,,,
7858,TRAZOLAN TABL 100MG,53,ST,"10,11",,,,,,,
7859,TRAZOLAN TABL 100MG,186,ST,"35,51",,,,,,,
7860,TRIAMCINOL/SALICYLZ OPL FNA,100,ML,"10,32",,,,,,,
7861,TRIAMCINOLON CR 1MG/G FNA,150,G,"8,25",,,,,,,
7862,TRIAMCINOLON ZALF 1MG/G,90,G,"4,95",,,,,,,
7863,TRIAMCINOLONAC CREME 1MG/G,90,G,"9,69",,,,,,,
7864,TRIAMCINOLONAC CREME 1MG/G,210,G,"21,56",,,,,,,
7865,TRIAMCINOLONAC ZALF 1MG/G,60,G,"6,38",,,,,,,
7866,TRIANAL ZALF,150,G,"22,6",,,,,,,
7867,TRIANAL ZETP,41,ST,"11,89",,,,,,,
7868,TRISPORAL DRANK 10MG/ML,300,ML,"138,3",,,,,,,
7869,TRIZIVIR TABL OMH,114,ST,"1325,66",,,,,,,
7870,TRUVADA TABL OMH,101,ST,"1834,11",,,,,,,
7871,TRUVADA TABL OMH,99,ST,"1812,7",,,,,,,
7872,TRUXAL TABL OMH 15MG,884,ST,"35,36",,,,,,,
7873,TRUXAL TABL OMH 50MG,206,ST,"18,72",,,,,,,
7874,UNICURA ZEEP BALANCE DUO,180,G,"1,34",,,,,,,
7875,UREUM ,200,G,"17,06",,,,,,,
7876,UREUM ZALF 10%,100,G,"4,77",,,,,,,
7877,URSODEOXYCHOLZ TABL 300MG,240,ST,"183,4",,,,,,,
7878,VALACICLOVIR TABL 500MG,42,ST,"5,59",,,,,,,
7879,VALDOXAN TABL OMH 25MG,109,ST,"141,91",,,,,,,
7880,VALERIAAN DRAGEE 45MG,186,ST,"6,65",,,,,,,
7881,"VALSARTAN/HCT T 80MG/12,5MG",6,ST,"0,47",,,,,,,
7882,"VALSARTAN/HCT T 80MG/12,5MG",5,ST,"0,13",,,,,,,
7883,"VALSARTAN/HCT TAB 80/12,5MG",9,ST,"0,71",,,,,,,
7884,VASELIN ALBUM,1000,G,"10,82",,,,,,,
7885,VASELIN ALBUM,30,G,"1,16",,,,,,,
7886,VASELIN ALBUM,100,G,"1,71",,,,,,,
7887,VASELINECETOMACROGOLCR FNA,5000,G,90,,,,,,,
7888,VASELINELANETTECREME FNA,700,G,"22,82",,,,,,,
7889,VENLAFAXIN XR CAPS MVA 75MG,299,ST,"20,93",,,,,,,
7890,VENLAFAXINE CAPS MVA 150MG,866,ST,"43,09",,,,,,,
7891,VENLAFAXINE CAPS MVA 150MG,3,ST,"0,35",,,,,,,
7892,"VENLAFAXINE CAPS MVA 37,5MG",25,ST,"0,74",,,,,,,
7893,"VENLAFAXINE CAPS MVA 37,5MG",155,ST,"4,66",,,,,,,
7894,"VENLAFAXINE CAPS MVA 37,5MG",70,ST,"2,03",,,,,,,
7895,VENLAFAXINE CAPS MVA 75MG,391,ST,"12,49",,,,,,,
7896,VENLAFAXINE CAPS MVA 75MG,592,ST,"25,18",,,,,,,
7897,VENTOLIN DISKUS 200MCG 60D,13,ST,"46,28",,,,,,,
7898,VERAPAMIL DRAG 120MG,12,ST,"0,96",,,,,,,
7899,VERAPAMIL DRAG 40MG,27,ST,"0,75",,,,,,,
7900,VERAPAMIL RET TABL 240MG,16,ST,"2,72",,,,,,,
7901,VERBWAT KLINIS 50G 124123,50,G,"1,24",,,,,,,
7902,VESICARE TABL OMH 5MG,266,ST,"289,67",,,,,,,
7903,VIAGRA TABL 100MG,4,ST,"35,88",,,,,,,
7904,VICTOZA INJ 18MG=3ML WWSP,4,ST,"192,38",,,,,,,
7905,VIDISIC OOGGEL 2MG/G TB 10G,1,ST,"3,1",,,,,,,
7906,VIRAMUNE TABL 200MG,142,ST,"615,44",,,,,,,
7907,VIRAMUNE TABL MVA 400MG,22,ST,"191,21",,,,,,,
7908,VIREAD TABL OMH 245MG,98,ST,"1138,17",,,,,,,
7909,"VISADRON OOGDRUP 1,25MG/ML",1,ST,"2,67",,,,,,,
7910,VIT B COMP FORT TABL,117,ST,"4,62",,,,,,,
7911,VIT B COMP FORT TABL,105,ST,6,,,,,,,
7912,VIT B COMP TABL BRUIN,566,ST,"9,87",,,,,,,
7913,VIT B COMP TABL BRUIN,46,ST,"0,82",,,,,,,
7914,VITAMINE B COMPLEX DRAG,10,ST,"0,17",,,,,,,
7915,VITAMINE B-COMPL TABL,1,ST,"0,04",,,,,,,
7916,VITAMINE C TABL 500MG,36,ST,"1,96",,,,,,,
7917,VITAMINE C TABL 50MG,1,ST,"0,01",,,,,,,
7918,VITAMINE C TABLET 250MG,6,ST,"0,21",,,,,,,
7919,"VOLTAREN EMULGEL 11,6MG/G",120,G,"13,18",,,,,,,
7920,VOLUMATIC INHALATIEKAMER,1,ST,"13,61",,,,,,,
7921,VSM AVEN SATIV D6 TABL,1400,ST,"57,75",,,,,,,
7922,VSM SPIROFLOR SRL GEL,900,G,"68,88",,,,,,,
7923,VSM SPIROFLOR SRL GEL,450,G,"26,85",,,,,,,
7924,WATDEP KLINIS ZAK 3 4145001,1,ST,"11,04",,,,,,,
7925,WATER V INJECTIE AMPUL 10ML,2,ST,"2,61",,,,,,,
7926,WATER V INJECTIE AMPUL 5ML,8,ST,"7,95",,,,,,,
7927,WATERSTOFPEROX MONDSPOEL 3%,600,ML,"5,4",,,,,,,
7928,WELLBUTRIN XR T MGA 150MG,255,ST,"163,2",,,,,,,
7929,WELLBUTRIN XR T MGA 150MG,77,ST,"49,17",,,,,,,
7930,WELLBUTRIN XR T MGA 150MG,318,ST,"203,52",,,,,,,
7931,WELLBUTRIN XR T MGA 150MG,9,ST,"5,76",,,,,,,
7932,XEPLION INJ 100MG=1ML WWS,1,ST,"505,52",,,,,,,
7933,XEPLION INJ 100MG=1ML WWS,6,ST,"3033,18",,,,,,,
7934,"XEPLION INJ 50MG=0,5ML WWSP",3,ST,"758,28",,,,,,,
7935,"XEPLION INJ 50MG=0,5ML WWSP",1,ST,"252,75",,,,,,,
7936,"XEPLION INJ 75MG=0,75ML WWS",5,ST,"1895,65",,,,,,,
7937,XPRAEP SIROOP 2MG/ML,500,ML,"16,66",,,,,,,
7938,"XYLOC+ADRE 400MG/0,1MG/20ML",2,ST,"7,92",,,,,,,
7939,XYLOCAIN INJ 400MG=20ML FL,1,ST,2,,,,,,,
7940,"XYLOMETAZOLIN NEUSSPR 0,1%",80,ML,"14,88",,,,,,,
7941,ZALDIAR TABL OMH,350,ST,"85,93",,,,,,,
7942,ZALDIAR TABL OMH,222,ST,"54,78",,,,,,,
7943,ZINKOLIE DR SWAAB,100,G,"4,14",,,,,,,
7944,ZINKZALF DR SWAAB,60,G,"5,3",,,,,,,
7945,ZOLPIDEMTART TABL OMH 10MG,214,ST,"6,49",,,,,,,
7946,ZOLPIDEMTART TABL OMH 10MG,73,ST,"5,27",,,,,,,
7947,ZOOGKOMP UTM VOORG ,30,ST,"1,97",,,,,,,
7948,"ZOPICLON TABL 7,5MG","650,5",ST,"19,3",,,,,,,
7949,ZOUTOPL NEUSSPR,90,ML,"12,42",,,,,,,
7950,ZURE OORDRUP+HYDROC 1% FNA,10,G,"0,65",,,,,,,
7951,"ZURE OORDRUP+TRIAM 0,1% FNA",10,G,"0,84",,,,,,,
7952,ZURE OORDRUPPELS FNA,20,G,"0,32",,,,,,,
7953,ZWANGERSCHAPSTEST KRING,6,ST,15,,,,,,,
7954,ZYPADHERA MVA 210MG+SOL 3ML,8,ST,"2123,2",,,,,,,
7955,ZYPADHERA MVA 210MG+SOL 3ML,4,ST,"1061,6",,,,,,,
7956,ZYPADHERA MVA 300MG+SOL 3ML,13,ST,"4928,69",,,,,,,
7957,ZYPREXA INJPDR FLAC 10MG,11,ST,"43,56",,,,,,,
7958,ZYPREXA ORODISP TABL 10MG,233,ST,"500,68",,,,,,,
7959,ZYPREXA ORODISP TABL 15MG,154,ST,"553,4",,,,,,,
7960,ZYPREXA ORODISP TABL 20MG,60,ST,"277,3",,,,,,,
7961,ZYPREXA ORODISP TABL 20MG,103,ST,"483,56",,,,,,,
7962,ZYPREXA ORODISP TABL 5MG,56,ST,"62,87",,,,,,,
7963,ZYPREXA ORODISP TABL 5MG,16,ST,"17,25",,,,,,,
7964,ZYPREXA TABL 10MG,72,ST,"154,73",,,,,,,
7965,ZYPREXA TABL 10MG,28,ST,"55,57",,,,,,,
7966,"ZYPREXA TABL 2,5MG",93,ST,"56,5",,,,,,,
7967,ABILIFY 10MG TABLET,257,ST,"746,94",,,,,,,
7968,A-C AVIVA PAK ZW+10STR 2011,1,ST,"32,36",,,,,,,
7969,ACCU-CH COMP GLU 2010 TESTS,712,ST,"718,28",,,,,,,
7970,ACCU-CHEK FASTCLIX LANCET,1,ST,"0,11",,,,,,,
7971,ACCU-CHEK MOBILE 2010 TEST,250,ST,"270,9",,,,,,,
7972,ACCU-CHEK MULTICLIX LANCET,204,ST,"22,38",,,,,,,
7973,ACENOCOUMAROL SANDOZ 1MG T,600,ST,"10,08",,,,,,,
7974,ACETYLCYST AP 600MG SAC SKV,60,ST,"16,54",,,,,,,
7975,ACETYLCYST SAN 200MG POEDER,80,ST,"13,72",,,,,,,
7976,ACETYLCYST SD 600MG BR T SV,14,ST,"3,47",,,,,,,
7977,ACETYLS CARD RP 80MG DISP T,483,ST,"24,97",,,,,,,
7978,ACETYLSAL CAR PCH 80MG DISP,258,ST,"7,24",,,,,,,
7979,A-CH MOBIL STARTPAK+50 TEST,1,ST,"101,57",,,,,,,
