﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
6166,"PI Haaglanden, locatie Zoetermeer",SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,4,90,ST,,0,,,,,,,
6167,"PI Haaglanden, locatie Zoetermeer",PARACETAMOL APOTEX TABLET 500MG,8,1000,ST,,0,,,,,,,
6168,"PI Haaglanden, locatie Zoetermeer",CRESTOR TABLET FILMOMHULD 10MG,32,30,ST,,1,,,,,,,
6169,"PI Haaglanden, locatie Zoetermeer",ROSUVASTATINE ERC TABLET FILMOMHULD 10MG,1,60,ST,,0,,,,,,,
6170,"PI Haaglanden, locatie Zoetermeer",OXYCODON HCL AUROBINDO CAPSULE ,6,30,ST,,0,,,,,,,
6171,"PI Haaglanden, locatie Zoetermeer",OXYCODON HCL AUROBINDO CAPSULE ,99,250,ST,,0,,,,,,,
6172,"PI Haaglanden, locatie Zoetermeer","RISPERDAL CONSTA INJPDR FLACON 37,5MG + SOLV 2ML",4,1,ST,,4,,,,,,,
6173,"PI Haaglanden, locatie Zoetermeer",DOXY DISP PCH TABLET 100MG,23,100,ST,,0,,,,,,,
6174,"PI Haaglanden, locatie Zoetermeer",ACETYLSALICYLZUUR CARDIO TEVA DISP TABLET 80MG,178,1000,ST,,0,,,,,,,
6175,"PI Haaglanden, locatie Zoetermeer",ACETYLSALICYLZUUR CARDIO SANDOZ DISP TABLET 80MG,7,90,ST,,0,,,,,,,
6176,"PI Haaglanden, locatie Zoetermeer",RISPERDAL QUICKLET ORODISP TABLET 2MG,56,56,ST,,1,,,,,,,
6177,"PI Haaglanden, locatie Zoetermeer","TRAMADOL HCL/PARACETAM TEV TAB FILMOMH 37,5/325MG",2,30,ST,,0,,,,,,,
6178,"PI Haaglanden, locatie Zoetermeer","TRAMADOL HCL/PARACETAM TEV TAB FILMOMH 37,5/325MG",163,90,ST,,2,,,,,,,
6179,"PI Haaglanden, locatie Zoetermeer",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 54MG,14,30,ST,,0,,,,,,,
6180,"PI Haaglanden, locatie Zoetermeer",OLANZAPINE TEVA TABLET FILMOMHULD 20MG,39,30,ST,,1,,,,,,,
6181,"PI Haaglanden, locatie Zoetermeer",OLANZAPINE SANDOZ ORODISP TABLET 20MG,1,28,ST,,0,,,,,,,
6182,"PI Haaglanden, locatie Zoetermeer","CHLOORHEXIDINE MONDSPOELING 0,2% ",250,250,ML,,1,,,,,,,
6183,"PI Haaglanden, locatie Zoetermeer",KENACORT A 40 INJECTIESUSPENSIE 40MG/ML AMPUL 1ML,1,3,ST,,0,,,,,,,
6184,"PI Haaglanden, locatie Zoetermeer",ESCITALOPRAM AUROBINDO TABLET FILMOMHULD 10MG,5,28,ST,,0,,,,,,,
6185,"PI Haaglanden, locatie Zoetermeer",ESCITALOPRAM AUROBINDO TABLET FILMOMHULD 20MG,20,28,ST,,1,,,,,,,
6186,"PI Haaglanden, locatie Zoetermeer",ESCITALOPRAM ACCORD TABLET FILMOMHULD 20MG,5,28,ST,,0,,,,,,,
6187,"PI Haaglanden, locatie Zoetermeer",MIRTAZAPINE MYLAN TABLET 15MG,115,500,ST,,0,,,,,,,
6188,"PI Haaglanden, locatie Zoetermeer",ARIPIPRAZOL SANDOZ TABLET 10MG,25,100,ST,,0,,,,,,,
6189,"PI Haaglanden, locatie Zoetermeer",TRIAMCINOLONACETONIDE APOTEX CREME 1MG/G,30,30,G,,1,,,,,,,
6190,"PI Haaglanden, locatie Zoetermeer",PREGABALINE TEVA CAPSULE 150MG,4,60,ST,,0,,,,,,,
6191,"PI Haaglanden, locatie Zoetermeer",PREGABALINE MYLAN CAPSULE 150MG,80,200,ST,,0,,,,,,,
6192,"PI Haaglanden, locatie Zoetermeer",ANDROGEL GEL 25MG IN SACHET,2,30,ST,,0,,,,,,,
6193,"PI Haaglanden, locatie Zoetermeer","HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",33,500,ST,,0,,,,,,,
6194,"PI Haaglanden, locatie Zoetermeer",TESTIM GEL 10MG/G TUBE 5G,30,30,ST,,1,,,,,,,
6195,"PI Haaglanden, locatie Zoetermeer",VASELINELANETTECREME FNA,100,100,G,,1,,,,,,,
6196,"PI Haaglanden, locatie Zoetermeer",CITALOPRAM SANDOZ TABLET OMHULD 30MG,78,30,ST,,3,,,,,,,
6197,"PI Haaglanden, locatie Zoetermeer",PARACETAMOL MYLAN TABLET 1000MG,84,30,ST,,3,,,,,,,
6198,"PI Haaglanden, locatie Zoetermeer",PARACETAMOL MYLAN TABLET 1000MG,302,100,ST,,3,,,,,,,
6199,"PI Haaglanden, locatie Zoetermeer",ENBREL INJVLST 50MG/ML WWSP 1ML,4,4,ST,,1,,,,,,,
6200,"PI Haaglanden, locatie Zoetermeer",FERROFUMARAAT TEVA TABLET OMHULD 100MG,14,90,ST,,0,,,,,,,
6201,"PI Haaglanden, locatie Zoetermeer",WELLBUTRIN XR TABLET MGA 150MG,35,30,ST,,1,,,,,,,
6202,"PI Haaglanden, locatie Zoetermeer",WELLBUTRIN XR TABLET MGA 150MG,6,30,ST,,0,,,,,,,
6203,"PI Haaglanden, locatie Zoetermeer",QUETIAPINE TEVA RETARD TABLET MVA ,78,60,ST,,1,,,,,,,
6204,"PI Haaglanden, locatie Zoetermeer",QUETIAPINE ACCORD RETARD TABLET MVA ,2,60,ST,,0,,,,,,,
6205,"PI Haaglanden, locatie Zoetermeer",ARTHROTEC TABLET MGA 75MG,2,30,ST,,0,,,,,,,
6206,"PI Haaglanden, locatie Zoetermeer",DICLOFENAC NA/MISOPROSTOL ACTAV T MGA 75MG/200MCG,24,30,ST,,1,,,,,,,
6207,"PI Haaglanden, locatie Zoetermeer",CLOZAPINE SANDOZ TABLET 200MG,60,30,ST,,2,,,,,,,
6208,"PI Haaglanden, locatie Zoetermeer",VALSARTAN/HCT SANDOZ TABL FILMOMHULD 320MG/25MG,33,28,ST,,1,,,,,,,
6209,"PI Haaglanden, locatie Zoetermeer",METHADON HCL SANDOZ TABLET 10MG,200,500,ST,,0,,,,,,,
6210,"PI Haaglanden, locatie Zoetermeer",CIRCADIN TABLET MVA 2MG,1,21,ST,,0,,,,,,,
6211,"PI Haaglanden, locatie Zoetermeer",CIRCADIN TABLET MVA 2MG,41,21,ST,,2,,,,,,,
6212,"PI Haaglanden, locatie Zoetermeer",QUETIAPINE TEVA RETARD TABLET MVA 150MG,66,60,ST,,1,,,,,,,
6213,"PI Haaglanden, locatie Zoetermeer",XEPLION ,1,1,ST,,1,,,,,,,
6214,"PI Haaglanden, locatie Zoetermeer",FENTANYL MATRIX SANDOZ PLEISTER ,10,10,ST,,1,,,,,,,
6215,"PI Haaglanden, locatie Zoetermeer",NATRIUMBICARBONAAT TABLET 500MG ,36,1000,ST,,0,,,,,,,
6216,"PI Haaglanden, locatie Zoetermeer",NATRIUMBICARBONAAT TABLET 500MG ,54,30,ST,,2,,,,,,,
6217,"PI Haaglanden, locatie Zoetermeer",ROTER NOSCAPECT DRAGEE 15MG,20,20,ST,,1,,,,,,,
6218,"PI Haaglanden, locatie Zoetermeer",ATORVASTATINE MYLAN TABLET FILMOMHULD 20MG,22,500,ST,,0,,,,,,,
6219,"PI Haaglanden, locatie Zoetermeer",ATORVASTATINE MYLAN TABLET FILMOMHULD 40MG,66,500,ST,,0,,,,,,,
6220,"PI Haaglanden, locatie Zoetermeer",ATORVASTATINE MYLAN TABLET FILMOMHULD 40MG,18,90,ST,,0,,,,,,,
6221,"PI Haaglanden, locatie Zoetermeer",VITAMINE B COMPLEX FORTE TABLET ,2,1000,ST,,0,,,,,,,
6222,"PI Haaglanden, locatie Zoetermeer",VITAMINE B COMPLEX DRAGEE SANDOZ,44,1000,ST,,0,,,,,,,
6223,"PI Haaglanden, locatie Zoetermeer",VITAMINE B COMPLEX TABLET BRUIN ,33,300,ST,,0,,,,,,,
6224,"PI Haaglanden, locatie Zoetermeer",DIVISUN TABLET 800IE,62,90,ST,,1,,,,,,,
6225,"PI Haaglanden, locatie Zoetermeer",DIVISUN TABLET 800IE,38,250,ST,,0,,,,,,,
6226,"PI Haaglanden, locatie Zoetermeer",CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,20,90,ST,,0,,,,,,,
6227,"PI Haaglanden, locatie Zoetermeer",TRAZODON HCL SANDOZ TABLET ,33,30,ST,,1,,,,,,,
6228,"PI Haaglanden, locatie Zoetermeer",SEEBRI BREEZHALER INHALPDR 44MCG MET BREEZHALER,60,30,ST,,2,,,,,,,
6229,"PI Haaglanden, locatie Zoetermeer",D-CURA DRANK ,28,4,ST,,7,,,,,,,
6230,"PI Haaglanden, locatie Zoetermeer",MELATONINE TABLET 1MG ,35,30,ST,,1,,,,,,,
6231,"PI Haaglanden, locatie Zoetermeer",MELATONINE TABLET 3MG ,99,30,ST,,3,,,,,,,
6232,"PI Haaglanden, locatie Zoetermeer",MELATONINE TABLET 3MG ,66,500,ST,,0,,,,,,,
6233,"PI Haaglanden, locatie Zoetermeer",MELATONINE TABLET 5MG ,60,30,ST,,2,,,,,,,
6234,"PI Haaglanden, locatie Zoetermeer",KETOCONAZOL 2% HCA 1% CREME ,30,30,G,,1,,,,,,,
6235,"PI Haaglanden, locatie Zoetermeer",FLUANXOL TABLET FILMOMHULD 1MG,46,100,ST,,0,,,,,,,
6236,"PI Haaglanden, locatie Zoetermeer",METHADON HCL UNIT DOSE ,49,1,ST,,49,,,,,,,
6237,"PI Haaglanden, locatie Zoetermeer",METHADON HCL UNIT DOSE 50MG/10ML (5MG/ML)CUP ,33,1,ST,,33,,,,,,,
6238,"PI Haaglanden, locatie Zoetermeer",METHADON HCL UNIT DOSE 60MG/12ML (5MG/ML)CUP ,28,1,ST,,28,,,,,,,
6239,"PI Haaglanden, locatie Zoetermeer",ABILIFY MAINTENA INJPDR MVA FLACON 400MG +SOLV 2ML,2,1,ST,,2,,,,,,,
6240,"PI Haaglanden, locatie Zoetermeer","METHADON HCL UNIT DOSE 35MG/11,7ML (3MG/ML)CUP DMB",15,1,ST,,15,,,,,,,
6241,"PI Haaglanden, locatie Zoetermeer",METHADON HCL UNIT DOSE 10MG/10ML (1MG/ML)CUP ,19,1,ST,,19,,,,,,,
6242,"PI Haaglanden, locatie Zoetermeer",AMLODIPINE MYLAN TABLET ,33,500,ST,,0,,,,,,,
6243,"PI Haaglanden, locatie Zoetermeer",AMLODIPINE MYLAN TABLET 10MG (ALS BESILAAT),33,500,ST,,0,,,,,,,
6244,"PI Haaglanden, locatie Zoetermeer",CLOPIDOGREL AURO TABLET FILMOMHULD ,18,100,ST,,0,,,,,,,
6245,"PI Haaglanden, locatie Zoetermeer",CLOPIDOGREL AUROBINDO TAB FILMOM ,27,500,ST,,0,,,,,,,
6246,"PI Haaglanden, locatie Zoetermeer",METHADON HCL UNIT DOSE 40MG/10ML (4MG/ML)CUP ,46,1,ST,,46,,,,,,,
6247,"PI Haaglanden, locatie Zoetermeer",METHADON HCL UNIT DOSE 90MG/10ML (9MG/ML)CUP ,21,1,ST,,21,,,,,,,
6248,"PI Haaglanden, locatie Zoetermeer","METHADON HCL UNIT DOSE 15MG/10ML (1,5MG/ML)CUP DMB",7,1,ST,,7,,,,,,,
6249,"PI Haaglanden, locatie Zoetermeer",METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,5,1,ST,,5,,,,,,,
6250,"PI Haaglanden, locatie Zoetermeer",METHADON HCL UNIT DOSE 70MG/10ML (7MG/ML)CUP ,66,1,ST,,66,,,,,,,
6251,"PI Haaglanden, locatie Zoetermeer",CIPROFLOXACINE PCH TABLET 500MG,6,20,ST,,0,,,,,,,
6252,"PI Haaglanden, locatie Zoetermeer",CIPROFLOXACINE SANDOZ TABLET 500MG,8,20,ST,,0,,,,,,,
6253,"PI Heerhugowaard, locatie Amerswiel","NOVOFINE NAALD 0,25X 6MM 31G",100,100,,,1,,,,,,,
6254,"PI Heerhugowaard, locatie Amerswiel",BEPANTHEN LOTION,600,200,,,3,,,,,,,
6255,"PI Heerhugowaard, locatie Amerswiel",MIDALGAN WARM HYDROFIELE CREME,60,60,,,1,,,,,,,
6256,"PI Heerhugowaard, locatie Amerswiel",MIDALGAN EXTRA WARM HYDROFIELE CREME,60,60,,,1,,,,,,,
6257,"PI Heerhugowaard, locatie Amerswiel",THERMACARE NEK SCHOUDER POLS,3,3,,,1,,,,,,,
6258,"PI Heerhugowaard, locatie Amerswiel",AAMBEIEN ZALF DR SWAAB,25,25,,,1,,,,,,,
6259,"PI Heerhugowaard, locatie Amerswiel",BPH CHLOORHEXIDINE ZUIGTABLET,16,16,,,1,,,,,,,
6260,"PI Heerhugowaard, locatie Amerswiel",OXAZEPAM MYLAN TABLET 10MG,31,1000,st,,0,,,,,,,
6261,"PI Heerhugowaard, locatie Amerswiel",OXAZEPAM ACCORD TABLET 10MG,50,30,,,2,,,,,,,
6262,"PI Heerhugowaard, locatie Amerswiel",METFORMINE HCL CF TABLET ,84,250,st,,0,,,,,,,
6263,"PI Heerhugowaard, locatie Amerswiel",LOCASALEN ZALF,60,60,,,1,,,,,,,
6264,"PI Heerhugowaard, locatie Amerswiel",XYLOMETAZOLINE HCL SANDOZ NEUSSPRAY 1MG/ML,30,10,,,3,,,,,,,
6265,"PI Heerhugowaard, locatie Amerswiel",METHYLFENIDAAT HCL SANDOZ TABLET 10MG,56,30,st,,2,,,,,,,
6266,"PI Heerhugowaard, locatie Amerswiel",FLURAZEPAM CF CAPSULE 15MG,7,300,st,,0,,,,,,,
6267,"PI Heerhugowaard, locatie Amerswiel",GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,42,500,st,,0,,,,,,,
6268,"PI Heerhugowaard, locatie Amerswiel",ATENOLOL APOTEX TABLET 100MG,35,30,st,,1,,,,,,,
6269,"PI Heerhugowaard, locatie Amerswiel",METFORMINE HCL CF TABLET ,175,250,st,,1,,,,,,,
6270,"PI Heerhugowaard, locatie Amerswiel",FUROSEMIDE CF TABLET 40MG,13,500,st,,0,,,,,,,
6271,"PI Heerhugowaard, locatie Amerswiel",LOCOID SCALP LOTION 1MG/ML,60,30,,,2,,,,,,,
6272,"PI Heerhugowaard, locatie Amerswiel",NAPROXEN ACCORD TABLET 250MG,20,30,,,1,,,,,,,
6273,"PI Heerhugowaard, locatie Amerswiel",METOPROLOLTARTRAAT APOTEX TABLET 100MG,70,500,st,,0,,,,,,,
6274,"PI Heerhugowaard, locatie Amerswiel",ACENOCOUMAROL CF TABLET 1MG,100,100,,,1,,,,,,,
6275,"PI Heerhugowaard, locatie Amerswiel",DIAZEPAM CF TABLET 10MG,98,1000,st,,0,,,,,,,
6276,"PI Heerhugowaard, locatie Amerswiel",TAVEGYL TABLET 1MG,30,20,,,2,,,,,,,
6277,"PI Heerhugowaard, locatie Amerswiel","LORAZEPAM MYLAN TABLET 2,5MG",105,500,st,,0,,,,,,,
6278,"PI Heerhugowaard, locatie Amerswiel",DICLOFENAC NATRIUM CF TABLET MSR 50MG,84,1000,st,,0,,,,,,,
6279,"PI Heerhugowaard, locatie Amerswiel",DICLOFENAC NATRIUM CF TABLET MSR 50MG,60,90,,,1,,,,,,,
6280,"PI Heerhugowaard, locatie Amerswiel",ATROPINE OOGDRUPPELS 1% FLACON 10ML ,2,1,,,2,,,,,,,
6281,"PI Heerhugowaard, locatie Amerswiel",TEMAZEPAM CF CAPSULE 20MG,35,100,st,,0,,,,,,,
6282,"PI Heerhugowaard, locatie Amerswiel",DICLOFENAC NATRIUM CF ZETPIL ,10,10,,,1,,,,,,,
6283,"PI Heerhugowaard, locatie Amerswiel",IBUPROFEN CF TABLET 600MG,105,100,st,,1,,,,,,,
6284,"PI Heerhugowaard, locatie Amerswiel",RANITIDINE MYLAN TABLET 150MG,70,250,st,,0,,,,,,,
6285,"PI Heerhugowaard, locatie Amerswiel",PROPRANOLOL HCL PCH RETARD CAPSULE MGA ,15,30,st,,1,,,,,,,
6286,"PI Heerhugowaard, locatie Amerswiel",ENALAPRIL MALEAAT MYLAN TABLET 10MG,70,500,st,,0,,,,,,,
6287,"PI Heerhugowaard, locatie Amerswiel",DEVARON TABLET 400IE,35,90,st,,0,,,,,,,
6288,"PI Heerhugowaard, locatie Amerswiel",NIZORAL CREME 20MG/G,60,30,,,2,,,,,,,
6289,"PI Heerhugowaard, locatie Amerswiel",RANITIDINE SANDOZ TABLET 300MG,70,30,st,,2,,,,,,,
6290,"PI Heerhugowaard, locatie Amerswiel","ZOPICLON MYLAN TABLET 7,5MG",7,500,st,,0,,,,,,,
6291,"PI Heerhugowaard, locatie Amerswiel","ZOPICLON RP TABLET 7,5MG",5,30,,,0,,,,,,,
6292,"PI Heerhugowaard, locatie Amerswiel",CARBAMAZEPINE SANDOZ RETARD TABLET MGA 400MG,35,30,st,,1,,,,,,,
6293,"PI Heerhugowaard, locatie Amerswiel",METOPROLOLSUCCINAAT MYLAN RET ,70,500,st,,0,,,,,,,
6294,"PI Heerhugowaard, locatie Amerswiel",METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,5,90,,,0,,,,,,,
6295,"PI Heerhugowaard, locatie Amerswiel",METOPROLOLSUCCINAAT MYLAN RET 100 TABL MVA ,21,250,st,,0,,,,,,,
6296,"PI Heerhugowaard, locatie Amerswiel",CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,30,30,,,1,,,,,,,
6297,"PI Heerhugowaard, locatie Amerswiel",CETIRIZINE DIHCL SANDOZ TABLET FILMOMHULD 10MG,35,30,st,,1,,,,,,,
6298,"PI Heerhugowaard, locatie Amerswiel",LISINOPRIL ACTAVIS TABLET ,35,100,st,,0,,,,,,,
6299,"PI Heerhugowaard, locatie Amerswiel",LISINOPRIL ACTAVIS TABLET 10MG,20,100,st,,0,,,,,,,
6300,"PI Heerhugowaard, locatie Amerswiel",LISINOPRIL ACTAVIS TABLET 20MG,21,100,st,,0,,,,,,,
6301,"PI Heerhugowaard, locatie Amerswiel",ISOSORBIDEMONONITRAAT MYLAN RETARD TABLET MGA 60MG,35,250,st,,0,,,,,,,
6302,"PI Heerhugowaard, locatie Amerswiel",IBUPROFEN PCH TABLET 400MG ,114,20,,,6,,,,,,,
6303,"PI Heerhugowaard, locatie Amerswiel",IBUPROFEN APOTEX TABLET OMHULD 400MG ,30,20,,,2,,,,,,,
6304,"PI Heerhugowaard, locatie Amerswiel","XYLOMETAZOLINE HCL SANDOZ NEUSSPRAY 0,5MG/ML",10,10,,,1,,,,,,,
6305,"PI Heerhugowaard, locatie Amerswiel","LISINOPRIL/HYDROCHLOORTH SANDOZ TABLET 20/12,5MG",35,30,st,,1,,,,,,,
6306,"PI Heerhugowaard, locatie Amerswiel","ZINKSULFAAT VASELINECREME 0,5% FNA",30,30,,,1,,,,,,,
6307,"PI Heerhugowaard, locatie Amerswiel",PREDNISOLON CF TABLET 5MG,60,30,,,2,,,,,,,
6308,"PI Heerhugowaard, locatie Amerswiel",IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,50,40,,,1,,,,,,,
6309,"PI Heerhugowaard, locatie Amerswiel",LIDOCAINE VASELINECREME 3% ,60,30,,,2,,,,,,,
6310,"PI Heerhugowaard, locatie Amerswiel",NIFEDIPINE TEVA RETARD TABLET MGA 30MG,35,30,st,,1,,,,,,,
6311,"PI Heerhugowaard, locatie Amerswiel",NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,35,90,st,,0,,,,,,,
6312,"PI Heerhugowaard, locatie Amerswiel",TERBINAFINE PCH TABLET 250MG,65,30,st,,2,,,,,,,
6313,"PI Heerhugowaard, locatie Amerswiel",FINASTERIDE AUROBINDO TABLET FILMOMHULD 5MG,35,30,st,,1,,,,,,,
6314,"PI Heerhugowaard, locatie Amerswiel",TRAMADOL HCL CF CAPSULE 50MG,12,30,,,0,,,,,,,
6315,"PI Heerhugowaard, locatie Amerswiel",TRAMADOL HCL MYLAN CAPSULE 50MG,42,500,st,,0,,,,,,,
6316,"PI Heerhugowaard, locatie Amerswiel",TRAMADOL HCL AURO CAPSULE 50MG,15,30,,,1,,,,,,,
6317,"PI Heerhugowaard, locatie Amerswiel",ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,35,250,st,,0,,,,,,,
6318,"PI Heerhugowaard, locatie Amerswiel","FOLIUMZUUR TEVA TABLET 0,5MG",35,250,st,,0,,,,,,,
6319,"PI Heerhugowaard, locatie Amerswiel",MIRTAZAPINE MYLAN TABLET 30MG,35,500,st,,0,,,,,,,
6320,"PI Heerhugowaard, locatie Amerswiel","TAMSULOSINE HCL MYLAN RETARD CAPSULE MGA 0,4MG",7,200,st,,0,,,,,,,
6321,"PI Heerhugowaard, locatie Amerswiel",DORZOLAMIDE ACTAVIS OOGDRUPPELS 20MG/ML FLACON 5ML,2,1,,,2,,,,,,,
6322,"PI Heerhugowaard, locatie Amerswiel",LOSARTAN KALIUM MYLAN TABLET OMHULD ,35,250,st,,0,,,,,,,
6323,"PI Heerhugowaard, locatie Amerswiel",HYDROCORTISON 1% IN ZURE OORDRUPPELS ,10,10,,,1,,,,,,,
6324,"PI Heerhugowaard, locatie Amerswiel",PANTOPRAZOL MYLAN TABLET MSR 40MG,147,250,st,,1,,,,,,,
6325,"PI Heerhugowaard, locatie Amerswiel",NEBIVOLOL SANDOZ TABLET 5MG,35,100,st,,0,,,,,,,
6326,"PI Heerhugowaard, locatie Amerswiel","MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",30,30,,,1,,,,,,,
6327,"PI Heerhugowaard, locatie Amerswiel",VENLAFAXINE MYLAN RETARD CAPSULE MVA 150MG,21,100,st,,0,,,,,,,
6328,"PI Heerhugowaard, locatie Amerswiel","LATANOPROST PFIZER OOGDRUPPELS 50MCG/ML FLAC 2,5ML",2,1,,,2,,,,,,,
6329,"PI Heerhugowaard, locatie Amerswiel",IRBESARTAN SANDOZ TABLET FILMOMHULD 150MG,30,30,,,1,,,,,,,
6330,"PI Heerhugowaard, locatie Amerswiel",IRBESARTAN RP TABLET FILMOMHULD 300MG,13,100,st,,0,,,,,,,
6331,"PI Heerhugowaard, locatie Amerswiel",XANAX RETARD TABLET MGA 1MG,28,30,st,,1,,,,,,,
6332,"PI Heerhugowaard, locatie Amerswiel",QUETIAPINE TEVA TABLET FILMOMHULD ,14,250,st,,0,,,,,,,
6333,"PI Heerhugowaard, locatie Amerswiel",QUETIAPINE TEVA TABLET FILMOMHULD 100MG,57,250,st,,0,,,,,,,
6334,"PI Heerhugowaard, locatie Amerswiel",SILDENAFIL SANDOZ TABLET ,6,4,,,2,,,,,,,
6335,"PI Heerhugowaard, locatie Amerswiel",ASCAL BRISPER CARDIO-NEURO BRUISTABLET 100MG,35,90,st,,0,,,,,,,
6336,"PI Heerhugowaard, locatie Amerswiel",ESOMEPRAZOL RANBAXY TABLET MSR 40MG,48,30,st,,2,,,,,,,
6337,"PI Heerhugowaard, locatie Amerswiel",DURATEARS OOGDRUPPELS FLACON 15ML,1,1,,,1,,,,,,,
6338,"PI Heerhugowaard, locatie Amerswiel",OMEPRAZOL MYLAN CAPSULE MSR 20MG,371,500,st,,1,,,,,,,
6339,"PI Heerhugowaard, locatie Amerswiel",OMEPRAZOL FOCUS FARMA CAPSULE MSR 20MG,25,90,,,0,,,,,,,
6340,"PI Heerhugowaard, locatie Amerswiel",OMEPRAZOL MYLAN CAPSULE MSR 40MG,91,500,st,,0,,,,,,,
6341,"PI Heerhugowaard, locatie Amerswiel",METFORMINE HCL MYLAN TABLET 1000MG,182,300,st,,1,,,,,,,
6342,"PI Heerhugowaard, locatie Amerswiel",LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,21,30,st,,1,,,,,,,
6343,"PI Heerhugowaard, locatie Amerswiel",GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,70,180,st,,0,,,,,,,
6344,"PI Heerhugowaard, locatie Amerswiel",SALMETEROL/FLUTICASON VINC AER 25/125MCG 120DO+INH,2,1,,,2,,,,,,,
6345,"PI Heerhugowaard, locatie Amerswiel",OXYCODON HCL SANDOZ RETARD TABLET MVA ,21,100,st,,0,,,,,,,
6346,"PI Heerhugowaard, locatie Amerswiel",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,35,30,st,,1,,,,,,,
6347,"PI Heerhugowaard, locatie Amerswiel",SIMVASTATINE MYLAN TABLET FILMOMHULD 20MG,35,1000,st,,0,,,,,,,
6348,"PI Heerhugowaard, locatie Amerswiel",SIMVASTATINE MYLAN TABLET FILMOMHULD 40MG,224,1000,st,,0,,,,,,,
6349,"PI Heerhugowaard, locatie Amerswiel",PARACETAMOL APOTEX TABLET 500MG,90,1000,st,,0,,,,,,,
6350,"PI Heerhugowaard, locatie Amerswiel",PARACETAMOL TEVA TABLET 500MG,1000,1000,,,1,,,,,,,
6351,"PI Heerhugowaard, locatie Amerswiel",CRESTOR TABLET FILMOMHULD 40MG,48,30,st,,2,,,,,,,
6352,"PI Heerhugowaard, locatie Amerswiel",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 36MG,35,30,st,,1,,,,,,,
6353,"PI Heerhugowaard, locatie Amerswiel",ACETYLSALICYLZUUR CARDIO TEVA DISP TABLET 80MG,161,1000,st,,0,,,,,,,
6354,"PI Heerhugowaard, locatie Amerswiel","TRAMADOL HCL/PARACETAM TEV TAB FILMOMH 37,5/325MG",14,90,st,,0,,,,,,,
6355,"PI Heerhugowaard, locatie Amerswiel",LEVITRA TABLET FILMOMHULD 10MG,12,4,,,3,,,,,,,
6356,"PI Heerhugowaard, locatie Amerswiel","VALSARTAN/HCT ACTAVIS TABL FILMOMHULD 160MG/12,5MG",35,100,st,,0,,,,,,,
6357,"PI Heerhugowaard, locatie Amerswiel",INDERM APPLICATIEVLOEISTOF 1%,50,50,,,1,,,,,,,
6358,"PI Heerhugowaard, locatie Amerswiel",IPRATROPIUMBROMIDE SDZ AER 20MCG/DO SPBS 200DO+INH,1,1,,,1,,,,,,,
6359,"PI Heerhugowaard, locatie Amerswiel",EPLERENON CF TABLET FILMOMHULD 25MG,13,30,st,,0,,,,,,,
6360,"PI Heerhugowaard, locatie Amerswiel",MIRTAZAPINE MYLAN TABLET 15MG,112,500,st,,0,,,,,,,
6361,"PI Heerhugowaard, locatie Amerswiel","OMNIC OCAS TABLET MVA 0,4MG",6,50,,,0,,,,,,,
6362,"PI Heerhugowaard, locatie Amerswiel",SALICYLZUURVASELINEZALF 20% ,30,30,,,1,,,,,,,
6363,"PI Heerhugowaard, locatie Amerswiel",PARACETAMOL MYLAN TABLET 1000MG,107,100,st,,1,,,,,,,
6364,"PI Heerhugowaard, locatie Amerswiel",ISOSORBIDEDINITRAAT VASELINECREME 10MG/G FNA,50,50,,,1,,,,,,,
6365,"PI Heerhugowaard, locatie Amerswiel",VALSARTAN/HCT SANDOZ TABL FILMOMHULD 320MG/25MG,35,28,st,,1,,,,,,,
6366,"PI Heerhugowaard, locatie Amerswiel",JANUMET TABLET FILMOMHULD 50MG/ 850MG,42,56,st,,1,,,,,,,
6367,"PI Heerhugowaard, locatie Amerswiel",AZARGA OOGDRUPPELS FLACON 5ML,2,1,,,2,,,,,,,
6368,"PI Heerhugowaard, locatie Amerswiel","PERINDOPRIL TERT-BUTYL/INDAPAMIDE MYL TB 2/0,625MG",35,30,st,,1,,,,,,,
6369,"PI Heerhugowaard, locatie Amerswiel",DILTIAZEMHYDROCHL VASELINECETOMACROGOLCREME 2% DMB,50,50,,,1,,,,,,,
