﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
5444,PI Grave,CAMPRAL TABLET MSR 333MG,144,84,ST,,2,,,,,,,
5445,PI Grave,OLANZAPINE TEVA TABLET FILMOMHULD ,1,30,ST,,0,,,,,,,
5446,PI Grave,OLANZAPINE MYLAN TABLET FILMOMHULD ,93,28,ST,,3,,,,,,,
5447,PI Grave,OLANZAPINE SANDOZ TABLET FILMOMHULD 10MG,111,28,ST,,4,,,,,,,
5448,PI Grave,OLANZAPINE ACCORD TABLET FILMOMHULD 10MG,11,30,ST,,0,,,,,,,
5449,PI Grave,VENTOLIN DISKUS INHPDR 200MCG 60DO,3,1,ST,,3,,,,,,,
5450,PI Grave,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,14,60,ST,,0,,,,,,,
5451,PI Grave,TOPIRAMAAT GLENMARK TABLET FILMOMHULD 100MG,6,60,ST,,0,,,,,,,
5452,PI Grave,"MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",229,30,ST,,8,,,,,,,
5453,PI Grave,VENLAFAXINE FOCUS CAPSULE MVA ,1,30,ST,,0,,,,,,,
5454,PI Grave,VENLAFAXINE MYLAN RETARD CAPSULE MVA ,22,100,ST,,0,,,,,,,
5455,PI Grave,VENLAFAXINE FOCUS CAPSULE MVA 150MG,32,30,ST,,1,,,,,,,
5456,PI Grave,PROMETHAZINE TEVA TABLET OMHULD 25MG,115,1000,ST,,0,,,,,,,
5457,PI Grave,PROMETHAZINE CF TABLET OMHULD 25MG,152,500,ST,,0,,,,,,,
5458,PI Grave,"ROPINIROL MYLAN TABLET FILMOMHULD 0,25MG",1,84,ST,,0,,,,,,,
5459,PI Grave,IRBESARTAN FOCUS TABLET 150MG,21,98,ST,,0,,,,,,,
5460,PI Grave,TRISPORAL OS DRANK 10MG/ML,600,150,ML,,4,,,,,,,
5461,PI Grave,"PRAMIPEXOL CF TABLET 0,125MG (0,088MG BASE)",132,100,ST,,1,,,,,,,
5462,PI Grave,"XANAX RETARD TABLET MGA 0,5MG",11,30,ST,,0,,,,,,,
5463,PI Grave,XANAX RETARD TABLET MGA 1MG,18,30,ST,,1,,,,,,,
5464,PI Grave,VALSARTAN/HCT ACTAVIS TABL FILMOMHULD ,32,30,ST,,1,,,,,,,
5465,PI Grave,RAMIPRIL SANDOZ TABLET ,6,30,ST,,0,,,,,,,
5466,PI Grave,RAMIPRIL SANDOZ TABLET ,8,30,ST,,0,,,,,,,
5467,PI Grave,QUETIAPINE TEVA TABLET FILMOMHULD ,889,250,ST,,4,,,,,,,
5468,PI Grave,QUETIAPINE MYLAN TABLET FILMOMHULD ,6,60,ST,,0,,,,,,,
5469,PI Grave,QUETIAPINE ACCORD TABLET FILMOMHULD ,344,60,ST,,6,,,,,,,
5470,PI Grave,QUETIAPINE TEVA TABLET FILMOMHULD 100MG,414,250,ST,,2,,,,,,,
5471,PI Grave,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,114,60,ST,,2,,,,,,,
5472,PI Grave,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,6,60,ST,,0,,,,,,,
5473,PI Grave,QUETIAPINE AUROBINDO TABLET FILMOMHULD 200MG,26,60,ST,,0,,,,,,,
5474,PI Grave,"ALLERGODIL OOGDRUPPELS 0,5MG/ML FLACON 6ML",1,1,ST,,1,,,,,,,
5475,PI Grave,MONTELUKAST MYLAN TABLET FILMOMHULD 10MG,33,30,ST,,1,,,,,,,
5476,PI Grave,PANTOPRAZOL MYLAN TABLET MSR 20MG,31,30,ST,,1,,,,,,,
5477,PI Grave,PANTOPRAZOL PENSA TABLET MSR 20MG,117,90,ST,,1,,,,,,,
5478,PI Grave,LEFLUNOMIDE CF TABLET FILMOMHULD 10MG,2,30,ST,,0,,,,,,,
5479,PI Grave,LEFLUNOMIDE SANDOZ TABLET FILMOMHULD 20MG,10,30,ST,,0,,,,,,,
5480,PI Grave,ALDARA CREME 50MG/G IN SACHET,12,12,ST,,1,,,,,,,
5481,PI Grave,CYRESS CAPSULE MGA 20MG,7,30,ST,,0,,,,,,,
5482,PI Grave,BARNIDIPINE HCL FISHER CAPSULE MGA 20MG,1,28,ST,,0,,,,,,,
5483,PI Grave,"RISPERDAL TABLET OMHULD 0,5MG",11,20,ST,,1,,,,,,,
5484,PI Grave,"RISPERIDON CF TABLET OMHULD 0,5MG",1,250,ST,,0,,,,,,,
5485,PI Grave,"RISPERIDON ACCORD TABLET OMHULD 0,5MG",10,30,ST,,0,,,,,,,
5486,PI Grave,METOPROLOLTARTRAAT CF RETARD TABLET MGA 200MG,32,30,ST,,1,,,,,,,
5487,PI Grave,GABAPENTINE PCH TABLET FILMOMHULD 600MG,2,30,ST,,0,,,,,,,
5488,PI Grave,GABAPENTINE AUROBINDO TABLET FILMOMHULD 600MG,32,30,ST,,1,,,,,,,
5489,PI Grave,OXYCODON HCL LANNACHER TABLET MVA 10MG,120,30,ST,,4,,,,,,,
5490,PI Grave,OXYCODON HCL AUROBINDO RETARD TABLET MGA 20MG,6,30,ST,,0,,,,,,,
5491,PI Grave,OXYCODON HCL SANDOZ RETARD TABLET MVA 40MG,45,30,ST,,2,,,,,,,
5492,PI Grave,LEVETIRACETAM AUROBINDO TABLET FILMOMHULD ,18,60,ST,,0,,,,,,,
5493,PI Grave,DESLORATADINE ACTAVIS TABLET FILMOMHULD 5MG,27,30,ST,,1,,,,,,,
5494,PI Grave,DESLORATADINE RP TABLET FILMOMHULD 5MG,145,30,ST,,5,,,,,,,
5495,PI Grave,DESLORATADINE ACTAVIS TABLET FILMOMHULD 5MG,10,100,ST,,0,,,,,,,
5496,PI Grave,SPIRIVA INHALPDR 18MCG,30,30,ST,,1,,,,,,,
5497,PI Grave,SPIRIVA INHALPDR 18MCG MET HANDIHALER,10,10,ST,,1,,,,,,,
5498,PI Grave,OMEPRAZOL MYLAN CAPSULE MSR 20MG,112,500,ST,,0,,,,,,,
5499,PI Grave,OMEPRAZOL FOCUS FARMA CAPSULE MSR 20MG,26,90,ST,,0,,,,,,,
5500,PI Grave,OMEPRAZOL AURO CAPSULE MSR 40MG,1,30,ST,,0,,,,,,,
5501,PI Grave,OMEPRAZOL MYLAN CAPSULE MSR 40MG,298,500,ST,,1,,,,,,,
5502,PI Grave,OMEPRAZOL FOCUS CAPSULE MSR 40MG,79,90,ST,,1,,,,,,,
5503,PI Grave,QUETIAPINE TEVA TABLET FILMOMHULD 300MG,32,250,ST,,0,,,,,,,
5504,PI Grave,METFORMINE HCL SANDOZ TABLET FILMOMHULD 1000MG,4,60,ST,,0,,,,,,,
5505,PI Grave,METFORMINE HCL RP TABLET 1000MG,2,60,ST,,0,,,,,,,
5506,PI Grave,METFORMINE HCL MYLAN TABLET 1000MG,354,300,ST,,1,,,,,,,
5507,PI Grave,LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,24,30,ST,,1,,,,,,,
5508,PI Grave,LEVOCETIRIZINE DIHCL SANDOZ TABLET FO 5MG,73,90,ST,,1,,,,,,,
5509,PI Grave,OLANZAPINE SANDOZ TABLET FILMOMHULD 15MG,64,28,ST,,2,,,,,,,
5510,PI Grave,OLANZAPINE ACCORD TABLET FILMOMHULD ,32,30,ST,,1,,,,,,,
5511,PI Grave,GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,160,60,ST,,3,,,,,,,
5512,PI Grave,HIBICET VERDUNNING OPL CUTAAN FLACON 15ML,25,25,ST,,1,,,,,,,
5513,PI Grave,SERETIDE AEROSOL 25/250MCG/DO CFKVR SPBS 120DO+INH,1,1,ST,,1,,,,,,,
5514,PI Grave,DEXAMETHASON TEVA OOGDRUPPELS 1MG/ML FLACON ,1,1,ST,,1,,,,,,,
5515,PI Grave,MOMETASON FUROAAT VET MYLAN ZALF 1MG/G,30,30,G,,1,,,,,,,
5516,PI Grave,SERETIDE DISKUS INHPDR 50/500MCG 60DO,3,1,ST,,3,,,,,,,
5517,PI Grave,PREDNISOLON MYLAN TABLET 30MG,10,30,ST,,0,,,,,,,
5518,PI Grave,PULMICORT ,1,1,ST,,1,,,,,,,
5519,PI Grave,FINASTERIDE MYLAN TABLET FILMOMHULD 1MG,10,30,ST,,0,,,,,,,
5520,PI Grave,OXYCODON HCL LANNACHER TABLET MVA ,78,30,ST,,3,,,,,,,
5521,PI Grave,LORATADINE MYLAN TABLET FILMOMHULD 10MG,21,30,ST,,1,,,,,,,
5522,PI Grave,FLUTICASONPROPIONAAT FC NEUSSPR 50MCG/DO FL 150DO,1,1,ST,,1,,,,,,,
5523,PI Grave,SIMVASTATINE MYLAN TABLET FILMOMHULD 20MG,116,1000,ST,,0,,,,,,,
5524,PI Grave,SIMVASTATINE SANDOZ TABLET FILMOMHULD 20MG,32,90,ST,,0,,,,,,,
5525,PI Grave,SIMVASTATINE ACCORD TABLET FILMOMHULD 20MG,2,90,ST,,0,,,,,,,
5526,PI Grave,SIMVASTATINE MYLAN TABLET FILMOMHULD 40MG,132,1000,ST,,0,,,,,,,
5527,PI Grave,SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,22,90,ST,,0,,,,,,,
5528,PI Grave,SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,8,90,ST,,0,,,,,,,
5529,PI Grave,PARACETAMOL APOTEX TABLET 500MG,564,1000,ST,,1,,,,,,,
5530,PI Grave,PARACETAMOL APOTEX TABLET 500MG,140,50,ST,,3,,,,,,,
5531,PI Grave,PARACETAMOL HTP CAPLET 500MG TABLET,3018,50,ST,,60,,,,,,,
5532,PI Grave,CRESTOR TABLET FILMOMHULD 10MG,32,30,ST,,1,,,,,,,
5533,PI Grave,CRESTOR TABLET FILMOMHULD 20MG,32,30,ST,,1,,,,,,,
5534,PI Grave,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 36MG,12,30,ST,,0,,,,,,,
5535,PI Grave,DOXYCYCLINE RP DISPERGEERBAAR TABLET 100MG,4,8,ST,,1,,,,,,,
5536,PI Grave,DOXY DISP PCH TABLET 100MG,31,100,ST,,0,,,,,,,
5537,PI Grave,ACETYLSALICYLZUUR CARDIO TEVA DISP TABLET 80MG,274,1000,ST,,0,,,,,,,
5538,PI Grave,ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,52,30,ST,,2,,,,,,,
5539,PI Grave,ZALDIAR TABLET FILMOMHULD,36,60,ST,,1,,,,,,,
5540,PI Grave,"TRAMADOL HCL/PARACETAM TEV TAB FILMOMH 37,5/325MG",78,90,ST,,1,,,,,,,
5541,PI Grave,OLANZAPINE MYLAN TABLET FILMOMHULD 20MG,2,28,ST,,0,,,,,,,
5542,PI Grave,OLANZAPINE ACCORD TABLET FILMOMHULD 20MG,35,30,ST,,1,,,,,,,
5543,PI Grave,OLMETEC TABLET FILMOMHULD 10MG,7,30,ST,,0,,,,,,,
5544,PI Grave,OLMETEC TABLET FILMOMHULD 20MG,12,28,ST,,0,,,,,,,
5545,PI Grave,OLMETEC TABLET FILMOMHULD 40MG,32,30,ST,,1,,,,,,,
5546,PI Grave,EZETROL TABLET 10MG,32,30,ST,,1,,,,,,,
5547,PI Grave,BISOPROLOLFUMARAAT DECO AUROB TABL FILMOMH ,33,90,ST,,0,,,,,,,
5548,PI Grave,"NITROGLYCERINE SDZ OROMUC SPRAY 0,4MG/DO FL 200DO",2,1,ST,,2,,,,,,,
5549,PI Grave,"NITROLINGUAL OROMUCOSALE SPRAY 0,4MG/DO FLAC 250DO",2,1,ST,,2,,,,,,,
5550,PI Grave,"FLIXONASE NEUSDRUPPELS 1MG/ML PATROON 0,4ML",28,28,ST,,1,,,,,,,
5551,PI Grave,INDERM APPLICATIEVLOEISTOF 1%,50,50,ML,,1,,,,,,,
5552,PI Grave,CONDYLINE APPLICATIEVLOEISTOF 5MG/ML,"3,5","3,5",ML,,1,,,,,,,
5553,PI Grave,SALBUTAMOL NOVOLIZER PDR START 100MCG/DO 200DO+INH,1,1,ST,,1,,,,,,,
5554,PI Grave,BETADINE SCRUB ZEEPOPLOSSING 75MG/ML,120,120,ML,,1,,,,,,,
5555,PI Grave,ESCITALOPRAM AUROBINDO TABLET FILMOMHULD 10MG,4,28,ST,,0,,,,,,,
5556,PI Grave,ESCITALOPRAM ACCORD TABLET FILMOMHULD 10MG,27,28,ST,,1,,,,,,,
5557,PI Grave,ESCITALOPRAM ACCORD TABLET FILMOMHULD 20MG,6,28,ST,,0,,,,,,,
5558,PI Grave,MIRTAZAPINE MYLAN TABLET 15MG,32,30,ST,,1,,,,,,,
5559,PI Grave,MIRTAZAPINE MYLAN TABLET 15MG,344,500,ST,,1,,,,,,,
5560,PI Grave,MIRTAZAPINE SANDOZ TABLET 15MG,110,30,ST,,4,,,,,,,
5561,PI Grave,ARIPIPRAZOL ACCORD TABLET 10MG,128,28,ST,,5,,,,,,,
5562,PI Grave,ARIPIPRAZOL UNICHEM TABLET 15MG,53,28,ST,,2,,,,,,,
5563,PI Grave,TRIAMCINOLONACETONIDE MYLAN FNA CREME 1MG/G,60,30,G,,2,,,,,,,
5564,PI Grave,PREGABALINE ACCORD CAPSULE ,140,56,ST,,3,,,,,,,
5565,PI Grave,PREGABALINE MYLAN CAPSULE 150MG,3,200,ST,,0,,,,,,,
5566,PI Grave,PREGABALINE ACCORD CAPSULE 300MG,64,56,ST,,1,,,,,,,
5567,PI Grave,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",38,90,ST,,0,,,,,,,
5568,PI Grave,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",146,500,ST,,0,,,,,,,
5569,PI Grave,INEGY TABLET 10/20MG,29,30,ST,,1,,,,,,,
5570,PI Grave,CETOMACROGOLCREME FNA TUBE IN DOOS,1000,100,G,,10,,,,,,,
5571,PI Grave,CETOMACROGOLZALF FNA TUBE IN DOOS,500,100,G,,5,,,,,,,
5572,PI Grave,LANETTECREME I FNA TUBE IN DOOS,500,100,G,,5,,,,,,,
5573,PI Grave,VASELINECETOMACROGOLCREME FNA TUBE IN DOOS,500,100,G,,5,,,,,,,
5574,PI Grave,SALICYLZUURVASELINEZALF 40% ,30,30,G,,1,,,,,,,
5575,PI Grave,METHYLFENIDAAT HCL MYLAN TABLET ,68,30,ST,,2,,,,,,,
5576,PI Grave,LERCANIDIPINE HCL AUROBINDO TABLET OMHULD 20MG,32,30,ST,,1,,,,,,,
5577,PI Grave,PENTASA COMPACT GRANULAAT MVA 2G IN SACHET,28,60,ST,,0,,,,,,,
5578,PI Grave,KETOCONAZOL AUROBINDO SHAMPOO 20MG/G,60,60,ML,,1,,,,,,,
5579,PI Grave,SOFRADEX OORDRUPPELS FLACON ,8,8,ML,,1,,,,,,,
5580,PI Grave,METOPROLOLSUCCINAAT SANDOZ RET ,20,90,ST,,0,,,,,,,
5581,PI Grave,TRUVADA TABLET FILMOMHULD,12,30,ST,,0,,,,,,,
5582,PI Grave,PARACETAMOL SANDOZ TABLET 1000MG,4,100,ST,,0,,,,,,,
5583,PI Grave,PARACETAMOL MYLAN TABLET 1000MG,50,100,ST,,1,,,,,,,
5584,PI Grave,PARACETAMOL CF TABLET FILMOMHULD 1000MG,9,100,ST,,0,,,,,,,
5585,PI Grave,"SUBOXONE TABLET SUBLINGUAAL 2MG/0,5MG",9,7,ST,,1,,,,,,,
5586,PI Grave,MEDIKINET CR CAPSULE MGA 20MG,64,30,ST,,2,,,,,,,
5587,PI Grave,MEDIKINET CR CAPSULE MGA 30MG,32,30,ST,,1,,,,,,,
5588,PI Grave,WELLBUTRIN XR TABLET MGA 150MG,21,30,ST,,1,,,,,,,
5589,PI Grave,QUETIAPINE SANDOZ RETARD TABLET MVA ,256,60,ST,,4,,,,,,,
5590,PI Grave,QUETIAPINE ACCORD RETARD TABLET MVA ,26,60,ST,,0,,,,,,,
5591,PI Grave,QUETIAPINE SANDOZ RETARD TABLET MVA 200MG,6,60,ST,,0,,,,,,,
5592,PI Grave,QUETIAPINE ACCORD RETARD TABLET MVA 200MG,115,60,ST,,2,,,,,,,
5593,PI Grave,QUETIAPINE TEVA RETARD TABLET MVA 300MG,18,60,ST,,0,,,,,,,
5594,PI Grave,QUETIAPINE ACCORD RETARD TABLET MVA 300MG,20,60,ST,,0,,,,,,,
5595,PI Grave,QUETIAPINE ACCORD RETARD TABLET MVA 400MG,32,60,ST,,1,,,,,,,
5596,PI Grave,"VOLTAREN EMULGEL 11,6MG/G",240,60,G,,4,,,,,,,
5597,PI Grave,ARTHROTEC TABLET MGA 50MG,17,30,ST,,1,,,,,,,
5598,PI Grave,FOSTER AEROSOL 100/6MCG/DOSIS SPUITBUS 120DO,1,1,ST,,1,,,,,,,
5599,PI Grave,ESCITALOPRAM AUROBINDO TABLET FILMOMHULD 15MG,11,28,ST,,0,,,,,,,
5600,PI Grave,"AVAMYS NEUSSPRAY 27,5MCG/DO FLACON 120DOSES",1,1,ST,,1,,,,,,,
5601,PI Grave,"AVAMYS NEUSSPRAY 27,5MCG/DO FLACON 120DOSES",1,1,ST,,1,,,,,,,
5602,PI Grave,METHADON HCL SANDOZ TABLET 20MG,216,500,ST,,0,,,,,,,
5603,PI Grave,RENNIE SUIKERVRIJ KAUWTABLET,36,36,ST,,1,,,,,,,
5604,PI Grave,CONCERTA TABLET MVA 27MG,8,30,ST,,0,,,,,,,
5605,PI Grave,KOELZALF MET 20% VASELINE TUBE IN DOOS ,300,100,G,,3,,,,,,,
5606,PI Grave,LANETTECREME MET 20% VASELINE TUBE IN DOOS ,400,100,G,,4,,,,,,,
5607,PI Grave,CALCI CHEW D3 KAUWTABLET ,1,30,ST,,0,,,,,,,
5608,PI Grave,CALCI CHEW D3 KAUWTABLET ,10,90,ST,,0,,,,,,,
5609,PI Grave,OXYCODON HCL AUROBINDO RETARD TABLET MGA 30MG,168,30,ST,,6,,,,,,,
5610,PI Grave,QUETIAPINE TEVA RETARD TABLET MVA 150MG,25,60,ST,,0,,,,,,,
5611,PI Grave,QUETIAPINE ACCORD RETARD TABLET MVA 150MG,1,60,ST,,0,,,,,,,
5612,PI Grave,ESOMEPRAZOL PCH CAPSULE MSR 40MG,51,98,ST,,1,,,,,,,
5613,PI Grave,ESOMEPRAZOL ARISTO CAPSULE MSR 40MG,32,90,ST,,0,,,,,,,
5614,PI Grave,VASELINUM ALBUM TUBE IN DOOS,300,100,G,,3,,,,,,,
5615,PI Grave,ATORVASTATINE MYLAN TABLET FILMOMHULD 20MG,16,500,ST,,0,,,,,,,
5616,PI Grave,ATORVASTATINE RANBAXY TABLET FILMOMHULD 20MG,3,90,ST,,0,,,,,,,
5617,PI Grave,VIRAMUNE TABLET MVA 400MG,12,30,ST,,0,,,,,,,
5618,PI Grave,VITAMINE B COMPLEX FORTE TABLET ,108,1000,ST,,0,,,,,,,
5619,PI Grave,VITAMINE B COMPLEX TABLET BRUIN ,1903,300,ST,,6,,,,,,,
5620,PI Grave,DAGRAVIT TOTAAL 30 DRAGEE,9,100,ST,,0,,,,,,,
5621,PI Grave,EVIPLERA TABLET FILMOMHULD,32,30,ST,,1,,,,,,,
5622,PI Grave,OXYCODON HCL GL TABLET FILMOMHULD 10MG,168,30,ST,,6,,,,,,,
5623,PI Grave,"BACICOLINE-B OORDRUPPELS FLACON 7,5ML",1,1,ST,,1,,,,,,,
5624,PI Grave,DIVISUN TABLET 800IE,148,250,ST,,1,,,,,,,
5625,PI Grave,CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,70,90,ST,,1,,,,,,,
5626,PI Grave,TRAZODON HCL SANDOZ TABLET ,32,30,ST,,1,,,,,,,
5627,PI Grave,FOSTER NEXTHALER INHALPDR 100/6MCG/DO 120DO,1,1,ST,,1,,,,,,,
5628,PI Grave,EKLIRA GENUAIR INHALPDR 322MCG 60DO,1,1,ST,,1,,,,,,,
5629,PI Grave,ELIQUIS TABLET FILMOMHULD 5MG,4,56,ST,,0,,,,,,,
5630,PI Grave,BUSCOPAN OMHULDE TABLET 10MG,32,100,ST,,0,,,,,,,
5631,PI Grave,AMFEXA TABLET 5MG,741,30,ST,,25,,,,,,,
5632,PI Grave,MELATONINE TABLET 1MG ,81,30,ST,,3,,,,,,,
5633,PI Grave,MELATONINE TABLET 3MG ,18,30,ST,,1,,,,,,,
5634,PI Grave,MELATONINE TABLET 5MG ,67,30,ST,,2,,,,,,,
5635,PI Grave,LEVEMIR FLEXPEN INJ 100E/ML PEN 3ML,5,5,ST,,1,,,,,,,
5636,PI Grave,"SPIRONOLACTON TABLET 12,5MG ",32,500,ST,,0,,,,,,,
5637,PI Grave,OXAZEPAM TABLET 25MG ,119,500,ST,,0,,,,,,,
5638,PI Grave,PIPAMPERON TABLET 20MG ,96,500,ST,,0,,,,,,,
5639,PI Grave,FLUANXOL TABLET FILMOMHULD 1MG,20,100,ST,,0,,,,,,,
5640,PI Grave,METHADON HCL UNIT DOSE ,31,1,ST,,31,,,,,,,
5641,PI Grave,METHADON HCL UNIT DOSE 20MG/10ML (2MG/ML)CUP ,36,1,ST,,36,,,,,,,
5642,PI Grave,METHADON HCL UNIT DOSE 50MG/10ML (5MG/ML)CUP ,79,1,ST,,79,,,,,,,
5643,PI Grave,METHADON HCL UNIT DOSE 60MG/12ML (5MG/ML)CUP ,69,1,ST,,69,,,,,,,
5644,PI Grave,"METHADON HCL UNIT DOSE 80MG/11,4ML (7MG/ML)CUP DMB",149,1,ST,,149,,,,,,,
5645,PI Grave,FLUANXOL TABLET FILMOMHULD 5MG,8,100,ST,,0,,,,,,,
5646,PI Grave,"METHADON HCL UNIT DOSE 35MG/11,7ML (3MG/ML)CUP DMB",31,1,ST,,31,,,,,,,
5647,PI Grave,METHADON HCL UNIT DOSE 10MG/10ML (1MG/ML)CUP ,22,1,ST,,22,,,,,,,
5648,PI Grave,PALEXIA RETARD TABLET MVA ,12,30,ST,,0,,,,,,,
5649,PI Grave,LANTUS SOLOSTAR INJ 100E/ML PEN 3ML,15,5,ST,,3,,,,,,,
5650,PI Grave,NOVORAPID FLEXPEN INJVLST 100E/ML PEN 3ML,10,5,ST,,2,,,,,,,
5651,PI Grave,NOVORAPID FLEXPEN INJVLST 100E/ML PEN 3ML,5,5,ST,,1,,,,,,,
5652,PI Grave,AMLODIPINE MYLAN TABLET ,111,500,ST,,0,,,,,,,
5653,PI Grave,AMLODIPINE ACCORD TABLET ,32,30,ST,,1,,,,,,,
5654,PI Grave,AMLODIPINE ACCORD TABLET ,1,90,ST,,0,,,,,,,
5655,PI Grave,AMLODIPINE MYLAN TABLET 10MG (ALS BESILAAT),32,500,ST,,0,,,,,,,
5656,PI Grave,"DUORESP SPIROMAX INHPDR 160/4,5MCG 120DO",1,1,ST,,1,,,,,,,
5657,PI Grave,CLOPIDOGREL A TABLET FILMOMHULD ,1,28,ST,,0,,,,,,,
5658,PI Grave,CLOPIDOGREL AUROBINDO TAB FILMOM ,25,500,ST,,0,,,,,,,
5659,PI Grave,PAROXETINE MYLAN TABLET FILMOMH 20MG(ALS HCL ANHY),136,30,ST,,5,,,,,,,
5660,PI Grave,PAROXETINE MYLAN TABLET FILMOMH 20MG(ALS HCL ANHY),12,500,ST,,0,,,,,,,
5661,PI Grave,PAROXETINE AUROBINDO TABLET FILMOMHULD 20MG,3,100,ST,,0,,,,,,,
5662,PI Grave,METHADON HCL UNIT DOSE 40MG/10ML (4MG/ML)CUP ,58,1,ST,,58,,,,,,,
5663,PI Grave,METHADON HCL UNIT DOSE 90MG/10ML (9MG/ML)CUP ,10,1,ST,,10,,,,,,,
5664,PI Grave,METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,168,1,ST,,168,,,,,,,
5665,PI Grave,"METHADON HCL UNIT DOSE 100MG/11,12ML(9MG/ML)CUPDMB",52,1,ST,,52,,,,,,,
5666,PI Grave,"ABILIFY MAINTENA INJPDR MVA WWSP 400MG +SOLV 1,6ML",1,1,ST,,1,,,,,,,
5667,PI Grave,MICROLAX KLYSMA FLACON 5ML,1,50,ST,,0,,,,,,,
5668,PI Grave,CIPROFLOXACINE CF TABLET 500MG,24,20,ST,,1,,,,,,,
5669,PI Grave,CIPROFLOXACINE SANDOZ TABLET 500MG,28,20,ST,,1,,,,,,,
5670,PI Grave,CIPROFLOXACINE ACCORD TABLET 500MG,74,20,ST,,4,,,,,,,
5671,"PI Haaglanden, locatie Zoetermeer",DARO VASELINE,112,28,G,,4,,,,,,,
5672,"PI Haaglanden, locatie Zoetermeer",DAVITAMON COMPLEET DRAGEE,11,400,ST,,0,,,,,,,
5673,"PI Haaglanden, locatie Zoetermeer",BTS HARD SKIN REMOVER,2,1,ST,,2,,,,,,,
5674,"PI Haaglanden, locatie Zoetermeer",SELSUN SUSPENSIE 25MG/ML,240,120,ML,,2,,,,,,,
5675,"PI Haaglanden, locatie Zoetermeer",OXAZEPAM MYLAN TABLET 10MG,2,1000,ST,,0,,,,,,,
5676,"PI Haaglanden, locatie Zoetermeer",OXAZEPAM ACCORD TABLET 10MG,6,30,ST,,0,,,,,,,
5677,"PI Haaglanden, locatie Zoetermeer",DIPIPERON TABLET 40MG,40,1000,ST,,0,,,,,,,
5678,"PI Haaglanden, locatie Zoetermeer",DIPIPERON TABLET 40MG,21,20,ST,,1,,,,,,,
5679,"PI Haaglanden, locatie Zoetermeer",LACTULOSESTROOP FRESENIUS 670MG/ML,1000,500,ML,,2,,,,,,,
5680,"PI Haaglanden, locatie Zoetermeer",METFORMINE HCL CF TABLET ,27,250,ST,,0,,,,,,,
5681,"PI Haaglanden, locatie Zoetermeer",BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,10,10,ML,,1,,,,,,,
5682,"PI Haaglanden, locatie Zoetermeer",FLUANXOL DEPOT INJVLST ,3,4,ST,,1,,,,,,,
5683,"PI Haaglanden, locatie Zoetermeer",METHYLFENIDAAT HCL SANDOZ TABLET 10MG,529,30,ST,,18,,,,,,,
5684,"PI Haaglanden, locatie Zoetermeer",METHYLFENIDAAT HCL MYLAN TABLET 10MG,53,30,ST,,2,,,,,,,
5685,"PI Haaglanden, locatie Zoetermeer",LORAZEPAM CF TABLET 1MG,6,1000,ST,,0,,,,,,,
5686,"PI Haaglanden, locatie Zoetermeer",LORAZEPAM APOTEX TABLET 1MG,12,30,ST,,0,,,,,,,
5687,"PI Haaglanden, locatie Zoetermeer",LORAZEPAM MYLAN TABLET 1MG,178,500,ST,,0,,,,,,,
5688,"PI Haaglanden, locatie Zoetermeer",MICONAZOLNITRAAT APOTEX ANTISCHIMMEL CREME 20MG/G,30,30,G,,1,,,,,,,
5689,"PI Haaglanden, locatie Zoetermeer",METOPROLOLTARTRAAT APOTEX TABLET ,57,1000,ST,,0,,,,,,,
5690,"PI Haaglanden, locatie Zoetermeer",BROMAZEPAM SANDOZ TABLET 3MG,8,30,ST,,0,,,,,,,
5691,"PI Haaglanden, locatie Zoetermeer",BROMAZEPAM MYLAN TABLET 3MG,2,30,ST,,0,,,,,,,
5692,"PI Haaglanden, locatie Zoetermeer",MICONAZOLNITRAAT/HYDROC AUR HYDROF CREME 20/10MG/G,15,15,G,,1,,,,,,,
5693,"PI Haaglanden, locatie Zoetermeer",SPIRONOLACTON MYLAN TABLET ,27,500,ST,,0,,,,,,,
5694,"PI Haaglanden, locatie Zoetermeer",ALLOPURINOL APOTEX TABLET 300MG,7,500,ST,,0,,,,,,,
5695,"PI Haaglanden, locatie Zoetermeer",ARTANE TABLET 2MG,36,100,ST,,0,,,,,,,
5696,"PI Haaglanden, locatie Zoetermeer",ARTANE TABLET 5MG,49,100,ST,,0,,,,,,,
