﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaak kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
6680,PI Krimpen aan den IJssel,STRUMAZOL TABLET 30MG,31,30,ST,,1,,,,,,,
6681,PI Krimpen aan den IJssel,METOPROLOLSUCCINAAT SANDOZ RET ,4,90,ST,,0,,,,,,,
6682,PI Krimpen aan den IJssel,METOPROLOLSUCCINAAT MYLAN RET ,127,500,ST,,0,,,,,,,
6683,PI Krimpen aan den IJssel,METOPROLOLSUCCINAAT MYLAN RET 100 TABL MVA ,62,250,ST,,0,,,,,,,
6684,PI Krimpen aan den IJssel,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,4,30,ST,,0,,,,,,,
6685,PI Krimpen aan den IJssel,CETIRIZINE DIHCL RP TABLET FILMOMHULD 10MG,3,30,ST,,0,,,,,,,
6686,PI Krimpen aan den IJssel,CETIRIZINE DIHCL SANDOZ TABLET FILMOMHULD 10MG,62,30,ST,,2,,,,,,,
6687,PI Krimpen aan den IJssel,PREVALIN ALLERSTOP CETIRIZINE TABLET FILMOMH 10MG,1,21,ST,,0,,,,,,,
6688,PI Krimpen aan den IJssel,LISINOPRIL ACTAVIS TABLET 10MG,31,100,ST,,0,,,,,,,
6689,PI Krimpen aan den IJssel,LISINOPRIL ACTAVIS TABLET 20MG,62,100,ST,,1,,,,,,,
6690,PI Krimpen aan den IJssel,IBUPROFEN PCH TABLET 400MG ,36,50,ST,,1,,,,,,,
6691,PI Krimpen aan den IJssel,BPH IBUPROFEN TABLET OMHULD 400MG,205,20,ST,,10,,,,,,,
6692,PI Krimpen aan den IJssel,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,93,90,ST,,1,,,,,,,
6693,PI Krimpen aan den IJssel,"BPH NEUSSPRAY XYLOMETAZOLINE HCL 0,5MG/ML",10,10,ML,,1,,,,,,,
6694,PI Krimpen aan den IJssel,PREDNISOLON TEVA TABLET ,18,30,ST,,1,,,,,,,
6695,PI Krimpen aan den IJssel,CHLOORAMFENICOL RP OOGZALF 10MG/G TUBE 5G,2,1,ST,,2,,,,,,,
6696,PI Krimpen aan den IJssel,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,43,20,ST,,2,,,,,,,
6697,PI Krimpen aan den IJssel,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,24,40,ST,,1,,,,,,,
6698,PI Krimpen aan den IJssel,METRONIDAZOL AUROBINDO CREME 10MG/G,25,25,G,,1,,,,,,,
6699,PI Krimpen aan den IJssel,BACTROBAN NEUSZALF 20MG/G,6,3,G,,2,,,,,,,
6700,PI Krimpen aan den IJssel,ITRACONAZOL MYLAN CAPSULE 100MG,10,14,ST,,1,,,,,,,
6701,PI Krimpen aan den IJssel,ITRACONAZOL MYLAN CAPSULE 100MG,8,28,ST,,0,,,,,,,
6702,PI Krimpen aan den IJssel,NAPROXEN TEVA TABLET MSR 250MG,14,30,ST,,0,,,,,,,
6703,PI Krimpen aan den IJssel,NAPROXEN TEVA TABLET MSR 500MG,38,30,ST,,1,,,,,,,
6704,PI Krimpen aan den IJssel,SOFRADEX OOGDRUPPELS FLACON 8ML,1,1,ST,,1,,,,,,,
6705,PI Krimpen aan den IJssel,TEMAZEPAM APOTEX TABLET 10MG,1,30,ST,,0,,,,,,,
6706,PI Krimpen aan den IJssel,TEMAZEPAM APOTEX TABLET 10MG,13,1000,ST,,0,,,,,,,
6707,PI Krimpen aan den IJssel,TEMAZEPAM APOTEX TABLET 20MG,49,1000,ST,,0,,,,,,,
6708,PI Krimpen aan den IJssel,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,93,90,ST,,1,,,,,,,
6709,PI Krimpen aan den IJssel,NIFEDIPINE TEVA RETARD TABLET MGA 60MG,31,30,ST,,1,,,,,,,
6710,PI Krimpen aan den IJssel,"LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",2,1,ST,,2,,,,,,,
6711,PI Krimpen aan den IJssel,TERBINAFINE PCH TABLET 250MG,53,30,ST,,2,,,,,,,
6712,PI Krimpen aan den IJssel,"LIVOCAB NEUSSPRAY 0,5 MG/ML",45,15,ML,,3,,,,,,,
6713,PI Krimpen aan den IJssel,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,6,30,ST,,0,,,,,,,
6714,PI Krimpen aan den IJssel,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,22,100,ST,,0,,,,,,,
6715,PI Krimpen aan den IJssel,NICOTINELL TTS 10 PLEISTER TRANSDERMAAL ,14,7,ST,,2,,,,,,,
6716,PI Krimpen aan den IJssel,NICOTINELL TTS 20 PLEISTER TRANSDERMAAL 14MG/24UUR,7,7,ST,,1,,,,,,,
6717,PI Krimpen aan den IJssel,METOPROLOLSUCCINAAT/HCT SANDOZ TABL MGA ,31,90,ST,,0,,,,,,,
6718,PI Krimpen aan den IJssel,TRAMADOL HCL MYLAN CAPSULE 50MG,124,30,ST,,4,,,,,,,
6719,PI Krimpen aan den IJssel,TRAMADOL HCL CF CAPSULE 50MG,25,30,ST,,1,,,,,,,
6720,PI Krimpen aan den IJssel,TRAMADOL HCL MYLAN CAPSULE 50MG,159,500,ST,,0,,,,,,,
6721,PI Krimpen aan den IJssel,TRAMADOL HCL AURO CAPSULE 50MG,11,30,ST,,0,,,,,,,
6722,PI Krimpen aan den IJssel,RISPERIDON ACCORD TABLET OMHULD 1MG,2,30,ST,,0,,,,,,,
6723,PI Krimpen aan den IJssel,RISPERDAL TABLET OMHULD 2MG,7,500,ST,,0,,,,,,,
6724,PI Krimpen aan den IJssel,RISPERIDON CF TABLET OMHULD 2MG,31,250,ST,,0,,,,,,,
6725,PI Krimpen aan den IJssel,RISPERIDON SANDOZ TABLET OMHULD 4MG,2,30,ST,,0,,,,,,,
6726,PI Krimpen aan den IJssel,RISPERIDON AURO TABLET OMHULD 4MG,1,30,ST,,0,,,,,,,
6727,PI Krimpen aan den IJssel,"METAMUCIL SKVR ORANGE POEDER 3,4G IN SACHET",60,30,ST,,2,,,,,,,
6728,PI Krimpen aan den IJssel,ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,5,30,ST,,0,,,,,,,
6729,PI Krimpen aan den IJssel,ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,31,250,ST,,0,,,,,,,
6730,PI Krimpen aan den IJssel,CLOMIPRAMINE HCL MYLAN TABLET OMHULD 25MG,12,30,ST,,0,,,,,,,
6731,PI Krimpen aan den IJssel,SERTRALINE MYLAN TABLET FILMOMHULD ,22,500,ST,,0,,,,,,,
6732,PI Krimpen aan den IJssel,MIRTAZAPINE MYLAN TABLET 30MG,31,30,ST,,1,,,,,,,
6733,PI Krimpen aan den IJssel,MIRTAZAPINE MYLAN TABLET 30MG,86,500,ST,,0,,,,,,,
6734,PI Krimpen aan den IJssel,"TAMSULOSINE HCL MYLAN RETARD CAPSULE MGA 0,4MG",31,200,ST,,0,,,,,,,
6735,PI Krimpen aan den IJssel,PERINDOPRIL TERT-BUTYLAMINE APOTEX TABLET 2MG,31,30,ST,,1,,,,,,,
6736,PI Krimpen aan den IJssel,PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/20MG,186,250,ST,,1,,,,,,,
6737,PI Krimpen aan den IJssel,VALACICLOVIR AUROBINDO TABLET FILMOMHULD 500MG,24,42,ST,,1,,,,,,,
6738,PI Krimpen aan den IJssel,THIAMINE HCL PCH TABLET ,56,1000,ST,,0,,,,,,,
6739,PI Krimpen aan den IJssel,THIAMINE HCL PCH TABLET 100MG,48,1000,ST,,0,,,,,,,
6740,PI Krimpen aan den IJssel,"ZURE OORDRUPPELS MET TRIAMCINOLONACET 0,1% ",10,10,ML,,1,,,,,,,
6741,PI Krimpen aan den IJssel,CODEINEFOSFAAT PCH TABLET 20MG,279,250,ST,,1,,,,,,,
6742,PI Krimpen aan den IJssel,THIAMINE HCL PCH TABLET ,508,1000,ST,,1,,,,,,,
6743,PI Krimpen aan den IJssel,PANTOPRAZOL MYLAN TABLET MSR 40MG,62,30,ST,,2,,,,,,,
6744,PI Krimpen aan den IJssel,PANTOPRAZOL MYLAN TABLET MSR 40MG,184,250,ST,,1,,,,,,,
6745,PI Krimpen aan den IJssel,PANTOPRAZOL PENSA TABLET MSR 40MG,8,90,ST,,0,,,,,,,
6746,PI Krimpen aan den IJssel,NIFEDIPINE CF RETARD TABLET 20MG,124,1000,ST,,0,,,,,,,
6747,PI Krimpen aan den IJssel,VENTOLIN ,3,1,ST,,3,,,,,,,
6748,PI Krimpen aan den IJssel,SALBUTAMOL PCH AER CFKVR 100MCG/DO SPBS 200DO +INH,1,1,ST,,1,,,,,,,
6749,PI Krimpen aan den IJssel,SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,2,1,ST,,2,,,,,,,
6750,PI Krimpen aan den IJssel,CITALOPRAM MYLAN TABLET OMHULD 20MG,15,250,ST,,0,,,,,,,
6751,PI Krimpen aan den IJssel,GLIMEPIRIDE SANDOZ TABLET 1MG,62,30,ST,,2,,,,,,,
6752,PI Krimpen aan den IJssel,MIGRAFIN POEDER SACHET,6,6,ST,,1,,,,,,,
6753,PI Krimpen aan den IJssel,OLANZAPINE SANDOZ TABLET FILMOMHULD ,7,100,ST,,0,,,,,,,
6754,PI Krimpen aan den IJssel,OLANZAPINE MYLAN TABLET FILMOMHULD ,9,28,ST,,0,,,,,,,
6755,PI Krimpen aan den IJssel,FLIXOTIDE DISKUS INHPDR 100MCG 60DO,1,1,ST,,1,,,,,,,
6756,PI Krimpen aan den IJssel,VENTOLIN DISKUS INHPDR 200MCG 60DO,12,1,ST,,12,,,,,,,
6757,PI Krimpen aan den IJssel,"MONOFREE DEXAMETHASON OOGDR 1MG/ML MINIM 0,4ML",20,20,ST,,1,,,,,,,
6758,PI Krimpen aan den IJssel,NEBIVOLOL AUROBINDO TABLET 5MG,14,30,ST,,0,,,,,,,
6759,PI Krimpen aan den IJssel,NEBIVOLOL GLENMARK TABLET 5MG,4,90,ST,,0,,,,,,,
6760,PI Krimpen aan den IJssel,PRAVASTATINENATRIUM SANDOZ TABLET 40MG,16,100,ST,,0,,,,,,,
6761,PI Krimpen aan den IJssel,"MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",180,30,ST,,6,,,,,,,
6762,PI Krimpen aan den IJssel,VENLAFAXINE FOCUS CAPSULE MVA ,1,30,ST,,0,,,,,,,
6763,PI Krimpen aan den IJssel,VENLAFAXINE MYLAN RETARD CAPSULE MVA ,9,100,ST,,0,,,,,,,
6764,PI Krimpen aan den IJssel,PROMETHAZINE TEVA TABLET OMHULD 25MG,207,1000,ST,,0,,,,,,,
6765,PI Krimpen aan den IJssel,PROMETHAZINE CF TABLET OMHULD 25MG,21,500,ST,,0,,,,,,,
6766,PI Krimpen aan den IJssel,HYPROMELLOSE TEVA OOGDRUPPELS 3MG/ML FLACON 10ML,3,1,ST,,3,,,,,,,
6767,PI Krimpen aan den IJssel,TRAMADOL HCL SANDOZ BRUISTABLET 50MG,62,30,ST,,2,,,,,,,
6768,PI Krimpen aan den IJssel,"COLCHICINE CF TABLET 0,5MG",30,30,ST,,1,,,,,,,
6769,PI Krimpen aan den IJssel,TRAMADOL HCL SANDOZ RETARD TABLET MGA 100MG,3,30,ST,,0,,,,,,,
6770,PI Krimpen aan den IJssel,TRAMADOL HCL MYLAN RETARD TABLET MGA 100MG,35,500,ST,,0,,,,,,,
6771,PI Krimpen aan den IJssel,RAMIPRIL AURO TABLET ,31,30,ST,,1,,,,,,,
6772,PI Krimpen aan den IJssel,RAMIPRIL SANDOZ TABLET ,31,30,ST,,1,,,,,,,
6773,PI Krimpen aan den IJssel,QUETIAPINE TEVA TABLET FILMOMHULD ,101,60,ST,,2,,,,,,,
6774,PI Krimpen aan den IJssel,QUETIAPINE TEVA TABLET FILMOMHULD ,587,250,ST,,2,,,,,,,
6775,PI Krimpen aan den IJssel,QUETIAPINE MYLAN TABLET FILMOMHULD ,31,500,ST,,0,,,,,,,
6776,PI Krimpen aan den IJssel,QUETIAPINE ACCORD TABLET FILMOMHULD ,364,60,ST,,6,,,,,,,
6777,PI Krimpen aan den IJssel,QUETIAPINE TEVA TABLET FILMOMHULD 100MG,78,60,ST,,1,,,,,,,
6778,PI Krimpen aan den IJssel,QUETIAPINE TEVA TABLET FILMOMHULD 100MG,31,250,ST,,0,,,,,,,
6779,PI Krimpen aan den IJssel,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,45,60,ST,,1,,,,,,,
6780,PI Krimpen aan den IJssel,QUETIAPINE AUROBINDO TABLET FILMOMHULD 200MG,23,60,ST,,0,,,,,,,
6781,PI Krimpen aan den IJssel,SILDENAFIL ACCORD TABLET FILMOMHULD ,1,4,ST,,0,,,,,,,
6782,PI Krimpen aan den IJssel,SILDENAFIL TEVA TABLET FILMOMHULD 100MG,1,4,ST,,0,,,,,,,
6783,PI Krimpen aan den IJssel,ASCAL BRISPER CARDIO-NEURO BRUISTABLET 100MG,31,90,ST,,0,,,,,,,
6784,PI Krimpen aan den IJssel,PANTOPRAZOL MYLAN TABLET MSR 20MG,31,250,ST,,0,,,,,,,
6785,PI Krimpen aan den IJssel,MOMETASONFUROAAT SANDOZ NEUSSPR 50MCG/DO FL 140DO,2,1,ST,,2,,,,,,,
6786,PI Krimpen aan den IJssel,CYRESS CAPSULE MGA 20MG,31,30,ST,,1,,,,,,,
6787,PI Krimpen aan den IJssel,OXYCODON HCL LANNACHER TABLET MVA 10MG,36,30,ST,,1,,,,,,,
6788,PI Krimpen aan den IJssel,OXYCODON HCL LANNACHER TABLET MVA 20MG,40,30,ST,,1,,,,,,,
6789,PI Krimpen aan den IJssel,DURATEARS OOGDRUPPELS FLACON 15ML,2,1,ST,,2,,,,,,,
6790,PI Krimpen aan den IJssel,CELECOXIB SANDOZ CAPSULE 200MG,62,30,ST,,2,,,,,,,
6791,PI Krimpen aan den IJssel,DESLORATADINE RP TABLET FILMOMHULD 5MG,119,30,ST,,4,,,,,,,
6792,PI Krimpen aan den IJssel,DESLORATADINE ACTAVIS TABLET FILMOMHULD 5MG,95,100,ST,,1,,,,,,,
6793,PI Krimpen aan den IJssel,FLUVASTATINE ACCORD RETARD TABLET MVA 80MG,31,30,ST,,1,,,,,,,
6794,PI Krimpen aan den IJssel,SPIRIVA INHALPDR 18MCG MET HANDIHALER,10,10,ST,,1,,,,,,,
6795,PI Krimpen aan den IJssel,OMEPRAZOL MYLAN CAPSULE MSR 20MG,412,500,ST,,1,,,,,,,
6796,PI Krimpen aan den IJssel,OMEPRAZOL FOCUS CAPSULE MSR 20MG,50,90,ST,,1,,,,,,,
6797,PI Krimpen aan den IJssel,OMEPRAZOL MYLAN CAPSULE MSR 40MG,31,30,ST,,1,,,,,,,
6798,PI Krimpen aan den IJssel,OMEPRAZOL MYLAN CAPSULE MSR 40MG,301,500,ST,,1,,,,,,,
6799,PI Krimpen aan den IJssel,OMEPRAZOL FOCUS CAPSULE MSR 40MG,12,90,ST,,0,,,,,,,
6800,PI Krimpen aan den IJssel,METFORMINE HCL SANDOZ TABLET FILMOMHULD 1000MG,96,60,ST,,2,,,,,,,
6801,PI Krimpen aan den IJssel,METFORMINE HCL MYLAN TABLET 1000MG,224,300,ST,,1,,,,,,,
6802,PI Krimpen aan den IJssel,OLANZAPINE SANDOZ ORODISP TABLET ,1,28,ST,,0,,,,,,,
6803,PI Krimpen aan den IJssel,OLANZAPINE SANDOZ ORODISP TABLET 10MG,62,28,ST,,2,,,,,,,
6804,PI Krimpen aan den IJssel,LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,1,30,ST,,0,,,,,,,
6805,PI Krimpen aan den IJssel,LEVOCETIRIZINE DIHCL SANDOZ TABLET FO 5MG,17,90,ST,,0,,,,,,,
6806,PI Krimpen aan den IJssel,"TRAVATAN OOGDRUPPELS 40MCG/ML FLACON 2,5ML",1,1,ST,,1,,,,,,,
6807,PI Krimpen aan den IJssel,MIRTAZAPINE AUROBINDO ORODISP TABLET 30MG,6,30,ST,,0,,,,,,,
6808,PI Krimpen aan den IJssel,"DERMOVATE HYDROFIELE CREME 0,5MG/G",60,30,G,,2,,,,,,,
6809,PI Krimpen aan den IJssel,SERETIDE DISKUS INHPDR 50/250MCG 60DO,1,1,ST,,1,,,,,,,
6810,PI Krimpen aan den IJssel,PREDNISOLON MYLAN TABLET 30MG,4,30,ST,,0,,,,,,,
6811,PI Krimpen aan den IJssel,SYMBICORT TURBUHALER INHALPDR 200/6MCG/DO 120DO,1,1,ST,,1,,,,,,,
6812,PI Krimpen aan den IJssel,SIMVASTATINE MYLAN TABLET FILMOMHULD 20MG,144,1000,ST,,0,,,,,,,
6813,PI Krimpen aan den IJssel,SIMVASTATINE SANDOZ TABLET FILMOMHULD 20MG,1,90,ST,,0,,,,,,,
6814,PI Krimpen aan den IJssel,SIMVASTATINE MYLAN TABLET FILMOMHULD 40MG,129,1000,ST,,0,,,,,,,
6815,PI Krimpen aan den IJssel,SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,37,90,ST,,0,,,,,,,
6816,PI Krimpen aan den IJssel,PARACETAMOL APOTEX TABLET 500MG,139,1000,ST,,0,,,,,,,
6817,PI Krimpen aan den IJssel,PARACETAMOL MYLAN TABLET ,186,1000,ST,,0,,,,,,,
6818,PI Krimpen aan den IJssel,BPH PARACETAMOL TABLET 500MG,3266,50,ST,,65,,,,,,,
6819,PI Krimpen aan den IJssel,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 36MG,31,30,ST,,1,,,,,,,
6820,PI Krimpen aan den IJssel,CIALIS TABLET FILMOMHULD 10MG,1,4,ST,,0,,,,,,,
6821,PI Krimpen aan den IJssel,ACETYLSALICYLZUUR MYLAN TABLET 80MG,16,1000,ST,,0,,,,,,,
6822,PI Krimpen aan den IJssel,ACETYLSALICYLZUUR CARDIO TEVA DISP TABLET 80MG,107,1000,ST,,0,,,,,,,
6823,PI Krimpen aan den IJssel,ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,4,30,ST,,0,,,,,,,
6824,PI Krimpen aan den IJssel,"CALCIPOTRIOL/BETAMETHASON SDZ ZALF 50MCG/0,5MG/G",60,60,G,,1,,,,,,,
6825,PI Krimpen aan den IJssel,"TRAMADOL HCL/PARACETAM TEV TAB FILMOMH 37,5/325MG",42,30,ST,,1,,,,,,,
6826,PI Krimpen aan den IJssel,"TRAMADOL HCL/PARACETAM TEV TAB FILMOMH 37,5/325MG",21,90,ST,,0,,,,,,,
6827,PI Krimpen aan den IJssel,CONCERTA TABLET MVA 54MG,31,30,ST,,1,,,,,,,
6828,PI Krimpen aan den IJssel,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 54MG,7,30,ST,,0,,,,,,,
6829,PI Krimpen aan den IJssel,NIQUITIN CLEAR PLEISTER 14MG/24UUR,21,7,ST,,3,,,,,,,
6830,PI Krimpen aan den IJssel,SYMBICORT TURBUHALER INHALPDR 400/12MCG/DO ,1,1,ST,,1,,,,,,,
6831,PI Krimpen aan den IJssel,SYMBICORT TURBUHALER INHALPDR 100/6MCG/DO 120DO,1,1,ST,,1,,,,,,,
6832,PI Krimpen aan den IJssel,RAMIPRIL SANDOZ TABLET 10MG,31,30,ST,,1,,,,,,,
6833,PI Krimpen aan den IJssel,INDERM APPLICATIEVLOEISTOF 1%,100,50,ML,,2,,,,,,,
6834,PI Krimpen aan den IJssel,DAKTARIN NAGELLAK 20MG/ML,30,30,ML,,1,,,,,,,
6835,PI Krimpen aan den IJssel,CONDYLINE APPLICATIEVLOEISTOF 5MG/ML,"3,5","3,5",ML,,1,,,,,,,
6836,PI Krimpen aan den IJssel,KENACORT A 10 INJECTIESUSPENSIE 10MG/ML AMPUL 1ML,1,5,ST,,0,,,,,,,
6837,PI Krimpen aan den IJssel,HIBISCRUB OPLOSSING VOOR CUTAAN GEBRUIK 40MG/ML,250,250,ML,,1,,,,,,,
6838,PI Krimpen aan den IJssel,BETADINE SCRUB ZEEPOPLOSSING 75MG/ML,120,120,ML,,1,,,,,,,
6839,PI Krimpen aan den IJssel,ATIMOS AEROSOL 12MCG/DOSIS SPUITBUS 100DO,1,1,ST,,1,,,,,,,
6840,PI Krimpen aan den IJssel,BECLOMETASONDIPROPION ERC AER 100MCG/DO SPBS 200DO,1,1,ST,,1,,,,,,,
6841,PI Krimpen aan den IJssel,ALUMINIUMHYDROXYCHLORIDE CREME 20% ,30,30,G,,1,,,,,,,
6842,PI Krimpen aan den IJssel,"CARVEDILOL PCH TABLET 12,5MG",62,30,ST,,2,,,,,,,
6843,PI Krimpen aan den IJssel,ESCITALOPRAM AUROBINDO TABLET FILMOMHULD 20MG,31,28,ST,,1,,,,,,,
6844,PI Krimpen aan den IJssel,MIRTAZAPINE MYLAN TABLET 15MG,31,30,ST,,1,,,,,,,
6845,PI Krimpen aan den IJssel,MIRTAZAPINE MYLAN TABLET 15MG,60,500,ST,,0,,,,,,,
6846,PI Krimpen aan den IJssel,MIRTAZAPINE AUROBINDO TABLET 15MG,28,30,ST,,1,,,,,,,
6847,PI Krimpen aan den IJssel,ARIPIPRAZOL UNICHEM TABLET 15MG,7,28,ST,,0,,,,,,,
6848,PI Krimpen aan den IJssel,TRIAMCINOLONACETONIDE FAGRON FNA CREME 1MG/G,30,30,G,,1,,,,,,,
6849,PI Krimpen aan den IJssel,TRIAMCINOLONACETONIDE APOTEX CREME 1MG/G,30,30,G,,1,,,,,,,
6850,PI Krimpen aan den IJssel,"DIPROSONE ZALF 0,5MG/G (0,05%)",100,100,G,,1,,,,,,,
6851,PI Krimpen aan den IJssel,LYRICA CAPSULE ,124,56,ST,,2,,,,,,,
6852,PI Krimpen aan den IJssel,PREGABALINE MYLAN CAPSULE 300MG,93,56,ST,,2,,,,,,,
6853,PI Krimpen aan den IJssel,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",31,500,ST,,0,,,,,,,
6854,PI Krimpen aan den IJssel,"VIDISIC CARBOGEL EDO OOGGEL 2MG/G 0,6ML",180,60,ST,,3,,,,,,,
6855,PI Krimpen aan den IJssel,CETOMACROGOLCREME FNA,100,100,G,,1,,,,,,,
6856,PI Krimpen aan den IJssel,CETOMACROGOLCREME FNA,300,100,G,,3,,,,,,,
6857,PI Krimpen aan den IJssel,KOELZALF FNA,500,100,G,,5,,,,,,,
6858,PI Krimpen aan den IJssel,LANETTECREME I FNA,100,100,G,,1,,,,,,,
6859,PI Krimpen aan den IJssel,VASELINECETOMACROGOLCREME FNA,400,100,G,,4,,,,,,,
6860,PI Krimpen aan den IJssel,VASELINELANETTECREME FNA,100,100,G,,1,,,,,,,
6861,PI Krimpen aan den IJssel,SALICYLZUUR ZALF 20% ,60,30,G,,2,,,,,,,
6862,PI Krimpen aan den IJssel,METHYLFENIDATI HCL ,32,30,ST,,1,,,,,,,
6863,PI Krimpen aan den IJssel,METHYLFENIDAAT HCL MYLAN TABLET ,282,30,ST,,9,,,,,,,
6864,PI Krimpen aan den IJssel,TRUVADA TABLET FILMOMHULD,84,30,ST,,3,,,,,,,
6865,PI Krimpen aan den IJssel,PARACETAMOL MYLAN TABLET 1000MG,212,100,ST,,2,,,,,,,
6866,PI Krimpen aan den IJssel,PARACETAMOL CF TABLET FILMOMHULD 1000MG,3,100,ST,,0,,,,,,,
6867,PI Krimpen aan den IJssel,GLIMEPIRIDE SANDOZ TABLET 6MG,31,30,ST,,1,,,,,,,
6868,PI Krimpen aan den IJssel,"SUBOXONE TABLET SUBLINGUAAL 2MG/0,5MG",96,7,ST,,14,,,,,,,
6869,PI Krimpen aan den IJssel,LAMISIL ONCE OPLOSSING V CUTAAN GEBRUIK 10MG/G,4,4,G,,1,,,,,,,
6870,PI Krimpen aan den IJssel,CHAMPIX TABLET FILMOMHULD 1MG,84,28,ST,,3,,,,,,,
6871,PI Krimpen aan den IJssel,WELLBUTRIN XR TABLET MGA 300MG,31,30,ST,,1,,,,,,,
6872,PI Krimpen aan den IJssel,JANUVIA TABLET FILMOMHULD ,14,28,ST,,1,,,,,,,
6873,PI Krimpen aan den IJssel,SEROQUEL XR TABLET MVA ,62,60,ST,,1,,,,,,,
6874,PI Krimpen aan den IJssel,QUETIAPINE TEVA RETARD TABLET MVA ,17,60,ST,,0,,,,,,,
6875,PI Krimpen aan den IJssel,QUETIAPINE SANDOZ RETARD TABLET MVA ,154,60,ST,,3,,,,,,,
6876,PI Krimpen aan den IJssel,QUETIAPINE ACCORD RETARD TABLET MVA ,42,60,ST,,1,,,,,,,
6877,PI Krimpen aan den IJssel,QUETIAPINE TEVA RETARD TABLET MVA 300MG,62,60,ST,,1,,,,,,,
6878,PI Krimpen aan den IJssel,QUETIAPINE TEVA RETARD TABLET MVA 400MG,20,60,ST,,0,,,,,,,
6879,PI Krimpen aan den IJssel,SOTALOL HCL TEVA TABLET ,6,90,ST,,0,,,,,,,
6880,PI Krimpen aan den IJssel,"VOLTAREN EMULGEL 11,6MG/G",180,60,G,,3,,,,,,,
6881,PI Krimpen aan den IJssel,ESCITALOPRAM AUROBINDO TABLET FILMOMHULD 15MG,31,28,ST,,1,,,,,,,
6882,PI Krimpen aan den IJssel,IMODIUM SMELTTABLET ORODISP TABLET 2MG,10,10,ST,,1,,,,,,,
6883,PI Krimpen aan den IJssel,MACROGOL EN ELEKTR TRAMEDICO NATUREL PDR V DR SACH,30,30,ST,,1,,,,,,,
6884,PI Krimpen aan den IJssel,ARCOXIA TABLET FILMOMHULD ,2,28,ST,,0,,,,,,,
6885,PI Krimpen aan den IJssel,METHADON HCL APOTEX TABLET 10MG,31,1000,ST,,0,,,,,,,
6886,PI Krimpen aan den IJssel,REYATAZ CAPSULE 300MG,31,30,ST,,1,,,,,,,
6887,PI Krimpen aan den IJssel,CIRCADIN TABLET MVA 2MG,31,21,ST,,1,,,,,,,
6888,PI Krimpen aan den IJssel,PRADAXA CAPSULE 110MG,14,60,ST,,0,,,,,,,
6889,PI Krimpen aan den IJssel,PRADAXA CAPSULE 110MG,56,60,ST,,1,,,,,,,
6890,PI Krimpen aan den IJssel,KOELZALF ZONDER ROZENOLIE TUBE IN DOOS ,300,100,G,,3,,,,,,,
6891,PI Krimpen aan den IJssel,VASELINE PARAFFINE 110/230 ANA ,100,100,G,,1,,,,,,,
6892,PI Krimpen aan den IJssel,CETACEUM 5% IN CETOMACROGOLCREME ,100,100,G,,1,,,,,,,
6893,PI Krimpen aan den IJssel,LOSARTAN KALIUM PCH TABLET OMHULD ,31,30,ST,,1,,,,,,,
6894,PI Krimpen aan den IJssel,CETOMACROGOLCREME MET 10% VASELINE ,3800,100,G,,38,,,,,,,
6895,PI Krimpen aan den IJssel,NORVIR TABLET FILMOMHULD 100MG,62,30,ST,,2,,,,,,,
6896,PI Krimpen aan den IJssel,OXYCODON HCL CF RETARD TABLET MVA 15MG,6,30,ST,,0,,,,,,,
6897,PI Krimpen aan den IJssel,OXYCODON HCL AUROBINDO RETARD TABLET MGA 30MG,10,30,ST,,0,,,,,,,
6898,PI Krimpen aan den IJssel,OXYNORM INSTANT ORODISP TABLET ,3,28,ST,,0,,,,,,,
6899,PI Krimpen aan den IJssel,CIALIS TABLET FILMOMHULD 20MG,2,12,ST,,0,,,,,,,
6900,PI Krimpen aan den IJssel,QUETIAPINE TEVA RETARD TABLET MVA 150MG,17,60,ST,,0,,,,,,,
6901,PI Krimpen aan den IJssel,ESOMEPRAZOL PCH CAPSULE MSR 20MG,18,98,ST,,0,,,,,,,
