﻿_id,Gemeente,Partij,Nummer,Voorletters,Voornaam,Achternaam,Geslacht,Plaats
18850,Gouda,ChristenUnie,15,L.J.,Louis ,Rustenhoven,m,Gouda
18851,Gouda,ChristenUnie,16,M.E.,Thera ,de Haan-de Jong,v,Gouda
18852,Gouda,ChristenUnie,17,H.D.,Niek ,Terlouw,m,Gouda
18853,Gouda,ChristenUnie,18,C.C.,lneke ,van Beijnum-Volders,v,Gouda
18854,Gouda,ChristenUnie,19,N.M.,Niek ,Tramper,m,Gouda
18855,Gouda,ChristenUnie,20,H.G.M.,Ruud ,Broekhuizen,m,Gouda
18856,Gouda,ChristenUnie,21,I.D.,Irma ,Lodewijks,v,Gouda
18857,Gouda,ChristenUnie,22,H.R.,Harro ,Janssen,m,Gouda
18858,Gouda,ChristenUnie,23,A.,Arjen ,Voogt,m,Gouda
18859,Gouda,ChristenUnie,24,G.P.W.,Gert ,Olbertijn,m,Gouda
18860,Gouda,ChristenUnie,25,S.,Stephan ,Meijers,m,Gouda
18861,Gouda,ChristenUnie,26,M.J.,Melle ,de Vries,m,Gouda
18862,Gouda,ChristenUnie,27,Z.J.,Swannet ,Boer-Westland,v,Gouda
18863,Gouda,ChristenUnie,28,R.,Ruud ,de Groot,m,Gouda
18864,Gouda,ChristenUnie,29,H.,Harm ,van Schie,m,Gouda
18865,Gouda,ChristenUnie,30,C.,Clemens ,Tempelman,m,Gouda
18866,Gouda,ChristenUnie,31,M.H.,Mirjam ,Bikker,v,Gouda
18867,Gouda,ChristenUnie,32,S.D.M.,Sjenet ,Kant-van der Plas,v,Gouda
18868,Gouda,ChristenUnie,33,G.,Gerard ,Schotanus,m,Gouda
18869,Gouda,ChristenUnie,34,J.W.,Hanny ,den Hertog,v,Gouda
18870,Gouda,ChristenUnie,35,J.,Jacob ,Pot,m,Gouda
18871,Gouda,ChristenUnie,36,P.,Peter ,Vermaat,m,Gouda
18872,Gouda,ChristenUnie,37,J.P.,Sjaak ,Verbree,m,Gouda
18873,Gouda,CDA,1,H.,Huibert ,van Rossum,m,Gouda
18874,Gouda,CDA,2,E.,Eppy ,Boschma,v,Gouda
18875,Gouda,CDA,3,M.,Michiel ,Bunnik,m,Gouda
18876,Gouda,CDA,4,M.A.,Martijn ,van der Wind,m,Gouda
18877,Gouda,CDA,5,N.J.P.,Niels ,Honkoop,m,Gouda
18878,Gouda,CDA,6,T.W.,Teun ,Hardjono,m,Gouda
18879,Gouda,CDA,7,M.,Margreeth ,van Dijk,v,Gouda
18880,Gouda,CDA,8,B.V.N.,Benjamin ,Heerschop,m,Gouda
18881,Gouda,CDA,9,H.,Hendrik ,Spit,m,Gouda
18882,Gouda,CDA,10,J.,Hans ,Alderliesten,m,Gouda
18883,Gouda,CDA,11,S.P.,Suzanne ,Bijl,v,Gouda
18884,Gouda,CDA,12,D.,Dick ,van Putten,m,Gouda
18885,Gouda,CDA,13,D.,Daniel ,Lobregt,m,Gouda
18886,Gouda,CDA,14,H.J.,Harrie ,de Blecourt,m,Gouda
18887,Gouda,CDA,15,J.M.,Jothijs ,van Gaalen,m,Gouda
18888,Gouda,CDA,16,I.M.,Iris ,Eijgenraam - Reedijk,v,Gouda
18889,Gouda,CDA,17,G.J.,Gert Jaap ,Mooij,m,Gouda
18890,Gouda,CDA,18,G.A.A.,Gerard ,Adelaar,m,Gouda
18891,Gouda,CDA,19,M.C.,Marinus ,de Valk,m,Gouda
18892,Gouda,CDA,20,S.J.,Sandra ,de Vreede - Smid,v,Gouda
18893,Gouda,CDA,21,P.H.B.,Peter ,Pennekamp,m,Gouda
18894,Gouda,CDA,22,G.H.,Gerard ,van Nieuwpoort,m,Gouda
18895,Gouda,CDA,23,L.J.,Lydia ,van der Werff - van der Niet,v,Gouda
18896,Gouda,CDA,24,AR.,Arjen ,Blacquiere,m,Gouda
18897,Gouda,CDA,25,M.J.,Rien ,Fraanje,m,Gouda
18898,Gouda,CDA,26,C.M.W.,Marie-Christine ,Reusken,v,Gouda
18899,Gouda,CDA,27,M.,Marjan ,Woudstra - van Deijk,v,Gouda
18900,Gouda,CDA,28,E.A.M.,Eric ,Bergamin,m,Gouda
18901,Gouda,CDA,29,M.E.A.,Mea ,Hiskes - Willemse,v,Gouda
18902,Gouda,CDA,30,M.,Marco ,Kastelein,m,Gouda
18903,Gouda,SP,1,L.A.,Lenny ,Roelofs,v,Gouda
18904,Gouda,SP,2,R.H.C.,Rolf ,Bruijn,m,Gouda
18905,Gouda,SP,3,F.,Foor ,Broer,m,Gouda
18906,Gouda,SP,4,L.V.J.,Lennart ,van Wijk,m,Gouda
18907,Gouda,SP,5,J.,Jeroen ,van Walstijn,m,Gouda
18908,Gouda,SP,6,J.,Hans ,Slooter,m,Gouda
18909,Gouda,SP,7,J.1.M.,Hanny ,van Ede-Pas,v,Gouda
18910,Gouda,SP,8,C.,Christoph ,Vogel,m,Gouda
18911,Gouda,SP,9,S.,Stijn ,Dekker,m,Gouda
18912,Gouda,SP,10,D.N.S.A.,David ,Leefsma,m,Gouda
18913,Gouda,SP,11,B.A.,Boris ,Stil,m,Gouda
18914,Gouda,SP,12,C.J.T.S.,Carolien ,Tuijthof,v,Gouda
18915,Gouda,SP,13,H.,Hans ,van Dijk,m,Gouda
18916,Gouda,GROENLINKS,1,H.,Hilde ,Niezen,v,Gouda
18917,Gouda,GROENLINKS,2,R.A.,Rolf ,van der Mije,m,Gouda
18918,Gouda,GROENLINKS,3,C.A.M.,Annemiek ,Mui,v,Gouda
18919,Gouda,GROENLINKS,4,M.,Mohamed ,Amessas,m,Gouda
18920,Gouda,GROENLINKS,5,T.,Tim ,Geluk-van den Burg,m,Gouda
18921,Gouda,GROENLINKS,6,S.W.,Sanne ,Westmaas,v,Gouda
18922,Gouda,GROENLINKS,7,A.,Anna ,Lohfink,v,Gouda
18923,Gouda,GROENLINKS,8,Y.K.,Yasmin ,Wijering-Schaap,v,Gouda
18924,Gouda,GROENLINKS,9,M.,Michelle ,Blokland,v,Gouda
18925,Gouda,GROENLINKS,10,J.A.,Joas ,van der Schoot,m,Gouda
18926,Gouda,GROENLINKS,11,R.W.A.,Rommy ,de Leeuw,m,Gouda
18927,Gouda,GROENLINKS,12,R.E.,Ruth ,Noorduyn,v,Gouda
18928,Gouda,GROENLINKS,13,A.J.,Arnout ,Menkveld,m,Gouda
18929,Gouda,GROENLINKS,14,L.A.D.,Leon ,van der Meij,m,Gouda
18930,Gouda,GROENLINKS,15,M.,Michel ,Klijmij-van der Laan,m,Gouda
18931,Gouda,SGP,1,J.J.,Jacques ,Rozendaal,m,Gouda
18932,Gouda,SGP,2,H.J.,Harold ,Hooglander,m,Gouda
18933,Gouda,SGP,3,M.J.,Martin ,de Jong,m,Gouda
18934,Gouda,SGP,4,D.,Daan ,de Wit,m,Gouda
18935,Gouda,SGP,5,A.G.J.,Geert Jan ,Rozendaal,m,Gouda
18936,Gouda,SGP,6,H.,Henk ,Middelkoop,m,Gouda
18937,Gouda,SGP,7,J.,Johan ,van Holst,m,Gouda
18938,Gouda,SGP,8,A.K.,Kundert ,de Wit,m,Gouda
18939,Gouda,SGP,9,C.M.,Cor ,Verkade,m,Gouda
18940,Gouda,SGP,10,W.J.,Wim ,Blom,m,Gouda
18941,Gouda,SGP,11,J.W.,Johan ,van Berkum,m,Gouda
18942,Gouda,SGP,12,M.J.W.,Rien ,Hoek,m,Gouda
18943,Gouda,SGP,13,C.,Kees ,Verdouw (Nzn),m,Gouda
18944,Gouda,SGP,14,J.,Job ,Koppejan,m,Gouda
18945,Gouda,SGP,15,C.,Cor ,Bremmer,m,Gouda
18946,Gouda,SGP,16,E.,Evert-Jan ,Brouwer,m,Gouda
18947,Gouda,SGP,17,A.,Albert ,van Zijverden,m,Gouda
18948,Gouda,SGP,18,C.,Cees ,Dubbeld,m,Gouda
18949,Gouda,SGP,19,J.,Hans ,van Vliet,m,Gouda
18950,Gouda,SGP,20,A.J.C.,Christian ,van Semmel,m,Gouda
18951,Gouda,SGP,21,M.,Rien ,de Wit,m,Gouda
18952,Gouda,SGP,22,E.A.,Evert ,Herrebout,m,Gouda
18953,Gouda,SGP,23,J.,Jaco ,van Bruchem,m,Gouda
18954,Gouda,SGP,24,C.,Kees ,Verdouw (Czn),m,Gouda
18955,Gouda,SGP,25,B.L.,Bart ,van Harten,m,Gouda
18956,Gouda,SGP,26,A.W.L.,Fred ,de Wit,m,Gouda
18957,Gouda,SGP,27,A.H.E.,Arjan ,Versteeg,m,Gouda
18958,Gouda,Gouda's 50+ partij,1,E.P.M.,Ed ,de Lange,m,Gouda
18959,Gouda,Gouda's 50+ partij,2,AC.,Astrid ,van Eersel - Bezemer,v,Gouda
18960,Gouda,Gouda's 50+ partij,3,T.C.,Theresia ,Uittenbroek - Kamphuis,v,Gouda
18961,Gouda,Gouda's 50+ partij,4,J.,Jan ,Verkerk,m,Gouda
18962,Gouda,Gouda's 50+ partij,5,J.C.C.,Jan ,Smit,m,Gouda
18963,Gouda,Gouda's 50+ partij,6,J.J.W.,Jan ,Smulders,m,Gouda
18964,Gouda,Gouda's 50+ partij,7,S.H.J.,Suzanne ,Meijster-Morra,v,Gouda
18965,Gouda,Gouda's 50+ partij,8,E.G.M.,Elly ,de Lange - van Oosterhout,v,Gouda
18966,Gouda,Gouda's 50+ partij,9,J.D.,Jan ,van Dijk,m,Gouda
18967,Gouda,Partij voor de Dieren,1,C.J.,Corina ,Kerkmans,v,Gouda
18968,Gouda,Partij voor de Dieren,2,E.,Elkie ,van Beveren - Both,v,Gouda
18969,Gouda,Partij voor de Dieren,3,E.,Edw in ,Kemner,m,Gouda
18970,Gouda,Partij voor de Dieren,4,B.,Beatrijs ,Lubbers,v,Gouda
18971,Gouda,Partij voor de Dieren,5,E.,Edwin ,van Beveren - Both,m,Gouda
18972,Gouda,Partij voor de Dieren,6,J.H.,Hans ,Beck,m,Nieuwerkerk aan den IJssel
18973,Gouda,Partij voor de Dieren,7,E.,Esther ,Groenewegen,v,Gouda
18974,Gouda,Gemeentebelangen Gouda,1,J.M.,Jan ,de Koning,m,Gouda
18975,Gouda,Gemeentebelangen Gouda,2,M.,Marja ,van Dijck-van Eijk,v,Gouda
18976,Gouda,Gemeentebelangen Gouda,3,T.W.,Theo ,Lucas,m,Gouda
18977,Gouda,Gemeentebelangen Gouda,4,S.,Saranke ,Westerman,v,Gouda
18978,Gouda,Gemeentebelangen Gouda,5,R.C.M.,Rene ,van Dijck,m,Gouda
18979,Gouda,Gemeentebelangen Gouda,6,G.C.S.,Fried ,Oosterwijk,m,Gouda
18980,Gouda,Gemeentebelangen Gouda,7,N.W.A.,Nico ,Aukes,m,Gouda
18981,Gouda,Gemeentebelangen Gouda,8,J.A.M.,Coby ,de Koning-van der Voort,v,Gouda
18982,Gouda,JEZUS LEEFT,1,A.AV.,Amaranta ,Hallauer,v,Gouda
18983,Gouda,Gouda Positief,1,J.M.,Jan,de Laat,onbekend,Gouda
18984,Gouda,Gouda Positief,2,A.J.M.,Sjane Marie,Koppers,onbekend,Gouda
18985,Gouda,Gouda Positief,3,W.H.,Wim,Schmidt,onbekend,Gouda
18986,Gouda,Gouda Positief,4,R.,Rachid,Karkache,onbekend,Gouda
18987,Gouda,Gouda Positief,5,J.,Jitske,Janmaat,onbekend,Gouda
18988,Gouda,Gouda Positief,6,T.J.H.,Theo,Kerstholt,onbekend,Gouda
18989,Gouda,Gouda Positief,7,M.A.,Maurice,Veurman,onbekend,Gouda
18990,Gouda,Gouda Positief,8,P.,Toby,Tredgett,onbekend,Gouda
18991,Gouda,Gouda Positief,9,P.F.E.,Patricia,Vos,onbekend,Gouda
18992,Gouda,Gouda Positief,10,D.,Dejana,Dupovac,onbekend,Gouda
18993,Gouda,Gouda Positief,11,J.W.,Jan Willem,Eelkman Rooda,onbekend,Gouda
18994,Gouda,Gouda Positief,12,D.A.C.,Dymphna,Bazen,onbekend,Gouda
18995,Gouda,Gouda Positief,13,S.,Soufyan,El Yaakoubi,onbekend,Gouda
18996,Gouda,Gouda Positief,14,B.,Brigitte,Dreher,onbekend,Gouda
18997,Gouda,Gouda Positief,15,W.A.,Alwin,van der Heide,onbekend,Gouda
18998,Gouda,Gouda Positief,16,E.,Elizabeth,van Welie,onbekend,Gouda
18999,Gouda,Gouda Positief,17,C.P.F.,Ceriel,Lodiers,onbekend,Gouda
19000,Gouda,Gouda Positief,18,M.,Marjol ijn,Rispens,onbekend,Gouda
19001,Gouda,Gouda Positief,19,J.,Johan,Weeber,onbekend,Gouda
19002,Gouda,Gouda Positief,20,F.,Feikje,Wittermans,onbekend,Gouda
19003,Gouda,Gouda Positief,21,M.J.P.,Jos,Verhulst,onbekend,Gouda
19004,Gouda,Gouda Positief,22,E.,Els,van der Naalt,onbekend,Gouda
19005,Gouda,Gouda Positief,23,J.,Jan,van Lokhorst,onbekend,Gouda
19006,Gouda,Gouda Positief,24,G.,Geertruida,Boersma,onbekend,Gouda
19007,Gouda,Gouda Positief,25,H.H.,Herman,Schoenmaker,onbekend,Gouda
19008,Grave,Lokale Partij Grave,1,D.B.,Rick,Joosten,m,Grave
19009,Grave,Lokale Partij Grave,2,A.,Astrid,Bannink,v,Grave
19010,Grave,Lokale Partij Grave,3,E.W.J.M.,Edwin,van Kraaij,m,Escharen
19011,Grave,Lokale Partij Grave,4,J.G.M.,Jan,Schraven,m,Gassel
19012,Grave,Lokale Partij Grave,5,S.,Sjoerd,Radstake,m,Velp
19013,Grave,Lokale Partij Grave,6,J.J.M.,Joeri,Nuijen,m,Grave
19014,Grave,Lokale Partij Grave,7,A.,Arno,Heemskerk,m,Grave
19015,Grave,Lokale Partij Grave,8,R.L.M.,Rein,Keereweer,m,Grave
19016,Grave,Lokale Partij Grave,9,J.M.C.,Jennifer,van der Reijden - Venloo,v,Grave
19017,Grave,Lokale Partij Grave,10,H.T.A.,Henk,van de Westerlo,m,Grave
19018,Grave,Lokale Partij Grave,11,B.F.,Ben,Martini,m,Grave
19019,Grave,Lokale Partij Grave,12,A.M.,Anja,Henisch - Hulsman,v,Grave
19020,Grave,Lokale Partij Grave,13,E.J.,Ed,Engberink,m,Grave
19021,Grave,Lokale Partij Grave,14,J.M.J.,Annie,Jans - Willems,v,Grave
19022,Grave,Lokale Partij Grave,15,M.M.P.,Mathijs,van Haren,m,Grave
19023,Grave,Lokale Partij Grave,16,M.J.C.P.J.,Marie Jos,Verbeeten - van Vugt,v,Grave
19024,Grave,Lokale Partij Grave,17,W.T.,Walter,van der Valk,m,Grave
19025,Grave,Lokale Partij Grave,18,M.,Maartje,Keller,v,Grave
19026,Grave,Lokale Partij Grave,19,J.A.,Jan,Verhaaren,m,Grave
19027,Grave,Verenigd Progressief Grave,1,J.J.E.,Jaques,van Geest,m,Gassel
19028,Grave,Verenigd Progressief Grave,2,M.A.M.,Marion,Hulsebosch,v,Grave
19029,Grave,Verenigd Progressief Grave,3,L.A.,Lon,Kamps,m,Grave
19030,Grave,Verenigd Progressief Grave,4,V.J.,Vera,Nijman,v,Grave
19031,Grave,Verenigd Progressief Grave,5,M.J.J.M.F.,Maurice,Willemsen,m,Grave
19032,Grave,Verenigd Progressief Grave,6,T.J.W.,Theo,van Gent,m,Grave
19033,Grave,Verenigd Progressief Grave,7,J.A.,Ton,Koning,m,Grave
19034,Grave,Verenigd Progressief Grave,8,S.J.,Suzanne,de Zoeten,v,Escharen
19035,Grave,Verenigd Progressief Grave,9,H.N.,Henk-Jan,Zwikker,m,Grave
19036,Grave,Verenigd Progressief Grave,10,M.L.,Marie-Louise,Beumer,v,Grave
19037,Grave,Verenigd Progressief Grave,11,R.,Robert,Slinkert,m,Escharen
19038,Grave,Verenigd Progressief Grave,12,H.H.M.,Leny,van Lieshout,v,Grave
19039,Grave,Verenigd Progressief Grave,13,J.J.J.M.,Jeroen,van der Eerden,m,Grave
19040,Grave,Keerpunt 2010,1,H.M.J.,Hennie,Bongers,m,Grave
19041,Grave,Keerpunt 2010,2,B.W.A.M.,Ben,Litjens,m,Escharen
19042,Grave,Keerpunt 2010,3,J.,Jol,Hendriks,m,Grave
19043,Grave,Keerpunt 2010,4,D.,Dyon,Nijenhuis,v,Grave
19044,Grave,Keerpunt 2010,5,E.J.J.,Elly,Peters-de Klerk,v,Grave
19045,Grave,Keerpunt 2010,6,M.H.A.E.,Marian,Gebbink-Zwartjes,v,Grave
19046,Grave,Keerpunt 2010,7,M.T.M.,Marga,Degenaars-Weijers,v,Grave
19047,Grave,Keerpunt 2010,8,T.C.H.,Theo,Jansen,m,Grave
19048,Grave,Keerpunt 2010,9,J.A.A.M.,Jo,de Wit,m,Grave
19049,Grave,Keerpunt 2010,10,C.A.,Chris,Josemanders,m,Gassel
19050,Grave,Keerpunt 2010,11,R.G.G.,Robert,van Kessel,m,Grave
19051,Grave,Keerpunt 2010,12,I.C.A.,Isabelle,van Dommelen,v,Escharen
19052,Grave,Keerpunt 2010,13,M.J.,Mart,van den Broek,m,Gassel
19053,Grave,Keerpunt 2010,14,R.C.T.,Richard,van Cleef,m,Mill
19054,Grave,Keerpunt 2010,15,R.F.H.,Rob,Reinewald,m,Grave
19055,Grave,Keerpunt 2010,16,A.T.J.,Anton,de Wit,m,Grave
19056,Grave,Keerpunt 2010,17,J.A.,Jacques,Leurs,m,Huizen
19057,Grave,Keerpunt 2010,18,M.,Maud,Parie,v,Escharen
19058,Grave,Keerpunt 2010,19,L.,Lotte,Parie,v,Grave
19059,Grave,Keerpunt 2010,20,P.C.,Nel,Schuts-Pennings,v,Velp
19060,Grave,CDA,1,B.J.,Ben,Peters,m,Grave
19061,Grave,CDA,2,J.J.M.,Jochem,Jacobs,m,Velp
19062,Grave,CDA,3,G.W.H.J.,Roland,Eijbersen,m,Grave
19063,Grave,CDA,4,A.,Alex,van Megen,m,Grave
19064,Grave,CDA,5,J.P.M.,Jos,van den Broek,m,Gassel
19065,Grave,CDA,6,J.H.M.,Jochem,Spoorendonk,m,Grave
19066,Grave,CDA,7,P.F.A.,Peter,Kempen,m,Escharen
19067,Grave,CDA,8,H.C.A.M.,Helga,Gerrits,v,Grave
19068,Grave,CDA,9,A.M.M.,Ton,Driessen,m,Gassel
19069,Grave,CDA,10,H.H.,Henk,Wijdeven,m,Escharen
19070,Grave,CDA,11,M.P.M.,Matt,Cruijsen,m,Escharen
19071,Grave,CDA,12,H.A.M.,Erik,Hendriks,m,Grave
19072,Grave,CDA,13,L.M.M.,Lambert,van Genugten,m,Grave
19073,Grave,CDA,14,G.J.A.F.,Geer,Hubers,m,Grave
19074,Grave,CDA,15,S.J.G.,Bas,van de Wiel,m,Gassel
19075,Grave,CDA,16,W.,Wietse,Burger,m,Deventer
19076,Grave,CDA,17,J.G.H.,Jan,van Thiel,m,Velp
19077,Grave,CDA,18,J.J.M.,Jolan,van Noije,m,Escharen
19078,Grave,CDA,19,W.M.M.,Willem,van den Berg,m,Grave
19079,Grave,VVD,1,R.,Rob,Bannink,m,Grave
19080,Grave,VVD,2,F.A.J.,Frans,Smulders,m,Grave
19081,Grave,VVD,3,W.,Binus,Dieperink,m,Escharen
19082,Grave,VVD,4,T.H.W.M.,Theo,Lemmen,m,Escharen
19083,Grave,VVD,5,A.M.G.,Danny,Pennings,m,Grave
19084,Grave,VVD,6,H.C.W.,Huub,Linders,m,Grave
19085,Grave,VVD,7,A.J.W.,Alex,Op den Buijsch,m,Grave
19086,Grave,VVD,8,J.A.,Ank,Bannink,v,Grave
19087,Grave,VVD,9,F.A.A.C.,Frits,Piepenbrock,m,Grave
19088,Grave,VVD,10,G.B.W.,Gerard,Arts,m,Velp
19089,Grave,VVD,11,A.,Arjen,Grootveld,m,Velp
19090,Grave,VVD,12,H.A.F.M.,Harrie,de Greeff,m,Grave
19091,Grave,D66,1,B.,Boudewijn,Schaveling,m,Velp
19092,Grave,D66,2,M.,Marion,Wierda,v,Velp
19093,Grave,D66,3,J.E.C.,Hanneke,Jacobs,v,Velp
19094,Grave,D66,4,H.J.,Erik,van den Ouwelant,m,Grave
19095,Grave,D66,5,L.H.H.,Leon,Gulikers,m,Grave
19096,Gulpen-Wittem,Fractie Franssen,1,P.H.J.,Piet,Franssen,m,Gulpen
19097,Gulpen-Wittem,Fractie Franssen,2,R.H.E.,Robbert,Dautzenberg,m,Mechelen
19098,Gulpen-Wittem,Fractie Franssen,3,E.J.M.,Eric,Magermans,m,Wijlre
19099,Gulpen-Wittem,Fractie Franssen,4,J.J.M.,Jo,Nix,m,Gulpen
19100,Gulpen-Wittem,Fractie Franssen,5,R.L.H.M.H.,Robert,Puts,m,Wittem
19101,Gulpen-Wittem,Fractie Franssen,6,F.J.J.E.,Frank,Essers,m,Wijlre
19102,Gulpen-Wittem,Fractie Franssen,7,I.A.A.,Iva,Alleleijn,m,Epen
19103,Gulpen-Wittem,Fractie Franssen,8,P.J.F.,Frans,Doveren,m,Slenaken
19104,Gulpen-Wittem,Fractie Franssen,9,J.G.B.,Jef,Cremer,m,Wittem
19105,Gulpen-Wittem,Fractie Franssen,10,J.C.L.,Jolanda,Brouwers,v,Ingber
19106,Gulpen-Wittem,Fractie Franssen,11,D.H.,Gannie,Speetjens- van Deurse,v,Wijlre
19107,Gulpen-Wittem,Fractie Franssen,12,F.G.,Frans,Disse,m,Elkenrade
19108,Gulpen-Wittem,Fractie Franssen,13,R.A.J.,Ron,Gerards,m,Gulpen
19109,Gulpen-Wittem,Fractie Franssen,14,A.J.H.,Hub,Kockelkoren,m,Mechelen
19110,Gulpen-Wittem,Fractie Franssen,15,H.G.G.,Hubertus,den Teuling,m,Elkenrade
19111,Gulpen-Wittem,Fractie Franssen,16,M.H.A.,Math,Wanders,m,Gulpen
19112,Gulpen-Wittem,CDA,1,M.J.M.H.,Marieke,Nass,v,Eys
19113,Gulpen-Wittem,CDA,2,J.M.G.H.,Jos,Hendriks,m,Reijmerstok
19114,Gulpen-Wittem,CDA,3,A.H.M.,Fon,Kistermann,m,Wijlre
19115,Gulpen-Wittem,CDA,4,P.M.,Philip,Laheij,m,Mechelen
19116,Gulpen-Wittem,CDA,5,M.M.E.G.,Mike,Eggen,m,Wittem
19117,Gulpen-Wittem,CDA,6,G.J.L.,Giel,Jacobs,m,Slenaken
19118,Gulpen-Wittem,CDA,7,R.P.E.M.,Roger,Cratsbom,m,Mechelen
19119,Gulpen-Wittem,CDA,8,N.M.A.,Noel,Buijsen,m,Gulpen
19120,Gulpen-Wittem,CDA,9,I.J.M.,Ingrid,Wouters-Smeets,v,Reijmerstok
19121,Gulpen-Wittem,CDA,10,W.H.J.,Wiel,Van Wersch,m,Mechelen
19122,Gulpen-Wittem,CDA,11,J.W.L.,Willem,Voncken,m,Eys
19123,Gulpen-Wittem,CDA,12,G.J.W.,Gerjo,Pecher-Dimmedal,v,Epen
19124,Gulpen-Wittem,CDA,13,M.J.H.,Sjef,Schoenmakers,m,Wijlre
19125,Gulpen-Wittem,CDA,14,T.M.A.M.,Tom,Mullenders,m,Gulpen
19126,Gulpen-Wittem,CDA,15,R.M.J.M.,Ruud,Bessems,m,Epen
19127,Gulpen-Wittem,CDA,16,E.A.C.H.,Elly,Hochs-Heggen,v,Mechelen
19128,Gulpen-Wittem,CDA,17,J.R.M.,Jan,Bormans,m,Wijlre
19129,Gulpen-Wittem,Balans Gulpen-Wlttem,1,R.F.A.,Ruud,van Breeman,m,Wijlre
19130,Gulpen-Wittem,Balans Gulpen-Wlttem,2,W.H.W.,Wien,Hendriks,m,Wittem
19131,Gulpen-Wittem,Balans Gulpen-Wlttem,3,J.E.L.M.,Jos,Last,m,Mechelen
19132,Gulpen-Wittem,Balans Gulpen-Wlttem,4,F.J.E.,Frans,Derksen,m,Eys
19133,Gulpen-Wittem,Balans Gulpen-Wlttem,5,B.J.M.,Bart,Schriever,m,Wittem
19134,Gulpen-Wittem,Balans Gulpen-Wlttem,6,W.H.A.,Wiel,Duijzings,m,Epen
19135,Gulpen-Wittem,Balans Gulpen-Wlttem,7,E.J.M.,Elly,Coenjaerds e/v Vanhautem,v,Mechelen
19136,Gulpen-Wittem,Balans Gulpen-Wlttem,8,R.J.A.,Rob,Bastin,m,Wijlre
19137,Gulpen-Wittem,Balans Gulpen-Wlttem,9,J.S.H.,Sjef,Schwanen,m,Wittem
19138,Gulpen-Wittem,Balans Gulpen-Wlttem,10,H.P.M.,Bert,Sluijsmans,m,Ingber
19139,Gulpen-Wittem,Balans Gulpen-Wlttem,11,M.L.,Martian,Lonussen,m,Heijenrath
19140,Gulpen-Wittem,Balans Gulpen-Wlttem,12,R.I.C.,Roger,Hornesch,m,Wittem
19141,Gulpen-Wittem,Balans Gulpen-Wlttem,13,J.J.M.,John,Meijs,m,Eys
19142,Gulpen-Wittem,Balans Gulpen-Wlttem,14,R.E.M.N.,Richard,Frijns,m,Wittem
19143,Gulpen-Wittem,Balans Gulpen-Wlttem,15,P.G.C.,Nellie,Huijerjans,v,Eys
19144,Gulpen-Wittem,Balans Gulpen-Wlttem,16,E.V.,Ed,Cools,m,Gulpen
19145,Gulpen-Wittem,Balans Gulpen-Wlttem,17,J.K.H.,Jack,Duckers,m,Eys
19146,Gulpen-Wittem,Balans Gulpen-Wlttem,18,I.B.R.E.,Ingeborg,Leurs,v,Gulpen
19147,Gulpen-Wittem,PRO Gulpen-Wittem,1,J.I.A.A.,Jack,Cremers,m,Eys
19148,Gulpen-Wittem,PRO Gulpen-Wittem,2,A.M.,Marion,van der Kleij,v,Mechelen
19149,Gulpen-Wittem,PRO Gulpen-Wittem,3,R.M.W.,Rene,Nijssen,m,Gulpen
19150,Gulpen-Wittem,PRO Gulpen-Wittem,4,M.M.W.A.,Martijn,Dols,m,Gulpen
19151,Gulpen-Wittem,PRO Gulpen-Wittem,5,I.,lneke,van der Laan,v,Mechelen
19152,Gulpen-Wittem,PRO Gulpen-Wittem,6,S.A.M.M.,Sacha,Vos,v,Gulpen
19153,Gulpen-Wittem,PRO Gulpen-Wittem,7,M.L.,Lodewijk,Duyvendak,m,Wijlre
19154,Gulpen-Wittem,PRO Gulpen-Wittem,8,C.S.M.,Cindy,Lemmens,v,Gulpen
19155,Gulpen-Wittem,PRO Gulpen-Wittem,9,E.A.M.,Egid,van Houtem,m,Reijmerstok
19156,Gulpen-Wittem,PRO Gulpen-Wittem,10,R.J.M.,Rob,Schins,m,Gulpen
19157,Gulpen-Wittem,PRO Gulpen-Wittem,11,J.P.J.,Jos,van Tilburg,m,Gulpen
19158,Gulpen-Wittem,PRO Gulpen-Wittem,12,J.J.J.,Jeroen,Kockelkoren,m,Wijlre
19159,Gulpen-Wittem,PRO Gulpen-Wittem,13,P.V.,Petra,van Wageningen-Biegel,v,Wijlre
19160,Gulpen-Wittem,PRO Gulpen-Wittem,14,W.G.F.M.,Wim,Hendriks,m,Wittem
19161,Gulpen-Wittem,PRO Gulpen-Wittem,15,P.A.M.,Paula,van den Boorn-Sangers,v,Wijlre
19162,Gulpen-Wittem,PRO Gulpen-Wittem,16,M.H.,Ria,Butink-Kersic,v,Gulpen
19163,Gulpen-Wittem,PRO Gulpen-Wittem,17,M.J.,Marja,Hendrix-Steijns,v,Mechelen
19164,Gulpen-Wittem,PRO Gulpen-Wittem,18,R.A.,Rob,van der Meer,m,Reijmerstok
19165,Gulpen-Wittem,PRO Gulpen-Wittem,19,W.,Wim,Engels,m,Gulpen
19166,Gulpen-Wittem,PRO Gulpen-Wittem,20,J.M.M.,Jeanny,Vanhautem-Geron,v,Mechelen
19167,Gulpen-Wittem,PRO Gulpen-Wittem,21,W.,Willy,Brandsma,m,Wittem
19168,Gulpen-Wittem,PRO Gulpen-Wittem,22,J.G.A.,Albert,Hendrix,m,Mechelen
19169,Gulpen-Wittem,PRO Gulpen-Wittem,23,C.H.M.,Constance,Kerremans,v,Gulpen
