"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"hermanjozef.nl","http://www.hermanjozef.nl","No","No","","",""
"hermannwesselinkcollege.nl","http://hermannwesselinkcollege.nl","No","No","","",""
"het-baken.nl","http://het-baken.nl","No","No","","",""
"het-carillon.nl","https://www.het-carillon.nl","No","Yes","Yes","No",""
"het-erf.nl","http://het-erf.nl","No","Yes","No","No",""
"het-fundament.nl","http://www.het-fundament.nl","No","No","","",""
"het-galjoen.nl","http://www.het-galjoen.nl","No","No","","",""
"het-kofschip.nl","http://www.het-kofschip.nl","No","No","","",""
"het-koraal.nl","http://het-koraal.nl","No","No","","",""
"het-kristal.nl","http://www.het-kristal.nl","No","No","","",""
"het-rondeel.nl","http://het-rondeel.nl","No","No","","",""
"het-startblok.nl","https://www.het-startblok.nl","No","Yes","Yes","No",""
"het-talent.nl","http://het-talent.nl","No","No","","",""
"het-tangram.nl","http://www.het-tangram.nl","No","No","","",""
"het-tij.nl","http://het-tij.nl","No","No","","",""
"het-willem.nl","http://www.het-willem.nl","Yes","Yes","No","No",""
"hetanker-vcpo.nl","http://www.hetanker-vcpo.nl","No","No","","",""
"hetankeremmen.nl","http://hetankeremmen.nl","No","No","","",""
"hetassink.nl","https://www.hetassink.nl","No","Yes","Yes","No",""
"hetatrium-pro.nl","https://www.hetatrium-pro.nl","No","Yes","Yes","No",""
"hetbaarnschlyceum.nl","https://www.hetbaarnschlyceum.nl","No","Yes","Yes","No",""
"hetbaken-nijkerk.nl","http://www.hetbaken-nijkerk.nl","No","No","","",""
"hetbaken-vcpo.nl","http://www.hetbaken-vcpo.nl","No","No","","",""
"hetbaken.nl","http://www.hetbaken.nl","No","No","","",""
"hetbaken.scopescholen.nl","http://hetbaken.scopescholen.nl","No","Yes","No","No",""
"hetbakencapelle.nl","https://www.hetbakencapelle.nl","No","Yes","Yes","No",""
"hetbakenharlingen.nl","http://hetbakenharlingen.nl","No","No","","",""
"hetbariet.nl","http://www.hetbariet.nl","No","No","","",""
"hetblokland.nl","https://www.hetblokland.nl","No","Yes","Yes","No",""
"hetbosschehart.nl","https://hetbosschehart.nl","No","Yes","Yes","No",""
"hetbovenland.nl","http://hetbovenland.nl","Yes","No","","",""
"hetcarrousel.nl","http://hetcarrousel.nl","No","No","","",""
"hetchristal.nl","http://hetchristal.nl","Yes","No","","",""
"hetcollegevos.nl","http://hetcollegevos.nl","No","No","","",""
"hetcoryluscollege-attendiz.nl","http://www.hetcoryluscollege-attendiz.nl","No","No","","",""
"hetdriespan.nl","http://www.hetdriespan.nl","No","No","","",""
"hetduet.nl","http://www.hetduet.nl","No","No","","",""
"hetfestivalzwolle.nl","http://www.hetfestivalzwolle.nl","No","No","","",""
"hetfundamentnieuwland.nl","https://hetfundamentnieuwland.nl","No","Yes","Yes","No",""
"hetgein.nl","http://www.hetgein.nl","No","No","","",""
"hetgenseler.nl","https://hetgenseler.nl","No","Yes","Yes","No",""
"hetheemnijverdal.nl","http://hetheemnijverdal.nl","No","No","","",""
"hethoge.nl","http://hethoge.nl","No","No","","",""
"hethonk.nl","http://www.hethonk.nl","No","No","","",""
"hethooghuis.nl","https://www.hethooghuis.nl","No","Yes","Yes","No",""
"hethoutens.nl","https://hethoutens.nl","No","Yes","Yes","No",""
"hetjongleren.eu","http://www.hetjongleren.eu","No","No","","",""
"hetkerspel.nl","http://hetkerspel.nl","No","No","","",""
"hetklimduin.nl","https://www.hetklimduin.nl","No","Yes","Yes","No",""
"hetkofschip.nl","http://hetkofschip.nl","No","No","","",""
"hetkoggeschip.nl","http://hetkoggeschip.nl","No","No","","",""
"hetkoloriet.nl","http://hetkoloriet.nl","No","No","","",""
"hetkompas-meilan.nl","http://hetkompas-meilan.nl","No","No","","",""
"hetkompas-onzewijs.nl","http://www.hetkompas-onzewijs.nl","No","Yes","No","No",""
"hetkompas-opende.nl","http://hetkompas-opende.nl","No","No","","",""
"hetkompas-stellendam.nl","https://www.hetkompas-stellendam.nl","No","Yes","Yes","No",""
"hetkompas.info","http://www.hetkompas.info","No","No","","",""
"hetkompas.net","http://www.hetkompas.net","Yes","No","","",""
"hetkompas.org","http://hetkompas.org","Yes","No","","",""
"hetkompasdronten.nl","http://hetkompasdronten.nl","No","Yes","No","No",""
"hetkwadrant-boz.nl","http://hetkwadrant-boz.nl","Yes","No","","",""
"hetlang.nl","http://hetlang.nl","No","Yes","No","No",""
"hetlichtschip.nl","http://www.hetlichtschip.nl","No","No","","",""
"hetlover.nl","http://hetlover.nl","No","No","","",""
"hetlyceumrotterdam.nl","http://www.hetlyceumrotterdam.nl","Yes","No","","",""
"hetlyceumvos.nl","http://hetlyceumvos.nl","No","No","","",""
"hetmeerik.nl","http://www.hetmeerik.nl","No","No","","",""
"hetmeerrijk.nl","http://www.hetmeerrijk.nl","No","No","","",""
"hetmeesterwerk.nl","https://hetmeesterwerk.nl","No","Yes","Yes","No",""
"hetmml.nl","http://hetmml.nl","No","No","","",""
"hetmolenveld.nl","http://www.hetmolenveld.nl","Yes","No","","",""
"hetmozaiek-bs.nl","https://hetmozaiek-bs.nl","No","Yes","Yes","No",""
"hetmozaiek-enkhuizen.nl","http://hetmozaiek-enkhuizen.nl","No","No","","",""
"hetmozaiek-lelystad.nl","http://hetmozaiek-lelystad.nl","No","No","","",""
"hetmozaiek.net","https://www.hetmozaiek.net","No","Yes","Yes","No",""
"hetmozaiek.nl","http://hetmozaiek.nl","Yes","No","","",""
"hetmozaiek.ogperspecto.nl","https://hetmozaiek.ogperspecto.nl","No","Yes","Yes","No",""
"hetmozaiek.scopescholen.nl","http://hetmozaiek.scopescholen.nl","No","Yes","No","No",""
"hetnieuweeemland.nl","http://www.hetnieuweeemland.nl","No","No","","",""
"hetnieuwelyceum.nl","http://www.hetnieuwelyceum.nl","No","No","","",""
"hetnoorderlicht.unicoz.nl","http://hetnoorderlicht.unicoz.nl","No","No","","",""
"hetnoorderlichtdoetinchem.nl","http://hetnoorderlichtdoetinchem.nl","No","Yes","No","No",""
"hetoctaafkrimpen.nl","http://hetoctaafkrimpen.nl","No","No","","",""
"hetopenvenster.nl","http://www.hetopenvenster.nl","No","Yes","No","No",""
"hetpalet-zuid.nl","http://www.hetpalet-zuid.nl","No","No","","",""
"hetpalet.nl","http://hetpalet.nl","No","No","","",""
"hetpalet.sopoh.nl","http://www.hetpalet.sopoh.nl","Yes","No","","",""
"hetpaletenschede.nl","https://hetpaletenschede.nl","No","No","","",""
"hetpalethattem.nl","http://hetpalethattem.nl","No","Yes","No","No",""
"hetpalethoogeveen.nl","http://hetpalethoogeveen.nl","Yes","No","","",""
"hetpaletleeuwarden.nl","http://www.hetpaletleeuwarden.nl","No","No","","",""
"hetpaletommen.nl","http://www.hetpaletommen.nl","No","No","","",""
"hetpaletwbd.nl","http://hetpaletwbd.nl","No","No","","",""
"hetpassercollege.nl","http://www.hetpassercollege.nl","No","No","","",""
"hetpoortje.nu","https://www.hetpoortje.nu","No","Yes","Yes","No",""
"hetprisma.nl","http://www.hetprisma.nl","No","No","","",""
"hetprismaborne.nl","http://www.hetprismaborne.nl","No","No","","",""
"hetrelief-attendiz.nl","http://hetrelief-attendiz.nl","No","No","","",""
"hetrhedens.nl","https://www.hetrhedens.nl","No","Yes","Yes","No",""
"hetrondeel.nl","http://hetrondeel.nl","No","No","","",""
"hetruimteschip.nl","http://hetruimteschip.nl","No","No","","",""
"hetsaffier.nl","http://hetsaffier.nl","No","No","","",""
"hetscalakampen.nl","http://www.hetscalakampen.nl","No","No","","",""
"hetspectrum-nesselande.nl","http://www.hetspectrum-nesselande.nl","No","No","","",""
"hetspectrumhoorn.nl","http://www.hetspectrumhoorn.nl","No","No","","",""
"hetspeelwerk.nl","http://hetspeelwerk.nl","No","No","","",""
"hetspeleon.nl","http://hetspeleon.nl","No","No","","",""
"hetspoor.wereldkidz.nl","http://hetspoor.wereldkidz.nl","No","No","","",""
"hetspringtij.nl","http://hetspringtij.nl","No","No","","",""
"hetstedelijk.nl","https://hetstedelijk.nl","No","Yes","Yes","No",""
"hetstedelijkzutphen.nl","https://www.hetstedelijkzutphen.nl","No","Yes","Yes","No",""
"hetsterrenlicht.nl","http://hetsterrenlicht.nl","No","No","","",""
"hetstreek.nl","https://www.hetstreek.nl","No","Yes","Yes","Yes","Ready"
"hetstroink.nl","http://hetstroink.nl","No","No","","",""
"hettalent-asten.nl","http://www.hettalent-asten.nl","No","No","","",""
"hettalent.com","http://www.hettalent.com","No","No","","",""
"hettalent.info","https://hettalent.info","No","Yes","Yes","No",""
"hettalentkpo.nl","http://www.hettalentkpo.nl","No","No","","",""
"hettelraam.nl","https://www.hettelraam.nl","No","Yes","Yes","No",""
"hetvalkhof.nl","http://www.hetvalkhof.nl","No","Yes","No","No",""
"hetveer.nl","http://hetveer.nl","No","No","","",""
"hetveldboeket.info","https://www.hetveldboeket.info","No","Yes","Yes","No",""
"hetveldboeket.nl","http://www.hetveldboeket.nl","No","No","","",""
"hetveldhuis.nl","http://hetveldhuis.nl","No","No","","",""
"hetvierspan.com","http://www.hetvierspan.com","No","No","","",""
"hetvlotichtus-onzewijs.nl","http://www.hetvlotichtus-onzewijs.nl","No","Yes","No","No",""
"hetvogelnest.frl","https://www.hetvogelnest.frl","No","Yes","Yes","No",""
"hetvolleleven.nl","http://hetvolleleven.nl","No","No","","",""
"hetwaterland.nl","http://hetwaterland.nl","No","No","","",""
"hetwespennest.nl","http://hetwespennest.nl","Yes","No","","",""
"hetwesteraam.nl","https://www.hetwesteraam.nl","No","Yes","Yes","No",""
"hetwilgerijs.nl","http://www.hetwilgerijs.nl","No","No","","",""
"hetwold.nl","http://www.hetwold.nl","No","No","","",""
"hetwonderwoud.nl","http://hetwonderwoud.nl","No","No","","",""
"hetwooldrik.nl","http://www.hetwooldrik.nl","Yes","No","","",""
"heuvelke.nl","http://heuvelke.nl","No","No","","",""
"heuvellaan.nl","https://www.heuvellaan.nl","No","Yes","Yes","No",""
"heuvelschool.nl","http://www.heuvelschool.nl","No","No","","",""
"heyerdahlcollege.nl","http://heyerdahlcollege.nl","No","No","","",""
"hfamilieschool.nl","http://hfamilieschool.nl","No","Yes","No","No",""
"hfschool.nl","https://www.hfschool.nl","No","Yes","Yes","No",""
"hgerardus.nl","https://www.hgerardus.nl","No","Yes","Yes","No",""
"hieronymusschool.nl","http://hieronymusschool.nl","Yes","No","","",""
"hietweide.nl","http://www.hietweide.nl","No","No","","",""
"hilalschool.nl","http://hilalschool.nl","No","No","","",""
"hildebrandschool.nl","http://hildebrandschool.nl","Yes","No","","",""
"hildegaert.nl","http://hildegaert.nl","No","No","","",""
"hildegardismavo.nl","http://www.hildegardismavo.nl","Yes","No","","",""
"hildernisseschool.nl","https://hildernisseschool.nl","No","Yes","Yes","No",""
"hiliglo.nl","http://www.hiliglo.nl","No","Yes","No","No",""
"hku.nl","https://www.hku.nl","No","Yes","Yes","Yes",""
"hlw.nl","http://hlw.nl","No","Yes","No","No",""
"hlz.nl","http://hlz.nl","No","No","","",""
"hmcollege.nl","https://www.hmcollege.nl","No","Yes","Yes","No",""
"hmd.nl","http://hmd.nl","Yes","No","","",""
"hml.nl","https://hml.nl","No","Yes","Yes","No",""
"hobbedob.nl","http://www.hobbedob.nl","No","Yes","No","No",""
"hobbitburcht.nl","https://hobbitburcht.nl","No","Yes","Yes","No",""
"hobbitleusden.nl","http://www.hobbitleusden.nl","No","No","","",""
"hobbitstee.nl","http://hobbitstee.nl","No","No","","",""
"hoefer.nl","http://www.hoefer.nl","No","No","","",""
"hoekschlyceum.nl","http://hoekschlyceum.nl","No","No","","",""
"hoeksteen-bussum.nl","http://www.hoeksteen-bussum.nl","Yes","Yes","No","No",""
"hoeksteen-maurik.nl","https://www.hoeksteen-maurik.nl","No","Yes","Yes","No",""
"hoeksteen-nieuweroord.nl","http://www.hoeksteen-nieuweroord.nl","No","No","","",""
"hoeksteen-ooltgensplaat.nl","http://hoeksteen-ooltgensplaat.nl","No","No","","",""
"hoeksteen-wemeldinge.nl","http://www.hoeksteen-wemeldinge.nl","No","No","","",""
"hoeksteen.com","http://hoeksteen.com","No","No","","",""
"hoeksteen.hsn-scholen.nl","http://hoeksteen.hsn-scholen.nl","No","No","","",""
"hoeksteen.pentaprimair.nl","http://hoeksteen.pentaprimair.nl","No","No","","",""
"hoeksteenleersum.nl","http://www.hoeksteenleersum.nl","No","No","","",""
"hoenderloo-groep.nl","http://www.hoenderloo-groep.nl","No","No","","",""
"hofdijckschool.nl","http://www.hofdijckschool.nl","No","No","","",""
"hoffenne.nl","http://hoffenne.nl","No","No","","",""
"hoflandschool.nl","http://www.hoflandschool.nl","No","No","","",""
"hofstadmavo.nl","http://hofstadmavo.nl","Yes","No","","",""
"hofstedepro.nl","http://hofstedepro.nl","No","No","","",""
"hogeland.nl","http://hogeland.nl","No","No","","",""
"hogeschoolrotterdam.nl","https://www.hogeschoolrotterdam.nl","No","Yes","Yes","No",""
"hogeweerdschool.nl","http://hogeweerdschool.nl","No","No","","",""
"holdersnest.nl","http://www.holdersnest.nl","No","Yes","No","No",""
"holendrechtschool.nl","http://www.holendrechtschool.nl","No","No","","",""
"holk.nl","http://holk.nl","No","No","","",""
"holtbanck.nl","http://www.holtbanck.nl","No","No","","",""
"holterenk.nl","http://holterenk.nl","No","No","","",""
"holthuus.nl","http://holthuus.nl","Yes","No","","",""
"holtkamp-goes.nl","http://www.holtkamp-goes.nl","No","Yes","No","No",""
"hondsrugcollege.nl","https://www.hondsrugcollege.nl","No","Yes","Yes","No",""
"honesch.nl","http://honesch.nl","No","No","","",""
"hoofdvaartcollege.nl","https://www.hoofdvaartcollege.nl","No","Yes","Yes","No",""
"hoogengraven.nl","http://hoogengraven.nl","No","No","","",""
"hooghelandt.nl","http://www.hooghelandt.nl","No","No","","",""
"hoornbeeck.nl","https://www.hoornbeeck.nl","No","Yes","Yes","No",""
"horizon-ens.nl","http://www.horizon-ens.nl","No","No","","",""
"horizon-lelystad.nl","http://horizon-lelystad.nl","No","No","","",""
"horizon.eu","http://www.horizon.eu","No","No","","",""
"horizon.unicoz.nl","http://www.horizon.unicoz.nl","No","No","","",""
"horizonamstelveen.nl","http://www.horizonamstelveen.nl","No","No","","",""
"horizoncapelle.nl","https://www.horizoncapelle.nl","No","Yes","Yes","No",""
"horizoncollege.nl","https://www.horizoncollege.nl","No","Yes","Yes","No",""
"horizondalton.nl","http://www.horizondalton.nl","No","No","","",""
"horizondelft.nl","http://www.horizondelft.nl","No","No","","",""
"horizonprinsenbeek.nl","http://www.horizonprinsenbeek.nl","No","No","","",""
"horizonraalte.nl","http://www.horizonraalte.nl","No","No","","",""
"hotelschool.nl","https://hotelschool.nl","No","Yes","Yes","No",""
"houthoeffe.nl","http://www.houthoeffe.nl","No","No","","",""
"houtkoperschool.nl","http://houtkoperschool.nl","No","No","","",""
"houtrustschool.nl","http://www.houtrustschool.nl","Yes","No","","",""
"houtuyn-vlieger.nl","http://houtuyn-vlieger.nl","Yes","No","","",""
"houwingaham.nl","http://www.houwingaham.nl","No","No","","",""
"hovenschool.nl","https://www.hovenschool.nl","No","Yes","Yes","No",""
"howiblo.nl","http://howiblo.nl","No","No","","",""
"hpschool.nl","http://hpschool.nl","Yes","No","","",""
"hsleiden.nl","https://www.hsleiden.nl","No","Yes","Yes","No",""
"hsn-scholen.nl","http://www.hsn-scholen.nl","No","No","","",""
"hsv1909.nl","http://www.hsv1909.nl","No","No","","",""
"hsvdenhaag.nl","http://hsvdenhaag.nl","No","No","","",""
"hszuyd.nl","http://hszuyd.nl","Yes","No","","",""
"hu.nl","https://www.hu.nl","No","Yes","Yes","No",""
"hubertusberkhoff.nl","https://hubertusberkhoff.nl","No","Yes","Yes","No",""
"hubertusschoolherten.nl","http://www.hubertusschoolherten.nl","No","No","","",""
"hubnoordbrabant.nl","https://www.hubnoordbrabant.nl","No","Yes","Yes","No",""
"hugodegrootschool.nl","http://hugodegrootschool.nl","No","No","","",""
"huibersschool.nl","http://huibersschool.nl","Yes","No","","",""
"huizen.daxis.nl","http://huizen.daxis.nl","No","No","","",""
"huizermaat.nl","http://huizermaat.nl","Yes","No","","",""
"huizingaschool.nl","http://huizingaschool.nl","No","No","","",""
"hulstschool.nl","http://hulstschool.nl","No","No","","",""
"hummelingschool.nl","http://hummelingschool.nl","No","No","","",""
"humstee.pentaprimair.nl","http://humstee.pentaprimair.nl","No","No","","",""
"huygens.nl","https://www.huygens.nl","No","Yes","Yes","No",""
"huygenscollege.nl","http://www.huygenscollege.nl","No","No","","",""
"huygenslyceum.nl","https://www.huygenslyceum.nl","No","Yes","Yes","No",""
"hv.penta.nl","http://hv.penta.nl","No","No","","",""
"hva.nl","http://www.hva.nl","No","Yes","No","No",""
"hvb-ameide.nl","http://www.hvb-ameide.nl","No","Yes","No","No",""
"hvc.nl","http://www.hvc.nl","No","No","","",""
"hwagveld.nl","http://hwagveld.nl","No","No","","",""
"hyperionlyceum.nl","https://hyperionlyceum.nl","No","Yes","Yes","No",""
"hz.nl","https://hz.nl","No","Yes","Yes","No",""
"ibnisina.nl","http://ibnisina.nl","No","No","","",""
"ibs-deroos.nl","http://www.ibs-deroos.nl","Yes","No","","",""
"ibs-erriseleh.nl","http://ibs-erriseleh.nl","No","No","","",""
"ibsdeklaverhoek.nl","http://www.ibsdeklaverhoek.nl","No","No","","",""
"ibsderoos.nl","https://www.ibsderoos.nl","No","Yes","Yes","No",""
"ibsdetulp.nl","http://ibsdetulp.nl","No","No","","",""
"ibselboukhari.nl","http://ibselboukhari.nl","No","No","","",""
"ibselif.nl","http://ibselif.nl","No","No","","",""
"ibsitpompebled.nl","http://www.ibsitpompebled.nl","No","Yes","No","No",""
"ibsnoen.nl","http://ibsnoen.nl","No","No","","",""
"icarusheemstede.nl","http://www.icarusheemstede.nl","No","Yes","No","No",""
"icb-octant.nl","http://icb-octant.nl","No","No","","",""
"icb-toermalijn.nl","http://icb-toermalijn.nl","No","No","","",""
"icbkaleidoscoop.nl","http://icbkaleidoscoop.nl","No","No","","",""
"icbwereldwijzer.nl","https://www.icbwereldwijzer.nl","No","Yes","Yes","Yes",""
"ichthus-dijk.nl","http://www.ichthus-dijk.nl","Yes","No","","",""
"ichthus.hsn-scholen.nl","http://ichthus.hsn-scholen.nl","No","No","","",""
"ichthus.pcboapeldoorn.nl","https://ichthus.pcboapeldoorn.nl","No","Yes","Yes","No",""
"ichthusbaflo.nl","https://www.ichthusbaflo.nl","No","Yes","Yes","No",""
"ichthusbos.nl","http://www.ichthusbos.nl","No","No","","",""
"ichthuscollege.nl","https://ichthuscollege.nl","No","Yes","Yes","No",""
"ichthusdronten.nl","https://www.ichthusdronten.nl","No","Yes","Yes","Yes",""
"ichthuslemele.nl","http://ichthuslemele.nl","No","No","","",""
"ichthusschoolzoutkamp.nl","http://www.ichthusschoolzoutkamp.nl","No","No","","",""
"ichthuswolphaartsdijk.nl","http://www.ichthuswolphaartsdijk.nl","Yes","No","","",""
"idcollege.nl","https://www.idcollege.nl","Yes","Yes","Yes","No",""
"idenburgschool.nl","http://idenburgschool.nl","No","No","","",""
"iemenschoer.net","http://www.iemenschoer.net","No","No","","",""
"iemnschelf.nl","http://www.iemnschelf.nl","No","No","","",""
"iepenstee.nl","https://www.iepenstee.nl","No","Yes","Yes","No",""
"ignatiusgymnasium.nl","http://www.ignatiusgymnasium.nl","Yes","No","","",""
"ijburgcollege.nl","http://ijburgcollege.nl","No","No","","",""
"ijdoornschool.nl","http://www.ijdoornschool.nl","No","No","","",""
"ijsselcollege.nl","http://www.ijsselcollege.nl","No","Yes","No","No",""
"ijwegschool.nl","http://www.ijwegschool.nl","No","Yes","No","No",""
"ikc-degeluksvogel.nl","https://ikc-degeluksvogel.nl","No","Yes","Yes","No",""
"ikc-detriviant.nl","https://www.ikc-detriviant.nl","No","Yes","Yes","No",""
"ikc-kameleon.nl","http://www.ikc-kameleon.nl","No","Yes","No","No",""
"ikc-leuken.nl","http://www.ikc-leuken.nl","No","No","","",""
"ikc-oss.nl","http://www.ikc-oss.nl","No","No","","",""
"ikc-remigius.nl","http://ikc-remigius.nl","No","No","","",""
"ikcambacht.nl","http://ikcambacht.nl","No","Yes","No","Yes",""
"ikcdeklimboom.nl","http://www.ikcdeklimboom.nl","No","No","","",""
"ikcdekubus.nl","http://www.ikcdekubus.nl","No","No","","",""
"ikcdenieuweschool.nl","http://www.ikcdenieuweschool.nl","No","Yes","No","No",""
"ikcdepiramide.nl","http://www.ikcdepiramide.nl","No","No","","",""
"ikcdetamboerijn.nl","http://ikcdetamboerijn.nl","No","No","","",""
"ikcdewereldwijzer.nl","http://ikcdewereldwijzer.nl","No","No","","",""
"ikcdewieken.nl","http://www.ikcdewieken.nl","No","No","","",""
"ikcfranciscus.nl","http://ikcfranciscus.nl","No","No","","",""
"ikcichthus.nl","http://ikcichthus.nl","No","Yes","No","Yes",""
"ikcjoannes.nl","https://ikcjoannes.nl","No","Yes","Yes","No",""
"ikckethel.nl","http://ikckethel.nl","No","Yes","No","Yes",""
"ikclaar.nl","http://ikclaar.nl","No","No","","",""
"ikcnoordrijk.nl","http://ikcnoordrijk.nl","No","Yes","No","No",""
"ikcstellanova.nl","http://www.ikcstellanova.nl","No","No","","",""
"ikcvankampen.nl","http://ikcvankampen.nl","No","Yes","No","Yes",""
"ikcwereldwijs.nl","https://www.ikcwereldwijs.nl","No","Yes","Yes","No",""
"ikczeeburgereiland.nl","https://www.ikczeeburgereiland.nl","No","Yes","Yes","No",""
"ikczevenzeeen.nl","http://ikczevenzeeen.nl","No","Yes","No","No",""
"ikra.nl","http://ikra.nl","No","No","","",""
"imenhof.nl","http://www.imenhof.nl","No","No","","",""
"immanuel.nl","https://www.immanuel.nl","No","Yes","Yes","No",""
"immanuelschool-nunspeet.net","http://immanuelschool-nunspeet.net","Yes","Yes","No","No",""
"immanuelschool.nl","http://immanuelschool.nl","No","No","","",""
"impuls-zwijndrecht.nl","https://www.impuls-zwijndrecht.nl","No","Yes","Yes","No",""
"impuls.ogbuitengewoon.nl","http://impuls.ogbuitengewoon.nl","No","No","","",""
"impulse.piterjelles.nl","http://impulse.piterjelles.nl","No","No","","",""
"impulsekollum.piterjelles.nl","http://impulsekollum.piterjelles.nl","No","No","","",""
"indekring.nl","http://www.indekring.nl","No","No","","",""
"indelichtkring.nl","http://indelichtkring.nl","Yes","No","","",""
"indemanne.nl","https://www.indemanne.nl","No","Yes","Yes","No",""
"indon.nl","http://indon.nl","No","No","","",""
"inghelosenberghe.ogperspecto.nl","https://inghelosenberghe.ogperspecto.nl","No","Yes","Yes","No",""
"inholland.nl","https://inholland.nl","No","Yes","Yes","No",""
"insingerschool.nl","http://insingerschool.nl","No","No","","",""
"inspecteurdevriesschool.nl","http://www.inspecteurdevriesschool.nl","No","Yes","No","No",""
"insulacollege.nl","https://insulacollege.nl","No","Yes","Yes","No",""
"intermetzo.nl","http://www.intermetzo.nl","No","No","","",""
"internationalschoolhaarlem.nl","https://www.internationalschoolhaarlem.nl","No","Yes","Yes","No",""
"intraweb.nl","http://intraweb.nl","No","No","","",""
"ipshilversum.nl","http://www.ipshilversum.nl","No","No","","",""
"ireneschoolermelo.nl","http://www.ireneschoolermelo.nl","Yes","No","","",""
"ireneschoolgoes.nl","http://www.ireneschoolgoes.nl","No","No","","",""
"irisschool.ogperspecto.nl","https://irisschool.ogperspecto.nl","No","Yes","Yes","No",""
"isaacbeeckman.svpo.nl","http://isaacbeeckman.svpo.nl","No","No","","",""
"isandraschool.nl","http://isandraschool.nl","No","No","","",""
"isbreda.nl","http://isbreda.nl","Yes","No","","",""
"isdelft.com","http://isdelft.com","No","No","","",""
"isecampus.nl","http://isecampus.nl","No","No","","",""
"iselingehogeschool.nl","http://iselingehogeschool.nl","No","No","","",""
"isendoorn.nl","https://isendoorn.nl","No","Yes","Yes","No",""
"isg-arcus.nl","http://www.isg-arcus.nl","No","No","","",""
"ishilversum.nl","http://ishilversum.nl","No","No","","",""
"ishthehague.nl","https://www.ishthehague.nl","No","Yes","Yes","No",""
"isings.nl","http://www.isings.nl","No","No","","",""
"isutrecht.nl","http://www.isutrecht.nl","No","No","","",""
"isw.info","https://www.isw.info","No","Yes","Yes","No",""
"it-oerset.nl","https://www.it-oerset.nl","No","Yes","Yes","No",""
"itanker.nl","http://itanker.nl","No","No","","",""
"itfundamint.nl","http://www.itfundamint.nl","No","No","","",""
"itfunemint.nl","http://itfunemint.nl","No","No","","",""
"ithaka-isk.nl","https://www.ithaka-isk.nl","No","Yes","Yes","No",""
"itheechhof.nl","https://www.itheechhof.nl","No","Yes","Yes","No",""
"itkampke.nl","http://www.itkampke.nl","No","No","","",""
"itlemieren.nl","http://itlemieren.nl","No","No","","",""
"itpertoer.nl","http://www.itpertoer.nl","No","Yes","No","No",""
"ittreddeste.nl","http://ittreddeste.nl","No","No","","",""
"iviodenhaag.nl","https://iviodenhaag.nl","No","Yes","Yes","No",""
"ivko.nl","http://www.ivko.nl","No","No","","",""
"ivo-deurne.nl","https://ivo-deurne.nl","No","Yes","Yes","No",""
"ivoo.nl","http://ivoo.nl","No","No","","",""
"ja.nl","http://www.ja.nl","No","Yes","No","No",""
"jacintaschool.nl","http://www.jacintaschool.nl","No","No","","",""
"jacob-maris.nl","http://jacob-maris.nl","No","No","","",""
"jacobaschool.nl","https://www.jacobaschool.nl","No","Yes","Yes","No",""
"jacobusschool.nl","http://www.jacobusschool.nl","No","No","","",""
"jan-ligthart.nl","http://jan-ligthart.nl","No","Yes","No","No",""
"jan-vermeer.nl","http://www.jan-vermeer.nl","No","No","","",""
"janbaptistkerkrade.nl","http://janbaptistkerkrade.nl","No","No","","",""
"janbunnikschool.nl","http://www.janbunnikschool.nl","No","No","","",""
"jancampert.nl","http://www.jancampert.nl","No","Yes","No","No",""
"janharmenshof.nl","http://www.janharmenshof.nl","No","No","","",""
"janhekmanschool.nl","http://janhekmanschool.nl","No","No","","",""
"janjaspersschool.nl","http://janjaspersschool.nl","No","Yes","No","No",""
"jankuipers.pentaprimair.nl","http://jankuipers.pentaprimair.nl","No","No","","",""
"janligthart-zutphen.nl","http://janligthart-zutphen.nl","No","No","","",""
"janligthart.com","http://janligthart.com","No","No","","",""
"janligthartschool.info","http://janligthartschool.info","No","No","","",""
"janligthartschool.nl","http://www.janligthartschool.nl","No","Yes","No","No",""
"janligthartschool.org","http://janligthartschool.org","No","No","","",""
"janligthartvld.nl","http://www.janligthartvld.nl","No","No","","",""
"janluykenschool.nl","http://janluykenschool.nl","No","No","","",""
"janprinsschool.nl","https://www.janprinsschool.nl","No","Yes","Yes","No",""
"janseniusdevries.nl","http://janseniusdevries.nl","No","No","","",""
"janthiesschool.nl","http://janthiesschool.nl","No","No","","",""
"janvanbrabant.nl","https://janvanbrabant.nl","No","Yes","Yes","No",""
"janvanbrabantcollege.nl","http://janvanbrabantcollege.nl","No","No","","",""
"janvanderheijdenhuis.nl","http://www.janvanderheijdenhuis.nl","No","No","","",""
"janvanschengen.nl","http://janvanschengen.nl","No","Yes","No","No",""
"janwoudsmaschool.nl","http://www.janwoudsmaschool.nl","No","Yes","No","No",""
"jbc.nl","https://www.jbc.nl","No","Yes","Yes","No",""
"jbs-deterp.nl","http://jbs-deterp.nl","No","No","","",""
"jcsvl-mantum.nl","http://www.jcsvl-mantum.nl","No","No","","",""
"jcvanderwal.nl","http://jcvanderwal.nl","No","No","","",""
"jcvangent.nl","https://www.jcvangent.nl","No","Yes","Yes","No",""
"jdw.nl","https://jdw.nl","No","Yes","Yes","No",""
"jenaplan-detandem.nl","http://www.jenaplan-detandem.nl","No","Yes","No","No",""
