datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
2008-11-12T00:00:00Z,2.8273312E7,"Kogelgeweren kal. .416, kal. .500, patronen",,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-12T00:00:00Z,melding,Diverse delen en artikelen voor militaire voertuigen,,3849kg,Doorvoer,,Vs,Irak,,,,,
2008-11-12T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-12T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-12T00:00:00Z,melding,Motor en multipack,,3.0,Doorvoer,,Irak,Vs,,,,,
2008-11-12T00:00:00Z,melding,Signaal- en ontstekingspatronen,,485 kg,Doorvoer,,Vs,Irak,,,,,
2008-11-12T00:00:00Z,2.8274785E7,Ontstekers,,444000.0,Doorvoer,,Tsjechië,Maleisië,,,,,
2008-11-12T00:00:00Z,2.8273282E7,Ontstekers,,310.0,Doorvoer,,Vs,Portugal,,,,,
2008-11-12T00:00:00Z,melding,Transmission,,495 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-12T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Duitsland,Vs,,,,,
2008-11-13T00:00:00Z,melding,Brandstoftanks,,2.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-13T00:00:00Z,2.8110227E7,Kogelgeweer kal. .30-06 ,,1.0,Doorvoer,,Denemarken,Hongarije V.V.,,,,,
2008-11-13T00:00:00Z,2.8110189E7,Kogelgeweer kal. .308 ,,1.0,Doorvoer,,Denemarken,Hongarije V.V.,,,,,
2008-11-13T00:00:00Z,2.81118E7,Kogelgeweer kal. .308 ,,1.0,Doorvoer,,Denemarken,Hongarije V.V.,,,,,
2008-11-13T00:00:00Z,2.8111797E7,Kogelgeweer kal. .308 ,,1.0,Doorvoer,,Denemarken,Hongarije V.V.,,,,,
2008-11-13T00:00:00Z,2.811017E7,Kogelgeweer kal. .308 ,,1.0,Doorvoer,,Denemarken,Hongarije V.V.,,,,,
2008-11-13T00:00:00Z,2.8277504E7,Kogelgeweer kal. .375 ,,1.0,Doorvoer,,Hongarije,Tanzania V.V.,,,,,
2008-11-13T00:00:00Z,2.8277601E7,"Kogelgeweren kal. .416, kal. .450, patronen",,2.0,Doorvoer,,Tanzania,Vs,,,,,
2008-11-13T00:00:00Z,2.8278721E7,"Kogelgeweren kal. 416, kal. .375, patronen",,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-13T00:00:00Z,2.8278713E7,"Kogelgeweren kal. 416, patronen, kal. .300 ",,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-13T00:00:00Z,2.8281129E7,Patronen kal. .30-06  en kal. .300 ,,140.0,Doorvoer,,Vs,Zweden,,,,,
2008-11-13T00:00:00Z,2.827007E7,Pistool kal. 9mm  ,,1.0,Doorvoer,,Denemarken,Kenia V.V.,,,,,
2008-11-14T00:00:00Z,melding,Delen van militaire voertuigen,,25447 kg,Doorvoer,,Vs,Qatar,,,,,
2008-11-14T00:00:00Z,melding,Transformator met onderdelen,,1.0,Doorvoer,,Vs,Afghanistan,,,,,
2008-11-14T00:00:00Z,2.8283121E7,"Patronen 5,56x45mm",,5016000.0,Doorvoer,,Duitsland,Maleisië,,,,,
2008-11-14T00:00:00Z,2.8269927E7,Patronen kal. 120 mm,,20.0,Doorvoer,,België,Vk,,,,,
2008-11-14T00:00:00Z,melding,Vliegtuigdelen,,x x x x ,Doorvoer,,Vs,Irak,,,,,
2008-11-14T00:00:00Z,2.8270089E7,Zending delen en toeb v machinegeweren,,1.0,Doorvoer,,België,Maleisië,,,,,
2008-11-14T00:00:00Z,2.8283083E7,Artilleriemunitie 155 mm,,1.0,Doorvoer,,Zuid-afrika,Frankrijk,,,,,
2008-11-15T00:00:00Z,melding,Delen van militaire voertuigen,,3584 kg,Doorvoer,,Vs,Irak,,,,,
2008-11-15T00:00:00Z,melding,Elektrische delen,,2.0,Doorvoer,,Vs,Afghanistan,,,,,
2008-11-15T00:00:00Z,melding,"Sleepring, speciaal voor mil.gebruik",,1.0,Doorvoer,,Vs,Irak,,,,,
2008-11-16T00:00:00Z,melding,Onderdelen van een vleugelklep,,749 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-16T00:00:00Z,melding,Gasturbine,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-16T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-17T00:00:00Z,2.8185731E7,Kogelgeweer kal. .300 ,,1.0,Doorvoer,,Vs,Spanje V.V.,,,,,
2008-11-17T00:00:00Z,2.8185723E7,Kogelgeweer kal. .300 ,,1.0,Doorvoer,,Vs,Spanje V.V.,,,,,
2008-11-17T00:00:00Z,2.826181E7,Kogelgeweer kal. .300 -,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-17T00:00:00Z,2.8213913E7,Kogelgeweer kal. .300  plus 40 patronen,,1.0,Doorvoer,,Vs,Spanje V.V.,,,,,
2008-11-17T00:00:00Z,2.8185723E7,Kogelgeweer kal. .340 ,,1.0,Doorvoer,,Vs,Spanje V.V.,,,,,
2008-11-17T00:00:00Z,2.8286953E7,Kogelgeweer kal. .375 ,,1.0,Doorvoer,,Hongarije,Tanzania V.V.,,,,,
2008-11-17T00:00:00Z,2.8261802E7,"Kogelgeweer kal. .416, patronen kal. .300, kal. .416",,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-17T00:00:00Z,2.8256507E7,Kogelgeweer kal. .416 plus 50 patronen,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-17T00:00:00Z,2.8283997E7,Kogelgeweer kal. 375 plus 40 patronen,,1.0,Doorvoer,,Vk,Zuid-afrika V.V.,,,,,
2008-11-17T00:00:00Z,2.8156588E7,Kogelgeweren kal. .243  en kal. .30-06 ,,2.0,Doorvoer,,Denemarken,Zuid-afrika V.V.,,,,,
2008-11-17T00:00:00Z,2.8284055E7,"Kogelgeweren kal. .375, kal. .22 , 5 kg patronen en kal. .300",,3.0,Doorvoer,,Frankrijk,Tanzania V.V.,,,,,
2008-11-17T00:00:00Z,2.8270151E7,"Kogelgeweren kal. .500-465 , kal. .300  en kal. .416 ",,3.0,Doorvoer,,Italië,Tanzania V.V.,,,,,
2008-11-17T00:00:00Z,2.8255284E7,"Kogelgeweren kal. 9,3x62mm",,2.0,Doorvoer,,Oostenrijk,Tanzania V.V.,,,,,
2008-11-17T00:00:00Z,2.8285612E7,Kogelpatronen,,26000.0,Doorvoer,,Italië,Maleisië,,,,,
2008-11-17T00:00:00Z,2.8284101E7,Pistool kal. 9mm ,,1.0,Doorvoer,,Duitsland,Zuid-afrika V.V.,,,,,
2008-11-17T00:00:00Z,2.8284071E7,Pistool kal. 9mm ,,1.0,Doorvoer,,Duitsland,Zuid-afrika V.V.,,,,,
2008-11-17T00:00:00Z,melding,Vliegtuigonderdelen,,1520 kg,Doorvoer,,Vk,Oman,,,,,
2008-11-18T00:00:00Z,melding,Delen t.b.v. Pandur,,x x x x ,Doorvoer,,Oostenrijk,Portugal,,,,,
2008-11-18T00:00:00Z,melding,Delen van militaire voertuigen,,18286 kg,Doorvoer,,Vs,Afghanistan,,,,,
2008-11-18T00:00:00Z,melding,Delen van militaire voertuigen,,2326 kg,Doorvoer,,Vs,Irak,,,,,
2008-11-18T00:00:00Z,melding,Veld communicatieapparatuur,,417 kg,Doorvoer,,Vs,Nigeria,,,,,
2008-11-19T00:00:00Z,melding,Cylinder en zuiger,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-19T00:00:00Z,melding,Dieselmotoren,,4.0,Doorvoer,,Irak,Vs,,,,,
2008-11-19T00:00:00Z,2.8290004E7,Kogelgeweer kal. .375 plus 80 patronen,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-19T00:00:00Z,2.8286945E7,Kogelgeweren kal. .22 LR plus 200 patronen,,3.0,Doorvoer,,Vs,Vk V.V.,,,,,
2008-11-19T00:00:00Z,2.8291167E7,Kogelgeweren kal. .375 en kal. .470 NE,,2.0,Doorvoer,,Zweden,Tanzania V.V.,,,,,
2008-11-19T00:00:00Z,2.8291159E7,"Kogelgeweren kal. .375 en kal. 7,62x63mm",,2.0,Doorvoer,,Zweden,Tanzania V.V.,,,,,
2008-11-19T00:00:00Z,melding,Noodsignaalpatronen,,15500.0,Doorvoer,,Duitsland,Oman,,,,,
2008-11-19T00:00:00Z,2.8274939E7,Oefengranaten UN 0452,,10000.0,Doorvoer,,Vk,Saoedi-arabië,,,,,
2008-11-19T00:00:00Z,2.8292678E7,Patronen,,5 kg,Doorvoer,,Zweden,Tanzania V.V.,,,,,
2008-11-19T00:00:00Z,2.8292686E7,Patronen,,5 kg,Doorvoer,,Zweden,Tanzania V.V.,,,,,
2008-11-19T00:00:00Z,2.8274629E7,Patronen kal. 9x19mm,,2000000.0,Doorvoer,,Roemenië,Vs,,,,,
2008-11-19T00:00:00Z,2.8286848E7,Patroonhulzen met toebehoren,,2700.0,Doorvoer,,Duitsland,Vk,,,,,
2008-11-19T00:00:00Z,2.8289812E7,"Raketten FAZ 226 - UN 0183,1.3C",,6.0,Doorvoer,,België,Vk,,,,,
2008-11-19T00:00:00Z,melding,Versnellingsbak onderdelen voor militaire voertuigen,,230 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-19T00:00:00Z,melding,Zending mil. Goederen w.o. munitie/explosieven,,1.0,Doorvoer,,Vs,Irak,,,,,
2008-11-20T00:00:00Z,melding,Delen voor militaire voertuigen,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-11-20T00:00:00Z,melding,Dieselmotoren,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-11-20T00:00:00Z,melding,Gasturbine,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-20T00:00:00Z,melding,HP compressor,,1.0,Doorvoer,,Bahrein,Vs,,,,,
2008-11-20T00:00:00Z,melding,J52 motor,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-20T00:00:00Z,melding,"Multipack, transmission",,2.0,Doorvoer,,Irak,Vs,,,,,
2008-11-20T00:00:00Z,melding,Vliegtuigdeel,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-21T00:00:00Z,melding,Delen van militaire voertuigen,,8070 kg,Doorvoer,,Vs,Duitsland,,,,,
2008-11-21T00:00:00Z,melding,Delen van militaire voertuigen,,1207 kg,Doorvoer,,Vs,Qatar,,,,,
2008-11-21T00:00:00Z,melding,H-Pol antenne,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-21T00:00:00Z,melding,J52 motor,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-21T00:00:00Z,2.8237316E7,Kogelgeweer kal. .260,,1.0,Doorvoer,,Canada,Zweden,,,,,
2008-11-21T00:00:00Z,2.8270143E7,Kogelgeweer kal. .338,,1.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2008-11-21T00:00:00Z,2.8299001E7,"Kogelgeweren kal. .375, kal. .470, patronen",,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2008-11-21T00:00:00Z,2.8291396E7,"Kogelgeweren kal. .500, kal. .416, patronen",,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-21T00:00:00Z,2.8291418E7,"Kogelgeweren kal. .577, kal. .416, patronen",,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-11-21T00:00:00Z,2.8299621E7,Kogelgeweren kal.375 kal.22 en kal. .300 + 5 kg patronen,,3.0,Doorvoer,,Frankrijk,Tanzania V.V.,,,,,
2008-11-21T00:00:00Z,melding,Radarvoetstuk,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-22T00:00:00Z,melding,Delen van militaire voertuigen,,78 kg,Doorvoer,,Vs,Irak,,,,,
2008-11-22T00:00:00Z,melding,Delen van militaire voertuigen,,161 kg,Doorvoer,,Vs,Irak,,,,,
2008-11-23T00:00:00Z,melding,Transmissie,,2835 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-23T00:00:00Z,melding,Vliegtuigonderdelen,,814 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-23T00:00:00Z,melding,Vliegtuigmotor,,721 kg,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-23T00:00:00Z,melding,Vliegtuigmotoren,,11267 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-23T00:00:00Z,melding,Vliegtuigonderdelen,,6882 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-24T00:00:00Z,melding,Delen voor militaire voertuigen,,15797 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-24T00:00:00Z,melding,Delen t.b.v. Pandur,,5964 kg,Doorvoer,,Oostenrijk,Portugal,,,,,
2008-11-24T00:00:00Z,2.8302584E7,Kogelgeweer kal. .243 ,,1.0,Doorvoer,,Canada,Zweden,,,,,
2008-11-24T00:00:00Z,2.8301855E7,"Patronen (centraalvuur), slaghoedjes",,516600.0,Doorvoer,,Vs,België,,,,,
2008-11-24T00:00:00Z,melding,Transmitter ,,227 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-24T00:00:00Z,melding,Transmitters,,451 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-24T00:00:00Z,melding,Vliegtuigonderdelen,,265 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-25T00:00:00Z,melding,Delen voor tanks en kanonnen,,308.0,Doorvoer,,Polen,India,,,,,
2008-11-25T00:00:00Z,2.8295871E7,"Machinegeweren 12,7 mm/7,62mm",,2559.0,Doorvoer,,Polen,Vs,,,,,
2008-11-25T00:00:00Z,2.8296185E7,"Machinegeweren 7,62mm + 500850 Patronen kal. 7,62x25/",,1653.0,Doorvoer,,Polen,Vs,,,,,
2008-11-25T00:00:00Z,2.8296193E7,"Machinegeweren 7,62mm + onderdelen",,340.0,Doorvoer,,Polen,Vs,,,,,
2008-11-25T00:00:00Z,2.8295863E7,"Machinegeweren12,7 mm/7,62mm en pistolen 7,62mm",,1365.0,Doorvoer,,Polen,Vs,,,,,
2008-11-25T00:00:00Z,melding,Vliegtuigdelen,,5.0,Doorvoer,,Irak,Vs,,,,,
2008-11-25T00:00:00Z,melding,Vliegtuigdelen,,4.0,Doorvoer,,Irak,Vs,,,,,
2008-11-26T00:00:00Z,2.8304102E7,Combinatiegeweer kal. 12/7x65R,,1.0,Doorvoer,,Vs,Polen V.V.,,,,,
2008-11-26T00:00:00Z,melding,Delen van militaire voertuigen,,22485 kg,Doorvoer,,Vs,Irak,,,,,
2008-11-26T00:00:00Z,2.8304099E7,"Kogelgeweer 9,3x62mm",,1.0,Doorvoer,,Frankrijk,Letland V.V.,,,,,
2008-11-26T00:00:00Z,2.829968E7,"Machinegeweren kal. 7,62/12,7mm",,634.0,Doorvoer,,Polen,Vs,,,,,
2008-11-26T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-26T00:00:00Z,melding,Power unit,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-26T00:00:00Z,melding,Rotorbladen,,2.0,Doorvoer,,Vk,Oman,,,,,
2008-11-26T00:00:00Z,2.829971E7,Slagpijpjes/Buizen,,152960.0,Doorvoer,,Vk,Duitsland,,,,,
2008-11-26T00:00:00Z,melding,Transmitter,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-26T00:00:00Z,melding,Transmitters,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-11-26T00:00:00Z,melding,Vliegtuigonderdelen,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-11-27T00:00:00Z,melding,Delen van militaire voertuigen,,6793 kg,Doorvoer,,Vs,Duitsland,,,,,
2008-11-27T00:00:00Z,melding,Delen van militaire voertuigen,,923 kg,Doorvoer,,Vs,Zwitserland,,,,,
2008-11-27T00:00:00Z,melding,Diesel motor voor militair voertuig,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-27T00:00:00Z,2.831008E7,"Kogelgeweer, kal. 30-06",,1.0,Doorvoer,,Canada,Roemenië,,,,,
2008-11-27T00:00:00Z,2.8296169E7,Kogelgeweer kal. .375 ,,1.0,Doorvoer,,Tanzania,Litouwen,,,,,
2008-11-27T00:00:00Z,2.829615E7,"Kogelgeweren kal. .375  en kal. 6,5x68mm",,2.0,Doorvoer,,Tanzania,Rusland,,,,,
2008-11-27T00:00:00Z,melding,Raampaneel voor vliegtuig,,1.0,Doorvoer,,Vs,Irak,,,,,
2008-11-27T00:00:00Z,melding,Vliegtuigonderdelen,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-11-27T00:00:00Z,melding,Vliegtuigmotoren met delen en toebehoren,,1.0,Doorvoer,,Frankrijk,Canada,,,,,
2008-11-28T00:00:00Z,melding,Tank T-72 (deactivated),,1.0,Doorvoer,,Tsjechië,Vk,,,,,
2008-11-29T00:00:00Z,melding,Generator,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-29T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-29T00:00:00Z,melding,Multipack,,2143 kg,Doorvoer,,Irak,Vs,,,,,
2008-11-29T00:00:00Z,melding,Schommelplaat versnellingsbak,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-11-29T00:00:00Z,melding,Servocilinder,,1.0,Doorvoer,,Vs,Irak,,,,,
2008-11-29T00:00:00Z,melding,Transmitter,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-11-29T00:00:00Z,melding,Versnellingsbak onderdelen voor militaire voertuigen,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-01T00:00:00Z,melding,Stuurhutkop,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-01T00:00:00Z,2.8310161E7,Patronen,,508000.0,Doorvoer,,Spanje,Maleisië,,,,,
2008-12-01T00:00:00Z,2.8316178E7,"Patronen kal. 5,56x45",,1440000.0,Doorvoer,,Roemenië,Vs,,,,,
2008-12-02T00:00:00Z,2.8322062E7,"139 kogelgeweren, 19 machine geweren, 3 granaat lanceerinrichtigen en toebehoren",,161.0,Doorvoer,,Vk,Duitsland,,,,,
2008-12-03T00:00:00Z,2.8319169E7,Fakkels en patronen daarvoor,,6320.0,Doorvoer,,Vk,Roemenië,,,,,
2008-12-03T00:00:00Z,2.8330308E7,"Kogelgeweren kal. .300 , kal. .22 en 1 pistool kal. 9mm",,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2008-12-04T00:00:00Z,melding,Delen van militaire voertuigen,,1393 kg,Doorvoer,,Vs,Afghanistan,,,,,
2008-12-04T00:00:00Z,melding,Delen van militaire voertuigen,,2821 kg,Doorvoer,,Vs,Irak,,,,,
2008-12-04T00:00:00Z,2.8333307E7,Kogelgeweer kal. .22,,1.0,Doorvoer,,Vs,Frankrijk V.V.,,,,,
2008-12-04T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Vs,Bahrein,,,,,
2008-12-04T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Vs,Qatar,,,,,
2008-12-04T00:00:00Z,2.8319177E7,Granaat pistolen en onderdelen/toebehoren,,25.0,Doorvoer,,Vk,Duitsland,,,,,
2008-12-05T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Vs,"Irak, Via Sharjah",,,,,
2008-12-05T00:00:00Z,melding,"Motor, transmissie",,655 kg,Doorvoer,,Vs,Djibouti,,,,,
2008-12-05T00:00:00Z,melding,OT-90 pantservoertuigen,,2.0,Doorvoer,,Tsjechië,Vk,,,,,
2008-12-05T00:00:00Z,melding,Transmitter,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-05T00:00:00Z,melding,Transmitters,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-12-05T00:00:00Z,melding,Uitrustingen satelietantennes,,3.0,Doorvoer,,Vs,"Irak, Via Sharjah",,,,,
2008-12-05T00:00:00Z,melding,Verf en vliegtuigonderdelen,,721 kg,Doorvoer,,Vs,Afghanistan,,,,,
2008-12-05T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-12-05T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Afghanistan,Vs,,,,,
2008-12-05T00:00:00Z,melding,Vliegtuigonderdelen,,290 kg,Doorvoer,,Irak,Vs,,,,,
2008-12-06T00:00:00Z,melding,Delen van militaire voertuigen,,467 kg,Doorvoer,,Vs,Qatar,,,,,
2008-12-06T00:00:00Z,melding,Stryker voertuigonderdelen,,31434 kg,Doorvoer,,Vs,Qatar,,,,,
2008-12-06T00:00:00Z,melding,Transmitter,,1.0,Doorvoer,,Irak ,Vs,,,,,
2008-12-06T00:00:00Z,melding,Vliegtuigonderdelen,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-08T00:00:00Z,2.8340176E7,(Pantser)voertuigen (8 st) en gedeactiveerde wapens (5 st),,13.0,Doorvoer,,Vk,Qatar,,,,,
2008-12-08T00:00:00Z,2.8340311E7,Kogelgeweer kal. .270  en 1 loop kal. .375  plus 60 patronen,,1.0,Doorvoer,,Italië,Tanzania V.V.,,,,,
2008-12-08T00:00:00Z,2.8340249E7,Kogelgeweer kal. .416 en kal. 8x68S,,1.0,Doorvoer,,Italië,Tanzania V.V.,,,,,
2008-12-08T00:00:00Z,2.8340338E7,"Kogelgeweren kal. .270, kal. .470, patronen",,2.0,Doorvoer,,Italië,Tanzania V.V.,,,,,
2008-12-08T00:00:00Z,2.8339933E7,Kogelgeweren kal. .375 en kal. .470 plus patronen,,2.0,Doorvoer,,Tanzania,Zwitserland,,,,,
2008-12-08T00:00:00Z,2.8340303E7,"Kogelgeweren kal. .416, kal. .500, patronen",,2.0,Doorvoer,,Italië,Tanzania V.V.,,,,,
2008-12-08T00:00:00Z,melding,Motor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-08T00:00:00Z,2.8340036E7,Patronen kal. .222R/223R/.270/.300/8x57mm,,502000.0,Doorvoer,,Servië,Nieuw-zeeland,,,,,
2008-12-08T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-09T00:00:00Z,2.8340133E7,Patronen kal. 40mm,,5024.0,Doorvoer,,Duitsland,Ierland,,,,,
2008-12-09T00:00:00Z,2.8333803E7,Patronen kal. 40mm,,107520.0,Doorvoer,,Zuid-afrika,Vk,,,,,
2008-12-09T00:00:00Z,melding,Transmitters,,3.0,Doorvoer,,Irak,Vs,,,,,
2008-12-09T00:00:00Z,2.834491E7,Delen voor machinepistolen,,5000.0,Doorvoer,,Tsjechië,Vs,,,,,
2008-12-10T00:00:00Z,melding,Delen van militaire voertuigen,,10701 kg,Doorvoer,,Vs,Afghanistan,,,,,
2008-12-10T00:00:00Z,melding,Delen van militaire voertuigen,,963 kg,Doorvoer,,Vs,Irak,,,,,
2008-12-10T00:00:00Z,2.8348916E7,"Patronen kal 12,7x108mm",,233210.0,Doorvoer,,Roemenië,Vs,,,,,
2008-12-10T00:00:00Z,melding,Signaalpatronen,,1 carton,Doorvoer,,Vk,Australië,,,,,
2008-12-10T00:00:00Z,2.8344902E7,"210 pistolen, 77 machinegeweren, 51 kogelgeweren, 9 mortieren, 53 lanceerinrichtingen en toebehoren",,400.0,Doorvoer,,Duitsland,Vk,,,,,
2008-12-11T00:00:00Z,melding,Delen militaire voertuigen,,2515 kg,Doorvoer,,Vs,"Irak, Via Sharjah",,,,,
2008-12-11T00:00:00Z,melding,Delen militaire voertuigen,,3378 kg,Doorvoer,,Vs,Qatar,,,,,
2008-12-11T00:00:00Z,2.8340443E7,Kogelgeweer kal. .338 ,,1.0,Doorvoer,,Noorwegen,Zuid-afrika V.V.,,,,,
2008-12-11T00:00:00Z,2.8340427E7,Kogelgeweer kal. .375 ,,1.0,Doorvoer,,Noorwegen,Zuid-afrika V.V.,,,,,
2008-12-11T00:00:00Z,2.8340257E7,"Kogelgeweer kal. 6,5x55mm plus 1 loop kal. .375 ",,1.0,Doorvoer,,Noorwegen,Zuid-afrika V.V.,,,,,
2008-12-11T00:00:00Z,2.8340435E7,"Kogelgeweer kal. 9,3x62mm",,1.0,Doorvoer,,Noorwegen,Zuid-afrika V.V.,,,,,
2008-12-11T00:00:00Z,2.8351313E7,Lijnwerptoestelllen,,40.0,Doorvoer,,Duitsland,Qatar,,,,,
2008-12-11T00:00:00Z,2.8340729E7,"Patronen kal. 7,65 mm",,108000.0,Doorvoer,,Duitsland,Vk,,,,,
2008-12-11T00:00:00Z,2.8351267E7,Patronen kal. .308/7x62x54 plus 121 Kogelgeweren kal. .30-06,,569500.0,Doorvoer,,Duitsland,Nieuw-zeeland,,,,,
2008-12-11T00:00:00Z,2.8348908E7,Patronen kal. 9mm/.45/9x17mm/.223R.,,970000.0,Doorvoer,,Rusland,Frankrijk,,,,,
2008-12-11T00:00:00Z,2.834071E7,Patroonhulzen met toebehoren + 75 hulsdelen,,2800.0,Doorvoer,,Duitsland,Vk,,,,,
2008-12-12T00:00:00Z,2.8333811E7,Combinatiegeweer kal. 20/8x57IRS,,1.0,Doorvoer,,Noorwegen,Roemenië V.V.,,,,,
2008-12-12T00:00:00Z,melding,Pantserplaten ,,24.0,Doorvoer,,India,Duitsland,,,,,
2008-12-12T00:00:00Z,melding,Blusapparaten inclusief inhoud,,168 kg,Doorvoer,,Vs,Qatar,,,,,
2008-12-13T00:00:00Z,melding,Delen van militaire voertuigen,,3140 kg,Doorvoer,,Vs,Vae,,,,,
2008-12-14T00:00:00Z,melding,Delen voor militaire voertuigen,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-14T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-14T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-14T00:00:00Z,melding,Rotorbladen,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-12-14T00:00:00Z,melding,Rotorbladen,,3.0,Doorvoer,,Irak,Vs,,,,,
2008-12-14T00:00:00Z,melding,Transmitter,,3.0,Doorvoer,,Irak,Vs,,,,,
2008-12-14T00:00:00Z,melding,Transmitters,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-12-14T00:00:00Z,melding,Turbopropmotor,,1.0,Doorvoer,,Irak,Vs,,,,,
2008-12-14T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Afghanistan,Duitsland,,,,,
2008-12-15T00:00:00Z,2.8346239E7,Patronen kal. Diversen,,838325.0,Doorvoer,,Tsjechië,Thailand,,,,,
2008-12-15T00:00:00Z,melding,Vliegtuigmotor,,1.0,Doorvoer,,Djibouti,Vs,,,,,
2008-12-15T00:00:00Z,melding,Vliegtuigmotoren,,2.0,Doorvoer,,Irak,Vs,,,,,
2008-12-16T00:00:00Z,2.8362536E7,Kogelgeweer kal. .30-06 ,,1.0,Doorvoer,,Canada,Zuid-afrika V.V.,,,,,
2008-12-16T00:00:00Z,2.8362315E7,Kogelgeweer kal. .450,,1.0,Doorvoer,,Noorwegen,Vk V.V.,,,,,
2008-12-16T00:00:00Z,2.8362307E7,Kogelgeweer kal.30-06 + 20 patronen,,1.0,Doorvoer,,Noorwegen,Vk V.V.,,,,,
2008-12-17T00:00:00Z,melding,Delen van militaire voertuigen,,37192 kg,Doorvoer,,Vs,Duitsland,,,,,
2008-12-17T00:00:00Z, melding,Delen van militaire voertuigen,,4291 kg,Doorvoer,,Vs,Irak,,,,,
