voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht,kieskring
Hans,Drenthen,50PLUS,Zuid-Holland,Rotterdam,nee,9,15,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Dries,Mosch,50PLUS,Zuid-Holland,Rotterdam,nee,9,16,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Elles,Veldhoen,50PLUS,Zuid-Holland,Rotterdam,nee,9,17,Rotterdam,NL,"51.97983087, 4.1234665",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Sjoerd,Fekkes,50PLUS,Zuid-Holland,'s-Gravenhage,nee,9,18,'s-Gravenhage,NL,"52.07144397, 4.31841265",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Robert,Gielisse,50PLUS,Zuid-Holland,'s-Gravenhage,nee,9,19,'s-Gravenhage,NL,"52.07144397, 4.31841265",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Martin,van Rooijen,50PLUS,Zuid-Holland,Oegstgeest,nee,9,20,Oegstgeest,NL,"52.18555271, 4.4712106",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Michael,Wilkes,50PLUS,Zuid-Holland,Rotterdam,nee,9,21,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Thijs,Libregts,50PLUS,Zuid-Holland,Rotterdam,nee,9,22,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Cor,Pot,50PLUS,Zuid-Holland,Rotterdam,nee,9,23,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Jorien,van den Herik,50PLUS,Zuid-Holland,Rotterdam,nee,9,24,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Carla,van Viegen,Partij voor de Dieren,Zuid-Holland,Pijnacker-Nootdorp,nee,10,1,Pijnacker,NL,"52.01506166, 4.43644725",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Hanke,Hoogerwerf,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,2,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Joeri,Oudshoorn,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,3,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Robert Jan,Vonk,Partij voor de Dieren,Zuid-Holland,Rotterdam,nee,10,4,Rotterdam,NL,"51.97983087, 4.1234665",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Kirsten,Weitering,Partij voor de Dieren,Zuid-Holland,Rotterdam,nee,10,5,Rotterdam,NL,"51.97983087, 4.1234665",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Bert,van der Wees,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,6,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Lisa,Klompenhouwer,Partij voor de Dieren,Zuid-Holland,Voorne aan Zee,nee,10,7,Hellevoetsluis,NL,"51.83956163, 4.12552205",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Renate,Mols,Partij voor de Dieren,Zuid-Holland,Gouda,nee,10,8,Gouda,NL,"52.0153015, 4.70620376",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Arthur,Stenfert Kroese,Partij voor de Dieren,Zuid-Holland,Oegstgeest,nee,10,9,Oegstgeest,NL,"52.18555271, 4.4712106",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Robert,den Boer,Partij voor de Dieren,Zuid-Holland,Hoeksche Waard,nee,10,10,Oud-Beijerland,NL,"51.80970132, 4.41337728",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Manuela,Rot,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,11,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Lotte,van den Heuvel,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,12,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Pieter,Sellies,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,13,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Frans,Hagedoorn,Partij voor de Dieren,Zuid-Holland,Leiden,nee,10,14,Leiden,NL,"52.15498245, 4.48511558",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Marjan,Sierat-Blok,Partij voor de Dieren,Zuid-Holland,Hendrik-Ido-Ambacht,nee,10,15,Hendrik-Ido-Ambacht,NL,"51.84179458, 4.63879052",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
George,Ongkiehong,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,16,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Sabrina,van de Peppel,Partij voor de Dieren,Zuid-Holland,Rotterdam,nee,10,17,Hoogvliet Rotterdam,NL,"51.86222694, 4.36337316",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Malcolm,Jones,Partij voor de Dieren,Zuid-Holland,Leiden,nee,10,18,Leiden,NL,"52.15498245, 4.48511558",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Annemieke,Hulsbergen,Partij voor de Dieren,Zuid-Holland,Pijnacker-Nootdorp,nee,10,19,Nootdorp,NL,"52.04295991, 4.40726505",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Hanneke,Schmeets,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,20,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Koen,Elzerman,Partij voor de Dieren,Zuid-Holland,Delft,nee,10,21,Delft,NL,"51.99845672, 4.36310569",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Bart,Canton,Partij voor de Dieren,Zuid-Holland,Hendrik-Ido-Ambacht,nee,10,22,Hendrik-Ido-Ambacht,NL,"51.84179458, 4.63879052",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Pieter,Groenewege,Partij voor de Dieren,Zuid-Holland,Dordrecht,nee,10,23,Dordrecht,NL,"51.78150729, 4.70887437",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Corina,Kerkmans,Partij voor de Dieren,Zuid-Holland,Gouda,nee,10,24,Gouda,NL,"52.0153015, 4.70620376",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Robert,Barker,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,25,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Eva,Akerboom,Partij voor de Dieren,Zuid-Holland,Lisse,nee,10,26,Lisse,NL,"52.25555166, 4.54583726",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Christine,Teunissen,Partij voor de Dieren,Zuid-Holland,'s-Gravenhage,nee,10,27,'s-Gravenhage,NL,"52.07144397, 4.31841265",onbekend,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Lies,van Aelst,SP (Socialistische Partij),Zuid-Holland,Gorinchem,nee,11,1,Gorinchem,NL,"51.83951324, 4.97435447",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Frank,Hoogendam,SP (Socialistische Partij),Zuid-Holland,Delft,nee,11,2,Delft,NL,"51.99845672, 4.36310569",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Iris,van de Kolk,SP (Socialistische Partij),Zuid-Holland,Alphen aan den Rijn,nee,11,3,Alphen aan den Rijn,NL,"52.13023388, 4.66515352",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Benjamin,Broersma,SP (Socialistische Partij),Zuid-Holland,Delft,nee,11,4,Delft,NL,"51.99845672, 4.36310569",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Harre,van der Nat,SP (Socialistische Partij),Zuid-Holland,Leiderdorp,nee,11,5,Leiderdorp,NL,"52.15665179, 4.54201238",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Emin,Başoğlu,SP (Socialistische Partij),Zuid-Holland,Rotterdam,nee,11,6,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Meta,Meijer,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,7,'s-Gravenhage,NL,"52.07144397, 4.31841265",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Daniel,Boer,SP (Socialistische Partij),Zuid-Holland,Alphen aan den Rijn,nee,11,8,Alphen aan den Rijn,NL,"52.13023388, 4.66515352",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Ghislaine,Hulshof,SP (Socialistische Partij),Zuid-Holland,Oegstgeest,nee,11,9,Oegstgeest,NL,"52.18555271, 4.4712106",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Mario,Okkerse,SP (Socialistische Partij),Zuid-Holland,Dordrecht,nee,11,10,Dordrecht,NL,"51.78150729, 4.70887437",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Sebastiaan,van den Hout,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,11,'s-Gravenhage,NL,"52.07144397, 4.31841265",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Monique,van Damme,SP (Socialistische Partij),Zuid-Holland,Zoetermeer,nee,11,12,Zoetermeer,NL,"52.06091036, 4.48977388",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Pieter,Corver,SP (Socialistische Partij),Zuid-Holland,Voorschoten,nee,11,13,Voorschoten,NL,"52.12482218, 4.43862805",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Kwestan,Nadir,SP (Socialistische Partij),Zuid-Holland,Vlaardingen,nee,11,14,Vlaardingen,NL,"51.91738749, 4.32785893",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Janet,Ramesar,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,15,'s-Gravenhage,NL,"52.07144397, 4.31841265",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Jan,Baas,SP (Socialistische Partij),Zuid-Holland,Zuidplas,nee,11,16,Nieuwerkerk aan den IJssel,NL,"51.96639864, 4.61844403",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Arif,Gaspersz,SP (Socialistische Partij),Zuid-Holland,Leidschendam-Voorburg,nee,11,17,Leidschendam-Voorburg,NL,"52.09335153, 4.43489602",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Gissella,Arends,SP (Socialistische Partij),Zuid-Holland,Nissewaard,nee,11,18,Spijkenisse,NL,"51.84265863, 4.34295247",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Boris,Stil,SP (Socialistische Partij),Zuid-Holland,Gouda,nee,11,19,Gouda,NL,"52.0153015, 4.70620376",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Meta,Kamphuis,SP (Socialistische Partij),Zuid-Holland,Dordrecht,nee,11,20,Dordrecht,NL,"51.78150729, 4.70887437",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Erik,Maassen,SP (Socialistische Partij),Zuid-Holland,Voorschoten,nee,11,21,Voorschoten,NL,"52.12482218, 4.43862805",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Lesley,Arp,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,22,'s-Gravenhage,NL,"52.07144397, 4.31841265",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Rob,de Reuver,SP (Socialistische Partij),Zuid-Holland,Katwijk,nee,11,23,Katwijk,NL,"52.19780288, 4.40210042",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Roland,Broekhuisen,SP (Socialistische Partij),Zuid-Holland,Zoetermeer,nee,11,24,Zoetermeer,NL,"52.06091036, 4.48977388",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Steven,Peltenburg,SP (Socialistische Partij),Zuid-Holland,Krimpenerwaard,nee,11,25,Schoonhoven,NL,"51.95118648, 4.84980869",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Marieke,Alleman,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,26,'s-Gravenhage,NL,"52.07144397, 4.31841265",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Roos,van Gelderen,SP (Socialistische Partij),Zuid-Holland,Leiden,nee,11,27,Leiden,NL,"52.15498245, 4.48511558",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Kasper,Vink,SP (Socialistische Partij),Zuid-Holland,Vlaardingen,nee,11,28,Vlaardingen,NL,"51.91738749, 4.32785893",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Salwan,al Jaberi,SP (Socialistische Partij),Zuid-Holland,Delft,nee,11,29,Delft,NL,"51.99845672, 4.36310569",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Theo,Coşkun,SP (Socialistische Partij),Zuid-Holland,Rotterdam,nee,11,30,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Marga,Berendse,SP (Socialistische Partij),Zuid-Holland,Zoetermeer,nee,11,31,Zoetermeer,NL,"52.06091036, 4.48977388",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Rick,Hoefsloot,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,32,'s-Gravenhage,NL,"52.07144397, 4.31841265",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Ginet,Groep-Eijsackers,SP (Socialistische Partij),Zuid-Holland,Alphen aan den Rijn,nee,11,33,Alphen aan den Rijn,NL,"52.13023388, 4.66515352",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Arnout,Hoekstra,SP (Socialistische Partij),Zuid-Holland,Vlaardingen,nee,11,34,Vlaardingen,NL,"51.91738749, 4.32785893",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Nico,de Mie,SP (Socialistische Partij),Zuid-Holland,Dordrecht,nee,11,35,Dordrecht,NL,"51.78150729, 4.70887437",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Serena,Rodenburg,SP (Socialistische Partij),Zuid-Holland,Zuidplas,nee,11,36,Nieuwerkerk aan den IJssel,NL,"51.96639864, 4.61844403",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Robert,Brand,SP (Socialistische Partij),Zuid-Holland,Gouda,nee,11,37,Gouda,NL,"52.0153015, 4.70620376",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Karin,van Galen,SP (Socialistische Partij),Zuid-Holland,Pijnacker-Nootdorp,nee,11,38,Pijnacker-Nootdorp,NL,"52.04295991, 4.40726505",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Marjon,Kok,SP (Socialistische Partij),Zuid-Holland,Delft,nee,11,39,Delft,NL,"51.99845672, 4.36310569",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Siciid,Ducaale,SP (Socialistische Partij),Zuid-Holland,Vlaardingen,nee,11,40,Vlaardingen,NL,"51.91738749, 4.32785893",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Muhammad,Kamran,SP (Socialistische Partij),Zuid-Holland,Leiden,nee,11,41,Leiden,NL,"52.15498245, 4.48511558",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Bastiaan,Meijer,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,42,'s-Gravenhage,NL,"52.07144397, 4.31841265",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Han,Dirks,SP (Socialistische Partij),Zuid-Holland,Leiden,nee,11,43,Leiden,NL,"52.15498245, 4.48511558",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Willem,de Man,SP (Socialistische Partij),Zuid-Holland,Vlaardingen,nee,11,44,Vlaardingen,NL,"51.91738749, 4.32785893",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Inge,van de Vooren,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,45,'s-Gravenhage,NL,"52.07144397, 4.31841265",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Rik,Janssen,SP (Socialistische Partij),Zuid-Holland,Wassenaar,nee,11,46,Wassenaar,NL,"52.14106114, 4.367052",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Lieke,van Rossum,SP (Socialistische Partij),Zuid-Holland,Delft,nee,11,47,Delft,NL,"51.99845672, 4.36310569",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Bart,van Kent,SP (Socialistische Partij),Zuid-Holland,'s-Gravenhage,nee,11,48,'s-Gravenhage,NL,"52.07144397, 4.31841265",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Eva,Dansen,SP (Socialistische Partij),Zuid-Holland,Gorinchem,nee,11,49,Gorinchem,NL,"51.83951324, 4.97435447",female,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Remi,Poppe,SP (Socialistische Partij),Zuid-Holland,Vlaardingen,nee,11,50,Vlaardingen,NL,"51.91738749, 4.32785893",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Nico,de Jager,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Sliedrecht,nee,12,1,Sliedrecht,NL,"51.83068699, 4.77294767",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Gerard,van de Breevaart,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Hendrik-Ido-Ambacht,nee,12,2,Hendrik-Ido-Ambacht,NL,"51.84179458, 4.63879052",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Johan,Matze,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Hoeksche Waard,nee,12,3,Nieuw-Beijerland,NL,"51.79953701, 4.36713545",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Erik,de Knegt,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Rotterdam,nee,12,4,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Jan-Willem,Rouwendal,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Leidschendam-Voorburg,nee,12,5,Voorburg,NL,"52.07621858, 4.36352596",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Arnold,Weggeman,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Capelle aan den IJssel,nee,12,6,Capelle aan den IJssel,NL,"51.934929, 4.58013776",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Wietse,Blok,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Molenlanden,nee,12,7,Bleskensgraaf ca,NL,"51.86868155, 4.76748077",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Martin,de Graaf,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Pijnacker-Nootdorp,nee,12,8,Delfgauw,NL,"52.00315617, 4.40202173",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Harold,Hooglander,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Gouda,nee,12,9,Gouda,NL,"52.0153015, 4.70620376",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Peter,Verheij,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Alblasserdam,nee,12,10,Alblasserdam,NL,"51.86465403, 4.66572897",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Hans,Tanis,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Sliedrecht,nee,12,11,Sliedrecht,NL,"51.83068699, 4.77294767",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
John,Breedveld,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Barendrecht,nee,12,12,Barendrecht,NL,"51.85106556, 4.52543801",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Lennart,van der Welle,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,,nee,12,13,Papendrecht,NL,,male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Wim,van Duijn,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Katwijk,nee,12,14,Katwijk,NL,"52.19780288, 4.40210042",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Hendrik,Herweijer,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Goeree-Overflakkee,nee,12,15,Dirksland,NL,"51.75615187, 4.08656127",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Marco,Oosterwijk,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Krimpen aan den IJssel,nee,12,16,Krimpen aan den IJssel,NL,"51.91469694, 4.60210193",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Geert,Schipaanboord,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Leiderdorp,nee,12,17,Leiderdorp,NL,"52.15665179, 4.54201238",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Volbregt,Smit,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Ridderkerk,nee,12,18,Ridderkerk,NL,"51.86879441, 4.59610837",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Erik,van Pienbroek,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Vlaardingen,nee,12,19,Vlaardingen,NL,"51.91738749, 4.32785893",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Adriaan,van der Wulp,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Hoeksche Waard,nee,12,20,'s-Gravendeel,NL,"51.77064155, 4.60538816",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Jan Leendert,van den Heuvel,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Bodegraven-Reeuwijk,nee,12,21,Bodegraven,NL,"52.09097196, 4.75980172",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Pieter,Neven,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Krimpenerwaard,nee,12,22,Schoonhoven,NL,"51.95118648, 4.84980869",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Kees,van der Duijn Schouten,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Ridderkerk,nee,12,23,Ridderkerk,NL,"51.86879441, 4.59610837",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Pieter,Weijers,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Capelle aan den IJssel,nee,12,24,Capelle aan den IJssel,NL,"51.934929, 4.58013776",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Wouter-Jan,Vroegindeweij,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Katwijk,nee,12,25,Katwijk,NL,"52.19780288, 4.40210042",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Jan,Schippers,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Rotterdam,nee,12,26,Rotterdam,NL,"51.97983087, 4.1234665",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
André,Flach,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Hendrik-Ido-Ambacht,nee,12,27,Hendrik-Ido-Ambacht,NL,"51.84179458, 4.63879052",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
Peter,Grinwis,Staatkundig Gereformeerde Partij (SGP),Zuid-Holland,Goeree-Overflakkee,nee,12,28,Ouddorp,NL,"51.79828956, 3.88885258",male,data/ps2023/Kandidatenlijsten_PS2023_ZuidHolland_Rotterdam.eml.xml
