organisatie,dataset,org-uri,dataset-tags,dataset-links,dataset-url,label-owms,rdf-type,endDate
"Ministerie van Onderwijs, Cultuur en Wetenschap","VO Onderwijspersoneel in aantal fte - Ministerie van OCW Onderwijs en wetenschap | Voortgezet onderwijs Het onderwijspersoneel in het voortgezet onderwijs uitgedrukt in aantal fte per instelling, bestuur (bevoegd gezag) en functiegroep. Het aandeel...","http://standaarden.overheid.nl/owms/terms/Ministerie_van_Onderwijs,_Cultuur_en_Wetenschap",fte; leeftijd; ocw; onderwijs; onderwijspersoneel; personeel; voortgezet,https://data.overheid.nl/data/dataset?tags=fte; https://data.overheid.nl/data/dataset?tags=leeftijd; https://data.overheid.nl/data/dataset?tags=ocw; https://data.overheid.nl/data/dataset?tags=onderwijs; https://data.overheid.nl/data/dataset?tags=onderwijspersoneel; https://data.overheid.nl/data/dataset?tags=personeel; https://data.overheid.nl/data/dataset?tags=voortgezet,https://data.overheid.nl/data/dataset/02-vo-onderwijspersoneel-in-aantal-fte--ministerie-van-ocw,"Ministerie van Onderwijs, Cultuur en Wetenschap",Ministerie,
"Ministerie van Onderwijs, Cultuur en Wetenschap",Zeer zwakke afdelingen voortgezet onderwijs Onderwijs en wetenschap | Voortgezet onderwijs Een zeer zwakke afdeling is een afdeling die onvoldoende onderwijsresultaten (eindopbrengsten) realiseert en die daarnaast op cruciale onderdelen...,"http://standaarden.overheid.nl/owms/terms/Ministerie_van_Onderwijs,_Cultuur_en_Wetenschap",arrangement; kwaliteit; voortgezet onderwijs; zeer zwak,https://data.overheid.nl/data/dataset?tags=arrangement; https://data.overheid.nl/data/dataset?tags=kwaliteit; https://data.overheid.nl/data/dataset?tags=voortgezet%20onderwijs; https://data.overheid.nl/data/dataset?tags=zeer%20zwak,https://data.overheid.nl/data/dataset/zeer-zwakke-afdelingen-voortgezet-onderwijs,"Ministerie van Onderwijs, Cultuur en Wetenschap",Ministerie,
"Ministerie van Onderwijs, Cultuur en Wetenschap",Zeer zwakke basisscholen Onderwijs en wetenschap | Basisonderwijs Een zeer zwakke school is een school die onvoldoende onderwijsresultaten (eindopbrengsten) realiseert en die daarnaast op cruciale onderdelen van...,"http://standaarden.overheid.nl/owms/terms/Ministerie_van_Onderwijs,_Cultuur_en_Wetenschap",basisonderwijs; onderwijsresultaten; onvoldoende kwaliteit; zeer zwak onderwijs,https://data.overheid.nl/data/dataset?tags=basisonderwijs; https://data.overheid.nl/data/dataset?tags=onderwijsresultaten; https://data.overheid.nl/data/dataset?tags=onvoldoende%20kwaliteit; https://data.overheid.nl/data/dataset?tags=zeer%20zwak%20onderwijs,https://data.overheid.nl/data/dataset/zeer-zwakke-basisscholen,"Ministerie van Onderwijs, Cultuur en Wetenschap",Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Algemene bijstand; regionaal Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Algemene bijstand; stromen, 2000-2004 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Algemene bijstand; stromen, 2000-2004 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Algemene bijstand; uitkeringen,1998-2010 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Algemene bijstand; WIJ-uitkeringen Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Algemene bijstand; WWB-uitkeringen Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"ANW-uitkeringen naar geslacht per gemeente, 2008-2013 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"ANW-uitkeringen per gemeente, 2008-2013 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"ANW-uitkeringen per provincie, 2008-2013 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,AOW-aanspraken Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,AOW-huishoudens; inkomensklassen Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,AOW-huishoudens; samenstelling inkomen Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,AOW-uitkeringen naar regio Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,AOW-uitkeringen Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeid; geboortegeneratie Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeeln.;15 jaar of ouder 1992-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeeln.;15 tot 25 jarigen '01-'06 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeelname per maand (12-uursgrens) Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeelname per maand Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeelname; paren 1992-2006 Sociale zekerheid Betreft link naar CBS dataset op SZW domein,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeelname; paren 1992-2013 met of zonder kinderen Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeelname; stromen 1999-2008 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeelname; wissel arbeidspositie Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeelname; wisseling arbeidspositie niet-beroepsbevolking-szw Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsdeelname;15 tot 25 jaar 2001-2013 Sociale zekerheid Betreft link naar downloadbare CBS daataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Arbeidsgehandicapten; geslacht,leeftijd Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsgehandicapten; profiel 2000-2011 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsmarkt jongeren; regio 2014 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsmarktdynamiek; 2001-2008 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsmarktmob. na één jaar (12-uur) Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Arbeidsmarktmob.; ziek met kind,'03-'10 Sociale zekerheid Betreft link naar downloadbare CBS dataset",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Arbeidsmarktmobiliteit; ziekte, '03-'10 Sociale zekerheid Betreft link naar downloadbare CBS dataset",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Arbeidsomstandigheden; geslacht,leeftijd Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsomstandigheden; herkomst en duur Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsomstandigheden; kenm. 1997-2005 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Arbeidsomstandigheden; SBI'93, 2005-2010 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsomstandigheden; SBI2008 Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsongeschiktheid per jaar 1998-2009 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsongeschiktheid; bedragen Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein.,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsongeschiktheid; maand 1998-2009 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsongeschiktheid;stromen 1998-2009 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsongevallen werknemers; geslacht en leeftijd Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidsparticipatie personen en partner Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbeidspatroon ouders; geboorte 1e kind Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Arbobegeleiding en re-integratie Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Banen; lonen en arbeidsduur (1995-2005) Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Bedrijfsongevallen; persoonskenmerken Sociale zekerheid Betreft link naar downloadbare CBS dataset op SZW domein,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beloningsverschil man-vrouw; kenmerken Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Benefit recipients ethnicity 1999-2003 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Beroepsbev; geslacht/leeftijd, 1996-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,"Beroepsbev; kerncijfers prov., 1987-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset",http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbev;provincie vanaf 1981 (12-uur) Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbev.; beroepsklassen 1996-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbev.; int. definitie 2000-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbev.; regeling werktijden (12-uur Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbevolking naar bedrijf '96-'08 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbevolking; binding arb. 2000-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbevolking; gemeenten 1996-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbevolking; geslacht 1996-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbevolking; historie 1970-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
Ministerie van Sociale Zaken en Werkgelegenheid,Beroepsbevolking; regio 1996-2006 Sociale zekerheid Betreft link naar downloadbare CBS dataset,http://standaarden.overheid.nl/owms/terms/Ministerie_van_Sociale_Zaken_en_Werkgelegenheid,Kopie CBS dataset,https://data.overheid.nl/data/dataset?tags=Kopie%20CBS%20dataset,,Ministerie van Sociale Zaken en Werkgelegenheid,Ministerie,
