"stembureau","adres","postcode","plaats","Longitude","Latitude"
"Speeltuin De Driehoek","Rielerweg 110","7416ZJ","Deventer","6.17247563219498","52.2581345498614"
"Gebouw d'Ouw School","Oude Kerkstraat 18",,"Veldhoven","5.36864696669406","51.4231485520647"
"Schoterhof","Plesmanplein 10",,"Haarlem","4.63954295582798","52.409030289179"
"Ontmoetingscentrum D'n Aachterum","Korenbocht 50",,"Reusel","5.16411614398836","51.360617087442"
"Grandcafé de Hofmaat","Hofmaat 4",,"Neede","6.6119619567369","52.1318718179256"
"Stichting As Soena","Tenderlaan 8","7331AJ","Apeldoorn","5.96267824419639","52.2072442104771"
"Buurtcentrum De Wende","Goudlaan 555",,"Groningen","6.53015724203165","53.2301506756902"
"Kerkelijk centrum Eben Haëzer","de Kosterijstraat 2",,"Bruchem","5.23650505716575","51.7861289203331"
"De Rijnkom","Hogenkampseweg 45",,"Renkum","5.73831734463899","51.980791898859"
"Het Nutsgebouw","Breegraven 1",,"Zutphen","6.22310126595281","52.1412075464388"
"Bethelkerk","Jan Th. Tooroplaan 133",,"Ede","5.6650410446235","52.0250479989641"
"Posthuis Zaanenpark","Mercuriusstraat 20",,"Haarlem","4.63939435879887","52.4034158275689"
"School De Steenbeek","Hoenderloseweg 4","7339GH","Ugchelen","5.93471706156332","52.1849123635357"
"Wijkcentrum 't Knooppunt","J.H. Knoopstraat 5",,"Leeuwarden","5.81450545818309","53.1957143250315"
"Gemeenschapscentrum Haestinge","Sportlaan 2d","4695BA","Sint-Maartensdijk","4.08200494346824","51.5474344838775"
"Dorpshuis Engelenburcht","Heuvel 18","5221AP","'s-Hertogenbosch","5.27231846127473","51.7190440355957"
"Gemeenschapshuis Ysselsteyn","Puttenweg 2",,"Ysselsteyn","5.8975273329464","51.4890182482926"
"Willem van Oranjeschool","Rozenhagenstraat 15",,"Haarlem","4.64576863818155","52.3887173369864"
"MFA-Bovensmilde","Floralaan 2",,"Bovensmilde","6.47940174398116","52.97291801154"
"Zaans Natuur- en Milieu centrum","Thijssestraat 1",,"Zaandam","4.84662523979357","52.440629332179"
"OBS De Drentse Hoek","Oosterhesselenstraat 586",,"'s-Gravenhage","4.27151114174269","52.0466981750768"
"OBS De Drentse Hoek","Oosterhesselenstraat 586",,"'s-Gravenhage","4.27151114174269","52.0466981750768"
"Het Zonnehuis","Bergweg 2",,"Doorn","5.35147833862171","52.0351109356281"
"Dorpshuis Streona","Stockholmplein 6",,"Strijen","4.55763173348359","51.743539547145"
"Pannekoekenhuis 't Hof","Hofsingel 80",,"Vlaardingen","4.34995586026064","51.9111872321934"
"Andrieskerk","Arent Janszoon Ernststr 869","1081HL","Amsterdam","4.86809315675018","52.3318483167274"
"O.B.S. De Meerpaal","Sloelaan 41",,"Terneuzen","3.85631236549376","51.3128999548431"
"Stichting Helpende Handen","Westdorplaan 132a",,"Raalte","6.269767066101","52.377472553682"
"Prinses Marijkeschool","Noetselerbergweg 23",,"Nijverdal","6.46145784001031","52.3550337312073"
"'t Trefpunt","Oranjelaan 14",,"Stad aan 't Haringvliet","4.2425784434981","51.7370254852279"
"Gemeenschapsaccommodatie De Wis","Dominicanenstraat 25","5453JN","Langenboom","5.73001366323311","51.6997848598572"
"Dorpshuis 'De Waaijershof'","Lagestraat 19",,"Niftrik","5.67491734438084","51.7977818971835"
"Gebouw Elan","Meester de Groothof 12",,"Baarn","5.29457163882022","52.2058367653199"
"Wooncentrum De Bolder","Columbusstraat 5",,"Vlaardingen","4.34753974340758","51.9005683849905"
"Gemeentehuis Hilvarenbeek","Vrijthof 9",,"Hilvarenbeek","5.13540044010406","51.4847844694152"
"Hal Gemeentehuis","Oostzanddijk 26","3221AL","Hellevoetsluis","4.13003114104577","51.8235811728525"
"Multifunctioneel Centrum Maasplein","Maasstraat 30",,"Alblasserdam","4.64217955996106","51.8717850307693"
"Basisschool 't Panorama","Mesdaglaan 70","6813GS","Arnhem","5.87691553811257","51.997163836551"
"Zonnekamp","Oyershoeve 1",,"Steenwijk","6.12433145677608","52.7836688161084"
"De Evenaar","Vaasahof 75","3067DX","Rotterdam","4.56693073869452","51.9441520650812"
"Bethelkerk","Langenhorst 104","3085HR","Rotterdam","4.49476264256763","51.8724435200898"
"Jenaplanschool De Zuiderkroon","Graaf Dirklaan 2",,"Nieuwegein","5.09247044391709","52.0127754899289"
"Buurthuis De Cartoon","Gerrit Th. Rotmanlaan 28",,"Almere","5.3145892357564","52.4044188422022"
"Recreatieruimte Bijdorp","Bijdorplaan 471","2713SZ","Zoetermeer","4.4910540568696","52.0572027834108"
"Gemeentehuis","Kerklaan 1","6891CL","Rozendaal","5.96503624306923","52.0079739830225"
"De Meevaart","Balistraat 48A","1094JN","Amsterdam","4.93389674423584","52.3630275048871"
"Cultureel centrum Nesterlé","Parkstraat 2","5388HS","Nistelrode","5.56163204429508","51.7018339972803"
"'t Trefpunt","IJsclubweg 5",,"'s-Gravenhage","4.34905505666759","52.0837487149707"
"Dienstencentrum De Walgaarden","De Walgaarden 98","7571GA","Oldenzaal","6.92495043902344","52.3134968662243"
"OBS De Klimop","Varenweg 6","1031CB","Amsterdam","4.91612413857424","52.3900829649218"
"C.C. De Beuk","Nieuw Holsterweg 25",,"Posterholt","6.03440265650851","51.1241510863737"
"KnA-gebouw","Legmeerplein 49","1422RG","UITHOORN","4.81744936314567","52.2493064395663"
"Wijkcentrum De Cogge","Akkerwinde 44",,"Hoorn","5.04824905754908","52.6664319796213"
"Kerk De Ark","Amersfoortseweg 50",,"Maarn","5.35787536810389","52.0672063494279"
"Openbare Bibliotheek Amsterdam","Mercatorplein 89","1057CA","Amsterdam","4.85025406177338","52.3693915359604"
"De Molenberg","Molenberg 2",,"Oosterbeek","5.84495305583366","51.9842437049492"
"Multifunctioneel centrum De Biezen","Schoolstraat 42","4645DA","Putte","4.39797906077618","51.3627608329106"
"Dorpshuis De Biskamp","De Morgen 1","4174GW","Hellouw","5.17781856431137","51.827973142044"
"MFC Engelbert","Woldjerspoorweg 5a",,"Groningen","6.65034885755897","53.2083852199856"
"OBS De Bron","Bekestein 50",,"Hendrik-Ido-Ambacht","4.63053883109219","51.8376639505111"
"De Wildebras","Balkweiterhoek 56",,"Zwaagdijk-West","5.05804604214611","52.6746873211772"
"Buurtcentrum De Lommerd","Spijkerstraat 185A","6828DC","Arnhem","5.91830425603993","51.9824885933836"
"De Stigt","Peursumseweg 15",,"Giessenburg","4.88713344410887","51.8534256969705"
"Kinderboerderij de Kromme Akker","Burggravenlaan 3","4931XA","Geertruidenberg","4.84725945934531","51.7055240276659"
"WIJKCENTRUM DE KERN","Rembrandtlaan 72a",,"Hoogezand","6.76893816171908","53.1658356646671"
"Terra Victa","Oudedijk 55",,"Uden","5.7057465347726","51.6434536437012"
"Sporthal Cleijn Duin","Stadhoudersdreef 1","2224BN","Katwijk","4.41668634134345","52.2002442752511"
"Serviceflat Belmonte","Gen.Foulkesweg 119","6703DD","Wageningen","5.69411696502602","51.9689093567811"
"Den Diek","Dijkstraat 30",,"Lichtenvoorde","6.57239054379566","51.9871643917985"
"Clubgebouw Het Wolvennest","Kruistraat 3",,"Wolvega","5.98535596065663","52.8732169679859"
"Waterschap Hunze en Aa's","Aquapark 5",,"Veendam","6.86526596540658","53.1044092560333"
"Gemeentekantoor","Johan de Wittstraat 45",,"Wassenaar","4.39850245712949","52.1456158165084"
"Gymnastieklokaal","Talingstraat 8","3082MH","Rotterdam","4.46742514238588","51.886026919446"
"Sporthal Theereheid","Eikenlaan 5",,"Sint-Michielsgestel","5.33678514188976","51.6332852219733"
"St Antonia Verpleeghuis","Industrieweg 115",,"Terborg","6.35932754400596","51.9221259970193"
"Dorpshuis 't Web","Zuringveld 1","4847KS","Teteringen","4.82559615963145","51.6099790282896"
"College de Opmaat","Larenseweg 127",,"Hilversum","5.1870093439751","52.2312439967363"
"Triomfatorkerk","Gebroken Meeldijk 150",,"Barendrecht","4.54782884076622","51.8517795732865"
"Basisschool Horizon Ooi","Begoniastraat 42b",,"Doesburg","6.14777684139351","52.0055523759259"
"De Betuwepoort","Kornelis van Wijnenstraat 1","4152EG","Rhenoy","5.15078894365667","51.881138591008"
"Simeon en Anna","Strevelsweg 350",,"Rotterdam","4.49495483773227","51.888838063554"
"de trouwzaal van het gemeentehuis","Raadhuisplein 1",,"Hardinxveld-Giessendam","4.83424363258459","51.8241019524272"
"Multifunctioneel Centrum De Kaap","Voorstraat 80",,"Stavoren","5.35873385633342","52.8822344912636"
"OBS Aldoende","Tweede Boerhaavestraat 22","1091AN","Amsterdam","4.91122923962398","52.3588940692601"
"De Zorgcirkel, Molentocht","Persijnlaan 99",,"Purmerend","4.96679583396997","52.4891218449422"
"De Morgensterkerk","Sterrenlaan 1",,"Waddinxveen","4.63242695782253","52.0346034799458"
"Steunpunt Brouwhorst","Deltaweg 83",,"Helmond","5.70028814334878","51.471747888286"
"School met de Bijbel","Graaf van Bloisstraat 25",,"Benthuizen","4.54073903484726","52.0782425430633"
"Schoolgebouw","Groene Hil 20","4822RS","Breda","4.73929246647284","51.6176292456919"
"IJsver. Kloosterveen","De Hoogspanningsweg 2",,"Assen","6.52333534260332","52.9991997172048"
"IJsver. Kloosterveen","De Hoogspanningsweg 2",,"Assen","6.52333534260332","52.9991997172048"
"MFC De Wetering","Bonte Wetering 89","6823JC","Arnhem","5.94238363871429","52.0039372666271"
"Hofstad Lyceum","Colijnplein 9",,"'s-Gravenhage","4.24622984371962","52.0658235934782"
"School De Pelikaan","Boekweitstraat 24",,"Putten","5.59278144104145","52.2556063250938"
"Wijkcentrum Orca","Germanenlaan 360","7312JJ","Apeldoorn","5.93100766072399","52.2023030315604"
"Gemeentehuis","Raadhuisplein 1",,"Aalsmeer","4.75031515697272","52.2670629139311"
"Nijntje Pluis","La Reinelaan 79",,"Bovenkarspel","5.24585104303953","52.6915046136357"
"Theater aan het Vrijthof","Vrijthof 47","6211LE","Maastricht","5.68804656375796","50.8499319397469"
"Theater aan het Vrijthof","Vrijthof 47","6211LE","Maastricht","5.68804656375796","50.8499319397469"
"Obs De Delta","Delfland 2",,"Purmerend","4.96738275618187","52.496390897462"
"MOS - Brede School De Drait (A)","Flevo 190",,"Drachten","6.07252546501697","53.0990908574899"
"MOS - Brede School De Drait (B)","Flevo 190",,"Drachten","6.07252546501697","53.0990908574899"
"De Meenschaar","Kapelstraat 9",,"Bedum","6.5993558566487","53.3018411896945"
"Kerkcentrum De Voorhof","Akkerhof 3","8256BK","Biddinghuizen","5.69166674352429","52.4559488919081"
"Dorpshuis 't Trefpunt","Doarpsstrjitte 9",,"Nij Beets","6.00162403295076","53.0711442464015"
"Buurtcentrum Het Forum","Haasweg 11",,"Almere","5.2740916400228","52.3884833285742"
"Protestantse Kerk","Dorpsplein 37",,"Schoondijke","3.55450824322075","51.3552960888232"
"Koningin Juliana School","Loseweg 70","7315BG","Apeldoorn","5.95149534370595","52.2263909039294"
"Korein Kinderplein Wersakker","Wersakker 55",,"Mierlo","5.61043195624012","51.440117498228"
"Gemeentehuis Uden","Markt 145",,"Uden","5.61720213963598","51.6565934298542"
"Kantine Brandweerkazerne","Cornelis Groenlandstraat 48",,"Heemskerk","4.6753032423915","52.5095268174778"
"Lokaal Veestraat","Veestraat 98",,"Venlo","6.17805893582395","51.3789765595708"
"Brede School SAM SAM","Mijnzetellaan 6",,"Heerlen","5.95797393791308","50.8990745351433"
"School De Noordster","Groenplaats 32","4613GP","Bergen op Zoom","4.28345776982133","51.5101196509682"
"Ontmoetingscentrum De Boerhoorn","Oosterweg 14","7921GB","Zuidwolde","6.43235166458104","52.6715594413153"
"Senioren-flat De Wasknijper","G.J. Scheurleerweg 15","1025MZ","Amsterdam","4.92926466385869","52.4050000603465"
"Tennishal Keltenwoud","Langschoterweg 9",,"Bennekom","5.65786324373407","52.0053511984165"
"Basisschool De Draaimolen","Stellingmolen 12",,"Barendrecht","4.53057624369288","51.8501524027462"
"Verpleeghuis Houtwijk","Architect Duikerstraat 19",,"'s-Gravenhage","4.25698783344143","52.0550744452768"
"Dorpshuis Heralmahuus","Heralmastraat 15","9886PG","Saaksum","6.41824066589588","53.3143873560736"
"School Paus Johannes","Galileïlaan 1",,"Spijkenisse","4.323416867723","51.8411123526359"
"School Paus Johannes","Galileïlaan 1",,"Spijkenisse","4.323416867723","51.8411123526359"
"De Die","Loenermark 900","1025VR","Amsterdam","4.93203104351382","52.3989171062573"
"Het Westhoffhuis","Dorpsstraat 28",,"Lunteren","5.62287075750345","52.0832922837748"
"Gemeentehuis","Herenweg 4",,"Noordwijkerhout","4.49450126470946","52.2634663413947"
"OBS De Tjalk","Kadelaan 208","2725BR","Zoetermeer","4.49732104223526","52.0762238178756"
"Buurthuiskamer Sassenstate","Erasmuslaan 23","9752PE","Haren","6.60116085938488","53.1633623742217"
"Dorpshuis Kaj Munk","Schoolstraat 5",,"Hansweert","4.00577456372078","51.44809783906"
"OBS De Stevenshof","Antoinette Kleynstraat 4",,"Leiden","4.44879524265191","52.1538349149255"
"Violenschool","Violenstraat 3",,"Hilversum","5.16861724021299","52.2185192272971"
"Gemeenschapshuis De Boerderij","Leeuwstraat 2",,"Son en Breugel","5.51471615855697","51.5199197219135"
"Tafeltennishal Tanaka","Van Genkstraat 20",,"Etten-Leur","4.64678353171359","51.5838056518152"
"Basisschool De Hoeksteen","De Weid 24","1991ET","Velserbroek","4.66313546763598","52.4358081529506"
"Basisschool De Hoeksteen","De Weid 24",,"Velsen","4.66313546763598","52.4358081529506"
"Hotel Millings Centrum","Heerbaan 186",,"Millingen aan de Rijn","6.04531904114802","51.8656818767624"
"Wijkcentrum De Oerthe","Parallelweg 15",,"Steenwijk","6.13481643575038","52.7894446598384"
"Dorpshuis Amicitia","Schimmelpenninckstraat 14",,"Kloetinge","3.91524476719203","51.4977029461943"
"De Veste","Hoogstraat 27",,"Woudrichem","5.00538704215426","51.8179408178561"
"Basisschool Het Mozaïek","Una Corda 34",,"Krimpen aan den IJssel","4.61062454020192","51.9194328728908"
"Basisschool De Bron","Waterput 54",,"Goirle","5.07379803992013","51.5304644281289"
"MULTI FUNCTIONEEL CENTRUM FOXHOL","Pluvierstraat 11",,"Foxhol","6.72163405674108","53.1677181917801"
"De Hut","Meester Prinsenstraat 38","5254JD","Haarsteeg","5.19932706107298","51.7130327314314"
"Oranje Nassauschool","Watermolenpad 1",,"Culemborg","5.21090114115706","51.9522235228807"
"Woonomgeving Schuilenburg","Landrechtweg 2",,"Raalte","6.27194756525551","52.401069757801"
"Buurtvereniging Het Palet","Voorhof 18",,"Lelystad","5.50520485726372","52.5117360132926"
"Cultureel Centrum Zuidhorn","Jellemaweg 3","9801CG","Zuidhorn","6.40348254290389","53.2446559883949"
"Brede school","Raadhuisplein 1",,"Nieuw-Lekkerland","4.68242985805921","51.8871057815987"
"Kerkgebouw Gereformeerde Gemeente","Buitendams 118",,"Hardinxveld-Giessendam","4.82630935672957","51.8264193064848"
"School de Wendakker","Zandhorstlaan 95","7576VR","Oldenzaal","6.90222005936388","52.3159013753028"
"Gemeenschapshuis Oostquartier","Provincialeweg 96","4909AL","Oosteind","4.90230623988033","51.6461023722976"
"Centrum Karunika","Meerhuizenplein 11","1078TB","Amsterdam","4.90822663307317","52.3473866452845"
"Speeltuinvereniging Westerkwartier","Ten Katestraat 10A",,"Leiden","4.47526195663377","52.1562462034036"
"Zorgcentrum De Meerpaal","Willem de Zwijgerlaan 2",,"Vlaardingen","4.3441652396656","51.9248449716075"
"Zalencentrum Gambora","Middelkampseweg 2",,"Gameren","5.21074685937462","51.7983532246272"
"Verpleeghuis het Zonnehuis Westwijk","Jasmijnlaan 2",,"Amstelveen","4.83208103062941","52.2749834494739"
"Pand 17","Stelmakerstraat 17",,"Assen","6.588111870299","53.0107709509082"
"Activiteitencentrum Doddendaal","Achter Valburg 2",,"Nijmegen","5.86003676612032","51.845973056367"
"Gemeenschapshuis D'n Brak","Ericastraat 17",,"Veghel","5.58182434105351","51.634328977387"
"Lokaal Apostolisch Genootschap","Rosenburglaan 310",,"Vlissingen","3.56580643931835","51.465167370471"
"Zorgcentrum Symfonie","Weijerstaete 1, Boxmeer",,"Boxmeer","5.94872174043453","51.6517947252233"
"Buurthuis 't Ambacht","Glazenierstraat 1",,"Alkmaar","4.74588064017916","52.6517067737421"
"Wijkgebouw 't Klooster","Afrikaanderplein 7","3072EA","Rotterdam","4.50255853290077","51.9009602545571"
"Prinses Julianaschool","Prinses Julianaweg 2",,"Dordrecht","4.67047745673802","51.8007418047416"
"Het Trefpunt","Akonietenplein 1",,"Bennebroek","4.59193745955657","52.3220813749624"
"Woonzorgcentrum Delfshove","Vorrinkplein 99","2624DS","Delft","4.35292776991317","52.0012032501319"
"Maranatha kerk","Lodderstraat 18",,"Hoogeveen","6.46723225809339","52.7167120823947"
"Verenigingsgebouw Nivon","Ouwerdingenpad 3","1069AJ","Amsterdam","4.79513054153964","52.3629361197179"
"WereldKidz Palet(ingang Bolens)","Gaslaan 22","3603CN","Maarssen","5.03723854244007","52.139329086105"
"Catalpa","Annie M.G. Schmidtlaan 134",,"Voorschoten","4.46014916363127","52.127966262184"
"Sporthal Achter de Tuintjes","Kapittelstraat 15",,"Gilze","4.93696063366878","51.5434268438095"
"Zalencentrum de Beckart","Oude-Lieshoutseweg 7",,"Sint-Oedenrode","5.48132336370535","51.5522795379924"
"OBS Woldrakkers","Burg. Garreltsweg 33",,"Woldendorp","7.03238463047577","53.2741443494325"
"Bibliotheek Hoogvliet","Rijkeeplein 2","3191VD","Rotterdam","4.35734574102907","51.8654571779847"
"Basisschool PassePartout","Van Wevelickhovenstraat 5",,"Tegelen","6.14480545751886","51.3446066128741"
"Basisschool Juliana v Stolberg","Woeringenlaan 20","5144CJ","Waalwijk","5.07374905741532","51.6777813880458"
"CBS De Zeester","Noordzoom 119","8316CH","Marknesse","5.86253494017963","52.7119374743764"
"De Kiem","Koningin Julianaweg 91",,"'s-Gravenzande","4.17175764167567","52.0001811183546"
"Basisschool CBS De Bernebrêge","De Merel 12","9231JJ","Surhuisterveen","6.17101294038508","53.1853743247144"
"Centre Céramique","Avenue Ceramique 50","6221KV","Maastricht","5.70146312983579","50.8458700502778"
"Centre Céramique","Avenue Ceramique 50","6221KV","Maastricht","5.70146312983579","50.8458700502778"
"School De Wegwijzer","Eburonenstraat 48","7312JR","Apeldoorn","5.9367515603029","52.2055062274438"
"Gereformeerd verenigingsgebouw 't Kruispunt","Dr. H.J. Postlaan 9",,"Bergentheim","6.61340944320411","52.5275708005756"
"Gemeentehuis","Raadhuisplein 1",,"Oldebroek","5.89973894132462","52.4458938797604"
"Atrium zorgcentrum De Lookant","Ploegweg 50","5446AD","Wanroij","5.81833333315117","51.6551880555348"
"SCC De Poarte","Kerksteeg 49",,"Sloten","5.64604366590932","52.8948446425823"
"ROC Friese Poort","Harste 4",,"Sneek","5.64448635689093","53.0374699031557"
"De Welkomkerk","Hoogvlietlaan 23",,"Rockanje","4.07005693297853","51.8726761447459"
"De Volksuniversiteit","Bos en Lommerplein 176","1055EK","Amsterdam","4.84514765686393","52.3787245005026"
"Openbare Daltonschool De Vijver","Kikkerbeetlaan 27",,"'s-Gravenhage","4.3010492365045","52.0201886630276"
"Openbare Daltonschool De Vijver","Kikkerbeetlaan 27",,"'s-Gravenhage","4.3010492365045","52.0201886630276"
"Kerk Bolnes","Pretoriusstraat 56",,"Ridderkerk","4.58089406781019","51.8963532461947"
"Wijkcentrum Alleman","Den Bloeyenden Wijngaerdt 1",,"Amstelveen","4.87815335996822","52.3073714742918"
"Gemeenschapshuis Roosteren","Eyckholtstraat 7a",,"Roosteren","5.81304236005431","51.0828581740093"
"Siebe Jan Boumaschool","Oliemuldersweg 47",,"Groningen","6.58864663572826","53.2247109612541"
"BSO Pluk","Maaslaan 10",,"Sliedrecht","4.76561664300752","51.8276576958405"
"De Schattelijn","Vismarktstraat 4a","4931AZ","Geertruidenberg","4.86174896846568","51.7011225471962"
"De Buitenplaats (Siza)","Marasingel 19","6846DX","Arnhem","5.84519476197312","51.9461529325211"
"Woonzorgcentrum De Meander","Boslaan 1","2912PA","Nieuwerkerk aan den IJssel","4.60894266219271","51.9658612668469"
"SKB Streekziekenhuis Koningin Beatrix","Beatrixpark 1",,"Winterswijk","6.70167124213493","51.9785183857265"
"Dorpshuis De Waldhoorn","Herenstraat 30",,"Den Hoorn","4.75011084289176","53.024965193912"
"Op Stap","Herenweg 60","1718AG","Hoogwoud","4.94059285695661","52.7188853004595"
"School De Torteltuin","Asterstraat 41",,"Almere","5.28502215970707","52.3888228243588"
"Het Heerenhuis","Spilsluizen 9",,"Groningen","6.5640889593497","53.2219811227447"
"Sportcomplex Oudesluis","Melchiorstraat 2",,"Oudesluis","4.80573135954997","52.8328936763575"
"Basisschool De Heiacker","Weldsehei 2",,"Veldhoven","5.3999249344697","51.4271000414408"
"DUO/Belastingdienst","Kempkensberg 12",,"Groningen","6.57904694301261","53.2060580015905"
"abbs De Zuiderzee","Brigantijnkade 51","1086VB","Amsterdam","4.98752575878525","52.3627428801744"
"Ontmoetingscentrum De Leybron","Dorpsplein 20",,"Riel","5.02340246785102","51.5229959458919"
"Berkenstaete","De Bontstraat 71",,"Son en Breugel","5.48916613939189","51.506806372343"
"Dependance Farelcollege","Platanenstraat 6",,"Ridderkerk","4.58553234231595","51.8741470120091"
"Galerie Buitengewoon","Drachtster Heawei 52",,"De Wilgen","6.0276132665459","53.0976595433773"
"Ut Wykje","Gonggrijpstraat 50",,"Sneek","5.65691585868182","53.0252223811374"
"Buurtcentrum Parkwijk","Haagbeukweg 42",,"Almere","5.24330803281639","52.3751256445697"
"Schoolgebouw ROC","Da Costastraat 64","1053ZP","Amsterdam","4.87437613721933","52.3683570344356"
"Stadsboerderij Landzigt","Aristoteleslaan 143",,"'s-Gravenhage","4.3982010429044","52.062516502192"
"Gemeentehuis (stembureau 4)","Harlingerweg 18","8801PA","FRANEKER","5.53177564049896","53.1848087228133"
"Nutsschool Morgenstond","Zweeloostraat 61",,"'s-Gravenhage","4.26993955814597","52.0493880848152"
"School De Regenboog","Volkerakweg 60",,"Dordrecht","4.71475944149118","51.8154420174852"
"Stadhuis*","Stadhuisplein 1","5611EM","Eindhoven","5.4804703576125","51.4351533102384"
"Pauluskerk","van Limburg Stirumlaan 18",,"Wezep","5.99145674162244","52.4624762835414"
"Cultuurhuys de Kroon","Gouweplein 1",,"Waddinxveen","4.65124112985262","52.0417329494475"
"Gebouw de Bron","Rodenrijseweg 97",,"Berkel en Rodenrijs","4.47212366431822","51.9887065618847"
"Trefpunt de Nieuwe Stoof","De Savornin Lohmanweg 100",,"Dordrecht","4.66306673732118","51.7900014662006"
"Kantine Beerse Boys","Sportparklaan 2A","5091EM","Middelbeers","5.25991524183988","51.4669836146941"
"Verpleeghuis De Eshoeve","Doorniksestraat 150",,"'s-Gravenhage","4.30131965717986","52.1073897994115"
"Wijkgebouw Larenkamp","Slinge 303","3085ER","Rotterdam","4.48949727048695","51.8737851498751"
"Wijk- en dienstencentrum 't Klokhuis","Celebesstraat 4",,"'s-Gravenhage","4.30123644245767","52.0918505085627"
"Coda Museum","Vosselmanstraat 299","7311CL","Apeldoorn","5.95844713770236","52.2154065674486"
"Speeltuin Meeuwenplaat","Barbeelsingel 55","3192BA","Rotterdam","4.35278726226298","51.8535373324433"
"Woonzorgcentrum Fermate","H°ndellaan 315",,"Zwolle","6.08361176112133","52.5247937713041"
"Dorpshuis De Biezen","Bongerd 4","4124AK","Hagestein","5.12310916356909","51.9789202639383"
"Dorpshuis d'Ald Skoalle","Tsjerkestrjitte 4",,"Hantum","5.9637131634141","53.3619892643578"
"Activiteitencentrum De Holm","Folkingestraat 9b",,"Groningen","6.56413576571765","53.2162809588771"
"Schoolgebouw","Ganzenwei 10",,"Gorinchem","4.97299704264445","51.8421517050547"
"Streekmuseum De Oude Wolden","Hoofdweg 161","9695AE","Bellingwolde","7.16199395773888","53.1130542895619"
"School Het Drieluik II","Flipjestraat 33",,"Almere","5.31457824158598","52.4038543840412"
"Buurtplein Doorslag","Parelduiker 13",,"Nieuwegein","5.07729534233299","52.0215008903995"
"Sportpark Graswinkel","Fuutstraat 4",,"Weert","5.72313154261308","51.2461855946391"
"Wijkcentrum Dukenburg","Meijhorst 7039",,"Nijmegen","5.80107223330967","51.811952856949"
"Basisschool 't Eimink","Johan Buziaustraat 14","7558LA","Hengelo","6.82952323843879","52.2873601300101"
"Da Costaschool","Eeckelhagen 37",,"Nunspeet","5.76555166383963","52.3700337365283"
"Gemeenschapscentrum De Zaal","Mariastraat 1",,"Weert","5.71908016077099","51.1958667271077"
"Complex Zonnetrap","Molenvliet 208","3076CM","Rotterdam","4.52279826251975","51.8781288671152"
"Princehof","Glipperweg 57",,"Heemstede","4.60867906555978","52.3297117594267"
"Dorpshuis It Honk","Dorpsstraat 48",,"Exmorra","5.46480753893813","53.0561819719011"
"Dorpshuis 't Achterhoes","Dorpsstraat 41a","9658PH","EEXTERVEEN","6.80067624232599","53.0546715087056"
"CKC Rheko","IJsselsingel 19",,"Rheden","6.02798396289538","51.9993851661449"
"Verzorgingshuis Valentijn","Saffatinstraat 84",,"Maurik","5.42935383071448","51.9627571523817"
"Gemeenschapshuis Scheulder","Scheulderdorpsstraat 66B",,"Scheulder","5.84187703595128","50.8295770630891"
"Sportcentrum de Sprank","Kempweg 70",,"Venray","5.96542926506367","51.52303716066"
"Dorpshuis De Meiboom","Kerkpolder 30",,"Krabbendijke","4.11967753422329","51.4299193409129"
"Jan de Bakkerschool","Irisstraat 2","3442XH","Woerden","4.87990553976711","52.0827264247234"
"Muziekcentrum 't Anker","Pater Vogelsstraat 39",,"Beek en Donk","5.63405193609878","51.5277242364811"
"Maria Koningin Kerk","Maatkampweg 18",,"Baarn","5.30122583772711","52.206920331924"
"Kantine Sporthal Reutsdael","Doormanweg 19",,"Heel","5.89955355891641","51.1840771182572"
"Meet en Greet","Raamstraat 17",,"Leiden","4.49081686197415","52.1658614309255"
"BS Emmaschool","Hilleniussingel 23","3054EX","Rotterdam","4.49287154119819","51.9568100174741"
"De Sprong","Pr. Bernhardstraat 3",,"Ooij","5.9400186357004","51.8551019626582"
"Dependance Clusius College","Dr. Van Nieveltweg 20",,"Castricum","4.66991105971248","52.5485700778232"
"Wijkcentrum de Hoeve","Winkelhoeve 6",,"Vlaardingen","4.35243955847888","51.9398468151687"
"Dorpscultuurhuis De Spylder","Buorren 23",,"Warns","5.41045177044233","52.8750136492512"
"Gemeentehuis","Raadhuisplein 1",,"Heiloo","4.71300153908615","52.6044184729574"
"Openbare basisschool De Meerpaal","Broekplein 5",,"Leiden","4.50244726511073","52.1796875608266"
"'t Buurthuis","Baksvelstraat 112","5223XM","'s-Hertogenbosch","5.2788463595666","51.6897182786985"
"Theater de Schuur","Kerkstraat 23",,"Zevenbergen","4.60920983721833","51.6461988668794"
"Stadskantoor","Claudius Prinsenlaan 10","4811DJ","Breda","4.78310943994244","51.5874195765415"
"Woonzorgvoorziening Anholtskamp","A. ten Hovestraat 1",,"Markelo","6.50332384071357","52.2390839803482"
"Basisschool De Uilenbrink","Melisselaar 1",,"Veghel","5.55656716269723","51.6204809672969"
"Dorpshuis Bastogne","Dwingelerweg 2a","7964KK","Ansen","6.33446074228134","52.7829723065347"
"Verpleeghuis Het Parkhuis","Haaswijkweg Oost 69A",,"Dordrecht","4.71368296006832","51.7952035232644"
"Het gemeentehuis","Dorpsstraat 4",,"Renswoude","5.54659156445485","52.0717096373872"
"Stichting Welzijn Onderbanken","A ge Water 20A",,"Onderbanken","5.98075153084739","50.9680922530447"
"Dorpshuis de Poel","Meester van den Bergplein 10, Rijkevoort",,"Rijkevoort","5.88630906040227","51.65757847539"
