url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07197&did=2017D15300,Het bericht ‘Arbeidsinspectie komt controleurs tekort’,31/05/2017,Zihni Özdil,GL,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07190&did=2017D15294,Het idee om een EU-missie naar het zuiden van Libië te sturen,31/05/2017,Sadet Karabulut,SP,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07195&did=2017D15301,Protesten in het noorden van Marokko,31/05/2017,Sadet Karabulut,SP,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07191&did=2017D15295,De 1f-status van alle oud-medewerkers van Afghaanse geheime dienst,31/05/2017,Joël Voordewind,CU,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07196&did=2017D15299,Drugsdumpingen en waterkwaliteit,31/05/2017,Jaco Geurts,CDA,S.A. Blok,minister van Veiligheid en Justitie,Madeleine van Toorenburg,CDA,,,,,,,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07092&did=2017D15162,Nederlands belastinggeld voor pro-Oekraïne propaganda,30/05/2017,Vicky Maeijer,PVV,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07093&did=2017D15163,De sluiting van de spoedeisende hulppost in Woerden,30/05/2017,Nine Kooiman,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07096&did=2017D15167,Het bericht dat het NL-alert systeem nog steeds fouten bevat,30/05/2017,I.K. van Engelshoven,D66,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07091&did=2017D15161,De voortgang van het onderzoek naar patiënten die niet wisten dat ze een proefkonijn waren,30/05/2017,Pia Dijkstra,D66,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07090&did=2017D15160,"Het bericht dat een politieteam LHBT'ers (Lesbiënnes, Homoseksuelen, Biseksuelen en Transgenders) in Indonesië moet opsporen.",30/05/2017,Kirsten van den Hul,PvdA,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07094&did=2017D15166,"Enkele berichten over de plannen van de Rijksuniversiteit Groningen (RUG) voor een campus in Yantai, China",30/05/2017,Paul van Meenen,D66,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07012&did=2017D14926,Nieuwe bruggen in de Afsluitdijk,29/05/2017,Martijn van Helvert,CDA,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07015&did=2017D14930,Het failliet van de banenafspraak,29/05/2017,Jasper van Dijk,SP,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07014&did=2017D14928,Het bericht dat personeel in stads- en streekvervoer vaker slachtoffer van geweld is,29/05/2017,Martijn van Helvert,CDA,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07013&did=2017D14927,Het bericht “Genoeg van Faalsluitdijk”,29/05/2017,B. Visser,VVD,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06957&did=2017D14745,Speciale voorzieningen in ziekenhuizen tijdens de ramadan,26/05/2017,Karen Gerbrands,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,Machiel de Graaf,PVV,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06946&did=2017D14733,Het voornemen last onder dwangsom gaswinning onder de Waddenzee,26/05/2017,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06950&did=2017D14737,Hoge reiskosten binnen de Wereldgezondheidsorganisatie (WHO),26/05/2017,D. Yesilgöz-Zegerius,VVD,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06959&did=2017D14747,Het uitzetten van homoseksuele asielzoekers naar Irak,26/05/2017,Attje Kuiken,PvdA,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06958&did=2017D14746,Het bericht 'Oostenrijk hekelt Nederlandse aanpak drugsproducenten'.,26/05/2017,Foort van Oosten,VVD,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06954&did=2017D14740,Het bericht 'Patstelling postcoderoos tussen energieleveranciers en Coöperaties',26/05/2017,André Bosman,VVD,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06952&did=2017D14738,Het bericht 'Ziekenhuis Curaçao bezorgt NL strop',26/05/2017,André Bosman,VVD,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06956&did=2017D14743,Bericht dat InHolland lerarenopleidingen afstoot en gaat doorverwijzen naar de Hogeschool van Amsterdam,26/05/2017,Peter Kwint,SP,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06955&did=2017D14741,Het bericht ‘Gouda is een onveilige gemeente’,26/05/2017,Chris van Dam,CDA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06948&did=2017D14734,Het stoppen van Deense hulp aan jaarlijkse dolfijnslachtingen,26/05/2017,Frank Wassenberg,PvdD,M.H.P. van Dam,staatssecretaris van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06949&did=2017D14735,Misleiding bij autoverhuur aan toeristen in het buitenland,26/05/2017,Maurits von Martels,CDA,M.H.P. van Dam,staatssecretaris van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06852&did=2017D14507,Het bericht dat in Indonesië twee homoseksuele mannen vandaag 85 stokslagen hebben gekregen en 141 mannen in een ‘homosauna’ zijn gearresteerd,24/05/2017,Sjoerd Sjoerdsma,D66,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,A.G. Koenders,minister van Buitenlandse Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06849&did=2017D14505,Het bericht dat Nederland op het spoor is van contacten tussen hulporganisaties en smokkelbendes,24/05/2017,R.W. Knops,CDA,A.G. Koenders,minister van Buitenlandse Zaken,M.C.G. Keijzer,CDA,,,,,,,J.A. Hennis-Plasschaert,minister van Defensie,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06850&did=2017D14506,De beoordeling van homoseksualiteit door de IND,24/05/2017,Kathalijne Buitenweg,GL,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06853&did=2017D14508,Voortzetting en verharding van de ontgroeningsrituelen bij studentenverenigingen,24/05/2017,Kirsten van den Hul,PvdA,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06746&did=2017D14336,Het contracteren van de Kindertelefoon,23/05/2017,René Peters,CDA,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06758&did=2017D14344,Het declareren van yogalessen als psychiatrische behandeling,23/05/2017,Karen Gerbrands,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06749&did=2017D14339,Mensenrechten in de Republiek Suriname,23/05/2017,Martijn van Helvert,CDA,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06750&did=2017D14342,Het bericht ´Politie te ver doorgeslagen',23/05/2017,Chris van Dam,CDA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06745&did=2017D14335,Het artikel “Het kostte veel meer tijd dan ik dacht”,23/05/2017,Henk Nijboer,PvdA,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06747&did=2017D14337,Het bezoek van de Mozambikaanse president aan Nederland,23/05/2017,Bram van Ojik,GL,A.G. Koenders,minister van Buitenlandse Zaken,Isabelle Diks,GL,,,,,,,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06748&did=2017D14338,Het bericht Problemen rond olieraffinaderij loodsen Aruba richting krimp,23/05/2017,André Bosman,VVD,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06699&did=2017D14192,Boeren in Limburg die drones gaan gebruiken in de strijd tegen criminelen die in hun maisvelden stiekem hennepplantages onderbrengen,22/05/2017,Lilian Helder,PVV,M.H.P. van Dam,staatssecretaris van Economische Zaken,Dion Graus,PVV,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06705&did=2017D14197,De berichten 'Pensioenfondsen oneerlijk' en 'DNB: Rendement pensioenfondsen te laag om te herstellen',22/05/2017,Léon de Jong,PVV,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06703&did=2017D14890,De beantwoording van eerdere vragen inzake de situatie op Schiphol,22/05/2017,B. Visser,VVD,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,Martijn van Helvert,CDA,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06700&did=2017D14193,Het bericht dat Albert Heijn op de vingers is getikt vanwege leeftijdsdiscriminatie,22/05/2017,Jasper van Dijk,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06701&did=2017D14195,Het nieuwbouw proefdiercentrum van het Erasmus MC,22/05/2017,Frank Wassenberg,PvdD,M.H.P. van Dam,staatssecretaris van Economische Zaken,,,,,,,,,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06702&did=2017D14196,Het bericht “Aanpak van derivatendossier loopt nog meer vertraging op”,22/05/2017,Aukje de Vries,VVD,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06627&did=2017D14006,Een recordaantal kinderen dat op de vlucht is,19/05/2017,Achraf Bouali,D66,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06620&did=2017D13999,Het bericht dat officieren waarschuwen dat onze luchtmacht er slecht voor staat,19/05/2017,Gabriëlle Popken,PVV,J.A. Hennis-Plasschaert,minister van Defensie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06628&did=2017D14007,"Het bericht ""Tilburg woedend op Klijnsma om stoppen bijstandsproef: 'We gaan gewoon door' """,19/05/2017,Linda Voortman,GL,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06624&did=2017D14003,Het bericht dat de basisteams van de politie ernstig tekortschieten,19/05/2017,Lilian Helder,PVV,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06617&did=2017D13994,Problemen na de update van auto's van Volkswagen Group,19/05/2017,Jessica van Eijs,D66,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,Maurits von Martels,CDA,,,,,,,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,H.G.J. Kamp,minister van Economische Zaken,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06619&did=2017D13998,Het bericht dat in het Indonesische Atjeh twee mannen tot stokslagen zijn veroordeeld wegens hun homoseksualiteit,19/05/2017,Kirsten van den Hul,PvdA,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06629&did=2017D14008,De ‘Vrienden van de Industrie’,19/05/2017,Mustafa Amhaouch,CDA,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06618&did=2017D13996,Een hongerstaking van Palestijnen in Israëlische detentie,19/05/2017,Sadet Karabulut,SP,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06622&did=2017D14001,Het bericht ´Stampvolle stad feest uitbundig’,19/05/2017,Chris van Dam,CDA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06630&did=2017D14009,Verdringing en het schaden van werknemersrechten door Flextensie,19/05/2017,Jasper van Dijk,SP,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06626&did=2017D14005,Het bericht dat de huisartsenpraktijk uit Woerden verdwijnt,19/05/2017,Pia Dijkstra,D66,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06625&did=2017D14004,De uitspraak van de Hoge Raad dat vergaand onderzoek in smartphones privacy-rechten schendt,19/05/2017,Maarten Groothuizen,D66,S.A. Blok,minister van Veiligheid en Justitie,Kees Verhoeven,D66,,,,,,,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06631&did=2017D14010,Treinvertragingen door wangedrag,19/05/2017,Maurits von Martels,CDA,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06623&did=2017D14002,Het bericht 'Amsterdamse politie wil hoofddoekje toestaan bij uniform',19/05/2017,Lilian Helder,PVV,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,Machiel de Graaf,PVV,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06621&did=2017D14000,Het aanhouden van een veroordeelde terrorist op de vliegbasis Volkel,19/05/2017,Albert van den Bosch,VVD,S.A. Blok,minister van Veiligheid en Justitie,Ockje Tellegen,VVD,,,,,,,J.A. Hennis-Plasschaert,minister van Defensie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06550&did=2017D13871,Oekraïne als drugsroute,18/05/2017,Renske Leijten,SP,A.G. Koenders,minister van Buitenlandse Zaken,Michiel van Nispen,SP,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06544&did=2017D13865,De internationale cyberaanval en de ICT van de Overheid,18/05/2017,Jan Middendorp,VVD,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06547&did=2017D13867,Het steeds opnieuw naar de Huurcommissie moeten voor dezelfde kamer,18/05/2017,Sandra Beckerman,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06543&did=2017D13864,Het bericht “Banken rekenen nog steeds te veel boeterente bij hypotheek”,18/05/2017,Tony van Dijck,PVV,J.R.V.A. Dijsselbloem,minister van Financiën,Alexander Kops,PVV,,,,,,,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06545&did=2017D13866,Het laten verwijderen van de registratie vanuit het Bureau Krediet Registratie (BKR) door bedrijven.,18/05/2017,René Peters,CDA,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06549&did=2017D13870,De onveiligheid van conducteurs van NS,18/05/2017,Maurits von Martels,CDA,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06551&did=2017D13872,Het bericht dat Vlaanderen de binnenvaart gaat ondersteunen,18/05/2017,C. Laçin,SP,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06548&did=2017D13869,Numeri fixi bij technische universiteiten,18/05/2017,P.J. Duisenberg,VVD,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06472&did=2017D13688,De arrestatie van klimaatactivisten,17/05/2017,Nevin Özütok,GL,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06471&did=2017D13687,Het bericht dat boetes aan buitenlandse goksites niet geïnd worden,17/05/2017,Michiel van Nispen,SP,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06470&did=2017D13686,Het bericht dat op Malta 70.000 bedrijven staan geregistreerd met als doel om belasting te ontlopen,17/05/2017,Renske Leijten,SP,E.D. Wiebes,staatssecretaris van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06467&did=2017D13683,Het berichtgeving ten aanzien van een Politieacademie op Curaçao,17/05/2017,Antje Diertens,D66,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06468&did=2017D13684,Het bericht dat het aantal gevallen van ladingdiefstal explosief stijgt,17/05/2017,Lilian Helder,PVV,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06469&did=2017D13685,De uitzending van Radar over te hoog berekende boeterente,17/05/2017,Henk Nijboer,PvdA,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06347&did=2017D13463,De aanbesteding van mobiele telefonie,16/05/2017,Maarten Hijink,SP,H.G.J. Kamp,minister van Economische Zaken,Ronald van Raak,SP,,,,,,,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06354&did=2017D13473,De toepassing van de MIA/Vamil-regeling op potstallen,16/05/2017,Tjeerd de Groot,D66,M.H.P. van Dam,staatssecretaris van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06346&did=2017D13462,Het bericht dat veel studenten een te hoge huur betalen,16/05/2017,Zihni Özdil,GL,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06351&did=2017D13470,"Het bericht dat er studenten zijn die twee opleidingen volgen, maar geen twee diploma’s ontvangen",16/05/2017,Frank Futselaar,SP,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06349&did=2017D13468,Het bericht 'Minister ontkent vertraging en onzekerheid rehabilitatie CITGO-raffinaderij',16/05/2017,André Bosman,VVD,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06353&did=2017D13472,De hoge werklast van huisartsen,16/05/2017,Nine Kooiman,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06352&did=2017D13471,Het niet vergoeden van een hoopgevend maar peperduur geneesmiddel,16/05/2017,Karen Gerbrands,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06350&did=2017D13469,De toekomstige beschikbaarheid van IC-prototypes voor het Nederlandse bedrijfsleven en wetenschappelijk onderzoek,16/05/2017,Eppo Bruins,CU,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,,,,,,H.G.J. Kamp,minister van Economische Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06348&did=2017D13466,Het bericht 'Privacy van leerlingen groeit scholen boven het hoofd' en het rapport 'Doordacht Digitaal' van de onderwijsraad,16/05/2017,Bente Becker,VVD,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06279&did=2017D13216,De internetconsultatie rondom het wetsvoorstel beroepenregulering,15/05/2017,Corinne Ellemeet,GL,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06287&did=2017D13224,De vraag of de wet iemand verplicht de hypotheekrenteaftrek te gebruiken of niet,15/05/2017,Pieter Omtzigt,CDA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,E.D. Wiebes,staatssecretaris van Financiën,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06284&did=2017D13221,Het onterecht afwijzen van bevingsschades rond Emmen,15/05/2017,Carla Dik-Faber,CU,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06280&did=2017D13217,Het bericht dat ‘Nederland minder nieuwe glasvezelverbindingen krijgt’,15/05/2017,Jan Paternotte,D66,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06283&did=2017D13220,De Nederlandse financiering van mobiele (sharia) rechtbanken in Somalië,15/05/2017,Raymond de Roon,PVV,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06286&did=2017D13222,De verdubbeling van het aantal datalekken door ziekenhuizen,15/05/2017,Karen Gerbrands,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06282&did=2017D13218,Het bericht “Oplichtersnetwerk roofde ongestoord tientallen miljoenen”,15/05/2017,Henk Nijboer,PvdA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,J.R.V.A. Dijsselbloem,minister van Financiën,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06237&did=2017D13078,De leidraad vervroegd aflossen hypotheken bij rentemiddeling,12/05/2017,Erik Ronnes,CDA,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06239&did=2017D13082,Het bericht dat ING een negatieve spaarrente niet uitsluit,12/05/2017,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06240&did=2017D13083,Het bericht dat het OM verdachte transacties bij een trustkantoor onderzoekt,12/05/2017,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06238&did=2017D13080,Het bericht 'Turkije haalt uit: Nederland is xenofoob en islamofoob',12/05/2017,Machiel de Graaf,PVV,A.G. Koenders,minister van Buitenlandse Zaken,Raymond de Roon,PVV,Geert Wilders,PVV,,,,,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,
