GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
Huizen,Voor Anker,Oranje Nassauplein 100,Huizen,Oranje Nassauplein 100 Huizen
Huizen,De Wijngaard,Jacob van Campenstraat 1,Huizen,Jacob van Campenstraat 1 Huizen
Huizen,De Brassershoeve,Waterstraat 2,Huizen,Waterstraat 2 Huizen
Huizen,Rehobothschool,Studiostraat 45,Huizen,Studiostraat 45 Huizen
Huizen,Meentamorfose,Schokker 4,Huizen,Schokker 4 Huizen
Huizen,De Bolder,Akkerweg 57,Huizen,Akkerweg 57 Huizen
Huizen,Wijkcentrum Holleblok,Holleblok 2,Huizen,Holleblok 2 Huizen
Huizen,Schoolgebouw Holleblok,Holleblok 12,Huizen,Holleblok 12 Huizen
Huizen,Schoolgebouw Amer,Amer 17,Huizen,Amer 17 Huizen
Huizen,Meentkerk (rechts),Bovenmaatweg 410,Huizen,Bovenmaatweg 410 Huizen
Huizen,De Rustmaat,Monnickskamp 20,Huizen,Monnickskamp 20 Huizen
Huizen,De Gouden Kraal,Hoofdweg 107,Huizen,Hoofdweg 107 Huizen
Huizen,Wijkcentrum,Draaikom 2,Huizen,Draaikom 2 Huizen
Huizen,Goede Herderkerk,Piersonlaan 2,Huizen,Piersonlaan 2 Huizen
Huizen,Basisschool De Ark,Salland 2,Huizen,Salland 2 Huizen
Huizen,Surfclub Gooimeer,Zuiderzee 63,Huizen,Zuiderzee 63 Huizen
Huizen,De Tweemaster,Koers 39,Huizen,Koers 39 Huizen
Huizen,Meentkerk (links),Bovenmaatweg 410,Huizen,Bovenmaatweg 410 Huizen
Huizen,Schoolwoning,Rousseaulaan 24,Huizen,Rousseaulaan 24 Huizen
Huizen,De Springplank,Aristoteleslaan 135,Huizen,Aristoteleslaan 135 Huizen
Huizen,Muziekvereniging Prinses Irene,IJsselmeerstraat 5a,Huizen,IJsselmeerstraat 5a Huizen
Hulst,Stadhuis,Grote Markt 21,Hulst,Grote Markt 21 Hulst
Hulst,Verzorgingshuis De Blaauwe Hoeve,"Truffinoweg 2, 4561 NT",Hulst,"Truffinoweg 2, 4561 NT Hulst"
Hulst,Cultureel Centrum Den Dullaert,Sportlaan 24,Hulst,Sportlaan 24 Hulst
Hulst,Reynaertcollege – locatie Gildenstraat,Gildenstraat 1 4561 WZ,Hulst,Gildenstraat 1 4561 WZ Hulst
Hulst,Gemeenschapscentrum Malpertuus,"Malpertuuslaan 6, 4567 BM",Clinge,"Malpertuuslaan 6, 4567 BM Clinge"
Hulst,Gemeenschapscentrum De Kauter,"Hulsterloostraat 81, 4568 AB",Nieuw-Namen,"Hulsterloostraat 81, 4568 AB Nieuw-Namen"
Hulst,Dorpshuis Graauw,Dorpsstraat 46,Graauw,Dorpsstraat 46 Graauw
Hulst,Gemeenschapscentrum De Warande,"Wilhelminastraat 43, 4564 AD",Sint Jansteen,"Wilhelminastraat 43, 4564 AD Sint Jansteen"
Hulst,Gemeenschapscentrum ‘t Heike,"Julianastraat 3, 4566AC",Heikant,"Julianastraat 3, 4566AC Heikant"
Hulst,Verzorgingshuis Sint Antonius,Pastoor Versterplein 1 4587 CW,Kloosterzande,Pastoor Versterplein 1 4587 CW Kloosterzande
Hulst,Gemeenschapshuis De Luifel,"Dreef 2, 4586 AN",Lamswaarde,"Dreef 2, 4586 AN Lamswaarde"
Hulst,Dorpshuis Terhole,Vlietstraat 2 4583 ST,Terhole,Vlietstraat 2 4583 ST Terhole
Hulst,Dorpscentrum Vogelwaarde,"Populierenstraat 41, 4581 BR",Vogelwaarde,"Populierenstraat 41, 4581 BR Vogelwaarde"
Hulst,Gemeenschapscentrum Hof ter Nesse,Kipstraat 12 4589 KR,Ossenisse,Kipstraat 12 4589 KR Ossenisse
Hulst,Gemeenschapscentrum De Schuur,"Kievitstraat 26, 4585 AJ",Hengstdijk,"Kievitstraat 26, 4585 AJ Hengstdijk"
Hulst,Voormalige gemeentehuis,Grote Markt 21,Kloosterzande,Grote Markt 21 Kloosterzande
IJsselstein,Stadhuis,Overtoom 1,IJsselstein,Overtoom 1 IJsselstein
IJsselstein,OBS De Tandem,Planetenbaan 40,IJsselstein,Planetenbaan 40 IJsselstein
IJsselstein,Studio 10,Televisiebaan 143,IJsselstein,Televisiebaan 143 IJsselstein
IJsselstein,Gebouw Kano vereniging,Zomerdijk 41,IJsselstein,Zomerdijk 41 IJsselstein
IJsselstein,"Vecht en IJssel, locatie Ewoud",Jan v.d. Heydenweg 2,IJsselstein,Jan v.d. Heydenweg 2 IJsselstein
IJsselstein,Ontmoetingskerk,Andorrastraat 2,IJsselstein,Andorrastraat 2 IJsselstein
IJsselstein,Gebouw 't Kruispunt,Touwlaan 36,IJsselstein,Touwlaan 36 IJsselstein
IJsselstein,Dienstencentrum Oase,Benschopperweg 342,IJsselstein,Benschopperweg 342 IJsselstein
IJsselstein,Ver.Gebouw De Groene Olijftak,Heemradenlaan 11,IJsselstein,Heemradenlaan 11 IJsselstein
IJsselstein,WAC (Wijkactiviteitengebouw Achterveld),Heemradenlaan 34 a,IJsselstein,Heemradenlaan 34 a IJsselstein
IJsselstein,WOC gebouw,Merkelbachlaan 2,IJsselstein,Merkelbachlaan 2 IJsselstein
IJsselstein,OBS De Torenuil,Sint Petersburglaan 29,IJsselstein,Sint Petersburglaan 29 IJsselstein
IJsselstein,Tramzicht,Praagsingel 372,IJsselstein,Praagsingel 372 IJsselstein
IJsselstein,OBS De Trekvogel,Heemradenlaan 26,IJsselstein,Heemradenlaan 26 IJsselstein
IJsselstein,IJVO Gebouw,Duitslandstraat 7,IJsselstein,Duitslandstraat 7 IJsselstein
IJsselstein,School De Ark van Noach,Aalbersestraat 2,IJsselstein,Aalbersestraat 2 IJsselstein
Kaag en Braassem,Gebouw De Drieluik,Kerkstraat 51,Hoogmade,Kerkstraat 51 Hoogmade
Kaag en Braassem,N.H. Kerk Kaag,Julianalaan 7,Kaag,Julianalaan 7 Kaag
Kaag en Braassem,Het Spant,Larikslaan 20,Leimuiden,Larikslaan 20 Leimuiden
Kaag en Braassem,Het Kruispunt,Dokter Stapenséastraat 34,Leimuiden,Dokter Stapenséastraat 34 Leimuiden
Kaag en Braassem,De Meerpaal,Noordveenweg 12,Nieuwe Wetering,Noordveenweg 12 Nieuwe Wetering
Kaag en Braassem,Brandweerkazerne Hertogspark,Oud Adeselaan 36,Oud Ade en Rijpwetering,Oud Adeselaan 36 Oud Ade en Rijpwetering
Kaag en Braassem,Huize Jacobus,Saskia van Uylenburchlaan 1,Oude Wetering,Saskia van Uylenburchlaan 1 Oude Wetering
Kaag en Braassem,Gogherweide,Rembrandt van Rijnsingel 104,Oude Wetering,Rembrandt van Rijnsingel 104 Oude Wetering
Kaag en Braassem,De Meerkant,Herenweg 153,Rijnsaterwoude,Herenweg 153 Rijnsaterwoude
Kaag en Braassem,Arendshorst,Kerkweg 2,Roelofarendsveen,Kerkweg 2 Roelofarendsveen
Kaag en Braassem,Bonaventura College,Schoolbaan 1,Roelofarendsveen,Schoolbaan 1 Roelofarendsveen
Kaag en Braassem,Gogherweide,Rembrandt van Rijnsingel 104,Roelofarendsveen,Rembrandt van Rijnsingel 104 Roelofarendsveen
Kaag en Braassem,Basisschool De Roelevaer,Lupinestraat 2,Roelofarendsveen,Lupinestraat 2 Roelofarendsveen
Kaag en Braassem,Gebouw Immanuel,Kerkstraat 1,Woubrugge,Kerkstraat 1 Woubrugge
Kaag en Braassem,Sportcafé Die Twee,Bateweg 78,Woubrugge,Bateweg 78 Woubrugge
Kampen,Morgenster,Akelei 3,Kampen,Akelei 3 Kampen
Kampen,Het Stroomdal,Bouwkamp 2,Kampen,Bouwkamp 2 Kampen
Kampen,Parochiecentrum Het Klooster,Buiten Nieuwstraat 97-99,Kampen,Buiten Nieuwstraat 97-99 Kampen
Kampen,Stadhuis,Burgemeester Berghuisplein 1,Kampen,Burgemeester Berghuisplein 1 Kampen
Kampen,Bazuinkerk,Cello 1,Kampen,Cello 1 Kampen
Kampen,Myosotis,Engelenbergplantsoen 3,Kampen,Engelenbergplantsoen 3 Kampen
Kampen,Het Meerrijk,Gevers van Endegeeststraat 2,Kampen,Gevers van Endegeeststraat 2 Kampen
Kampen,Vitree,Hilbert van Dijkstraat 13,Kampen,Hilbert van Dijkstraat 13 Kampen
Kampen,Kerkelijk Centrum ‘Open Hof’,Lelystraat 49,Kampen,Lelystraat 49 Kampen
Kampen,Wijkcentrum Reijersdam,Reijersdijk 2,Kampen,Reijersdijk 2 Kampen
Kampen,De Ommeland,Schaepmanlaan 11,Kampen,Schaepmanlaan 11 Kampen
Kampen,Dr. Schaepmanschool,Triangel 22,Kampen,Triangel 22 Kampen
Kampen,De Vijverhof,Vijverhof 19,Kampen,Vijverhof 19 Kampen
Kampen,Quintus,Vloeddijk 38,Kampen,Vloeddijk 38 Kampen
Kampen,De Amandelboom,Wederiklaan 2,Kampen,Wederiklaan 2 Kampen
Kampen,Westerkerk,Wilhelminalaan 97,Kampen,Wilhelminalaan 97 Kampen
Kampen,Vinkehorst,Burgemeester van Engelenweg 100,IJsselmuiden,Burgemeester van Engelenweg 100 IJsselmuiden
Kampen,De Bron,Dijkgraafstraat 4,IJsselmuiden,Dijkgraafstraat 4 IJsselmuiden
Kampen,De Hoeksteen,Goudplevier 103,IJsselmuiden,Goudplevier 103 IJsselmuiden
Kampen,Basisschool Ichthus,Groenendael 226,IJsselmuiden,Groenendael 226 IJsselmuiden
Kampen,Maarlenhof,Slenkstraat 14,IJsselmuiden,Slenkstraat 14 IJsselmuiden
Kampen,Hervormd Verenigingsgebouw,Grafhorsterweg 30a,Grafhorst,Grafhorsterweg 30a Grafhorst
Kampen,De Kandelaar,Bisschopswetering 3a,‘s-Heerenbroek,Bisschopswetering 3a ‘s-Heerenbroek
Kampen,De Veenhof,Hogeweg 49,Kamperveen,Hogeweg 49 Kamperveen
Kampen,N.H. Verenigingsgebouw,Westenbergstraat 1,Wilsum,Westenbergstraat 1 Wilsum
Kampen,De Hoge Brink,Broeksteeg 1 A,Zalk,Broeksteeg 1 A Zalk
Kapelle,Gemeentehuis Hal,Kerkplein 1,Kapelle,Kerkplein 1 Kapelle
Kapelle,De Vroone,C.D. Vereekestraat 74,Kapelle,C.D. Vereekestraat 74 Kapelle
Kapelle,FruitteeltMuseum,Annie MG Schmidtsingel 1,Kapelle,Annie MG Schmidtsingel 1 Kapelle
Kapelle,Cederhof,Cederlaan 9,Kapelle,Cederlaan 9 Kapelle
Kapelle,Christelijk Gereformeerde Kerk,Biezelingseweg 6,Biezelingen,Biezelingseweg 6 Biezelingen
Kapelle,Dorpshuis Schore,Nieuwe Kerkplein 15,Schore,Nieuwe Kerkplein 15 Schore
Kapelle,De Wemel,Dorpsplein 1,Wemeldinge,Dorpsplein 1 Wemeldinge
Kapelle,Hotel Wemeldinge,Noordelijke Achterweg 62,Wemeldinge,Noordelijke Achterweg 62 Wemeldinge
Katwijk,Salem,"Duindoornlaan 34, 2225AT",Katwijk aan Zee,"Duindoornlaan 34, 2225AT Katwijk aan Zee"
Katwijk,Bibliotheek,"Schelpendam 1, 2225MA",Katwijk aan Zee,"Schelpendam 1, 2225MA Katwijk aan Zee"
Katwijk,K en O,"Sluisweg 16, 2225XM",Katwijk aan Zee,"Sluisweg 16, 2225XM Katwijk aan Zee"
Katwijk,t Zandgat,"E.A. Borgerstraat 58, 2225AS",Katwijk aan Zee,"E.A. Borgerstraat 58, 2225AS Katwijk aan Zee"
Katwijk,Zwanenburg,"Zwanenburgstraat 62, 2225DZ",Katwijk aan Zee,"Zwanenburgstraat 62, 2225DZ Katwijk aan Zee"
Katwijk,Sportkantine Quick Boys,"Laan van Nieuw Zuid, 2225SE",Katwijk aan Zee,"Laan van Nieuw Zuid, 2225SE Katwijk aan Zee"
Katwijk,Groen van Prinstererschool,"Piet Heinlaan 3, 2224SZ",Katwijk aan Zee,"Piet Heinlaan 3, 2224SZ Katwijk aan Zee"
Katwijk,Zeevaartschool,"Zuidstraat 135A (ingang Schoolstraat), 2225GV",Katwijk aan Zee,"Zuidstraat 135A (ingang Schoolstraat), 2225GV Katwijk aan Zee"
Katwijk,Prins Willem Alexanderschool,"Parsstraat 3, 2221SM",Katwijk-Noord,"Parsstraat 3, 2221SM Katwijk-Noord"
Katwijk,Duinrand,"Nolensstraat 2, 2221CE",Katwijk-Noord,"Nolensstraat 2, 2221CE Katwijk-Noord"
Katwijk,Andreas college locatie Pieter Groen,"Rijnsoever 293, 2221VV",Katwijk-Noord,"Rijnsoever 293, 2221VV Katwijk-Noord"
Katwijk,Sporthal Rijnsoever (2 stembureaus),"Schimmelpenninckstraat 2, 2221EP",Katwijk-Noord,"Schimmelpenninckstraat 2, 2221EP Katwijk-Noord"
Katwijk,Hockeyclub Catwyck,"De Krom 1H, 2221EP",Katwijk-Noord,"De Krom 1H, 2221EP Katwijk-Noord"
Katwijk,Jeugdhuis De Poolster,"Poolster 6, 2221NT",Katwijk-Noord,"Poolster 6, 2221NT Katwijk-Noord"
Katwijk,Gemeentehuis,"Koningin Julianalaan 3, 2224EG",Katwijk aan den Rijn,"Koningin Julianalaan 3, 2224EG Katwijk aan den Rijn"
Katwijk,De Duinroos (locatie Otto Baron),"Asterstraat 49 (ingang Fresiastraat), 2223VG",Katwijk aan den Rijn,"Asterstraat 49 (ingang Fresiastraat), 2223VG Katwijk aan den Rijn"
Katwijk,De Duinroos (locatie Zanderij),"Prinses Irenelaan 49, 2224XA",Katwijk aan den Rijn,"Prinses Irenelaan 49, 2224XA Katwijk aan den Rijn"
Katwijk,De Wilbert,"Overrijn 7, 2223ER",Katwijk aan den Rijn,"Overrijn 7, 2223ER Katwijk aan den Rijn"
Katwijk,De Horizon,"Monseigneur Bekkerstraat 1B, 2223AP",Katwijk aan den Rijn,"Monseigneur Bekkerstraat 1B, 2223AP Katwijk aan den Rijn"
Katwijk,Sporthal Cleijn Duin,"Stadhoudersdreef 2, 2224BT",Katwijk aan den Rijn,"Stadhoudersdreef 2, 2224BT Katwijk aan den Rijn"
Katwijk,Andreas college locatie Rijnmond,"Louise de Colignylaan 2, 2224VT",Katwijk aan den Rijn,"Louise de Colignylaan 2, 2224VT Katwijk aan den Rijn"
Katwijk,De Burgt,"Burgemeester Koomansplein 1, 2231 DA",Rijnsburg,"Burgemeester Koomansplein 1, 2231 DA Rijnsburg"
Katwijk,Maranathakerk,"Kerkstraat 7, 2231 CW",Rijnsburg,"Kerkstraat 7, 2231 CW Rijnsburg"
Katwijk,Petrakerk,"Korte Voorhouterweg 2C, 2231 JH",Rijnsburg,"Korte Voorhouterweg 2C, 2231 JH Rijnsburg"
Katwijk,Gereformeerde kerk vrijgemaakt,"Katwijkerweg 1A, 2231 SE",Rijnsburg,"Katwijkerweg 1A, 2231 SE Rijnsburg"
Katwijk,Julianaschool,"De Poel 2, 2231TK",Rijnsburg,"De Poel 2, 2231TK Rijnsburg"
Katwijk,De Wegwijzer,"Koningin Julianalaan 2A, 2231VD",Rijnsburg,"Koningin Julianalaan 2A, 2231VD Rijnsburg"
Katwijk,De Schakel,"Cappelrijeland 1A, 2231ZD",Rijnsburg,"Cappelrijeland 1A, 2231ZD Rijnsburg"
Katwijk,Wellantcollege,"Sandtlaan 98, 2231CE",Rijnsburg,"Sandtlaan 98, 2231CE Rijnsburg"
Katwijk,De Terp (2 stembureaus),"Kerkweg 3, 2235BC",Valkenburg ZH,"Kerkweg 3, 2235BC Valkenburg ZH"
Katwijk,Sportkantine Valken '68,"Duyfraklaan 7, 2235SL",Valkenburg ZH,"Duyfraklaan 7, 2235SL Valkenburg ZH"
Kerkrade,Raadhuis,Markt 1,Kerkrade,Markt 1 Kerkrade
Kerkrade,Zorgcentrum Kapelhof,Kapellaan 10,Kerkrade,Kapellaan 10 Kerkrade
Kerkrade,Bs. De Diabolo,Meester Absilstr 6,Kerkrade,Meester Absilstr 6 Kerkrade
Kerkrade,Bs. De Schatkist,Feldbiss 210,Kerkrade,Feldbiss 210 Kerkrade
Kerkrade,Zorgcentrum Vroenhof,Vroenstraat 97,Kerkrade,Vroenstraat 97 Kerkrade
Kerkrade,Café Ackens,Dr. Ackensplein 9a,Kerkrade,Dr. Ackensplein 9a Kerkrade
Kerkrade,Café Ejen Bouwerwei,Franciscanerstr 44,Kerkrade,Franciscanerstr 44 Kerkrade
Kerkrade,Catharinahoes,Lambertistraat 12,Kerkrade,Lambertistraat 12 Kerkrade
Kerkrade,Bs. St. Ursula,O.L. Vrouwestraat 70,Kerkrade,O.L. Vrouwestraat 70 Kerkrade
Kerkrade,Bs. de Steltloper,Dir. v.d. Muhlenlaan 30,Kerkrade,Dir. v.d. Muhlenlaan 30 Kerkrade
Kerkrade,Parochiezaaltje,Nassaustraat 37,Kerkrade,Nassaustraat 37 Kerkrade
Kerkrade,Zorgcentrum,Hoog Anstel 1,Kerkrade,Hoog Anstel 1 Kerkrade
Kerkrade,Oleanderhof,Oleanderhof,Kerkrade,Oleanderhof Kerkrade
Kerkrade,Op de Bies,Kap. Lochtmanstr 2,Kerkrade,Kap. Lochtmanstr 2 Kerkrade
Kerkrade,Schoolgebouw,V. v.Goghpln 1,Kerkrade,V. v.Goghpln 1 Kerkrade
Kerkrade,Gebouw speeltuin,van Meertenstraat 26,Kerkrade,van Meertenstraat 26 Kerkrade
Kerkrade,Zorgcentrum Laethof,Putstraat 19,Kerkrade,Putstraat 19 Kerkrade
Kerkrade,Bs. de Schatkist,Truytstraat 25,Kerkrade,Truytstraat 25 Kerkrade
Kerkrade,Bs. de Veldhof,Anselderlaan 10,Kerkrade,Anselderlaan 10 Kerkrade
Kerkrade,Winkel APS,Nieuwenh.weg 41-43,Kerkrade,Nieuwenh.weg 41-43 Kerkrade
Kerkrade,Clublokaal v.v. RKTSV,Seghemanstraat 30,Kerkrade,Seghemanstraat 30 Kerkrade
Kerkrade,Bs. de Doorkijk,Singelweg 5,Kerkrade,Singelweg 5 Kerkrade
Kerkrade,Zorgcentrum Firenschat,Schaesbergerstraat 25,Kerkrade,Schaesbergerstraat 25 Kerkrade
Kerkrade,Bs. de Schakel,Leliestraat 31,Kerkrade,Leliestraat 31 Kerkrade
Kerkrade,Lupinehof,Lupinestraat 78,Kerkrade,Lupinestraat 78 Kerkrade
Kerkrade,Gemeenschapshuis Heilust,Ons Limburgstraat 57,Kerkrade,Ons Limburgstraat 57 Kerkrade
Kerkrade,Voorm.schoolgebouw,Elbereveldstraat 105,Kerkrade,Elbereveldstraat 105 Kerkrade
Kerkrade,Heidsjer Trefpunt,Patronaatstraat 19,Kerkrade,Patronaatstraat 19 Kerkrade
Kerkrade,Bs. De Spoorzoeker,Plein 36,Kerkrade,Plein 36 Kerkrade
Koggenland,Gemeentehuis,Middenhof 2,De Goorn,Middenhof 2 De Goorn
Koggenland,Oeverland,Theresiahof 11,Spierdijk,Theresiahof 11 Spierdijk
Koggenland,Café De Ridder,Kerkebuurt 171,Koggenland,Kerkebuurt 171 Koggenland
Koggenland,Café De Rode Leeuw,Walingsdijk 4,Ursem,Walingsdijk 4 Ursem
Koggenland,Dorpshuis,Zuidermeerweg 54,Zuidermeer,Zuidermeerweg 54 Zuidermeer
Koggenland,De Ieveling,Het Veer 90,Avenhorn,Het Veer 90 Avenhorn
Koggenland,Meerzicht,T.vd Meerstr,Scharwoude,T.vd Meerstr Scharwoude
Koggenland,NH-kerk,Dorpsweg 24,Oudendijk,Dorpsweg 24 Oudendijk
Koggenland,Raadhuis,Middenhof 2,De Goorn,Middenhof 2 De Goorn
Koggenland,Braken Kerkje,Dorpsstraat 38,Obdam,Dorpsstraat 38 Obdam
Koggenland,OBS De Kelderswerf,Weerestraat 70,Obdam,Weerestraat 70 Obdam
Koggenland,Dorpshuis De Oude School,Dorpsweg 70,Hensbroek,Dorpsweg 70 Hensbroek
Koggenland,Herv. Kerk,Kerkpad 4,Ursem,Kerkpad 4 Ursem
Koggenland,Dorpshuis De Brink,Dorpsstraat 155,Obdam,Dorpsstraat 155 Obdam
Kollumerland en Nieuwkruisland,Gemeentehuis,Van Limburg Stirumweg 18,9291 KB Kollum,van Limburg Stirumweg 18 9291 KB Kollum
Kollumerland en Nieuwkruisland,Meckama State,Tsjerk Hiddesstraat 42,9291 AM Kollum,Tsjerk Hiddesstraat 42 9291 AM Kollum
Kollumerland en Nieuwkruisland,Pro Rege,Oostenburgstraat 3,9291 EM Kollum,Oostenburgstraat 3 9291 EM Kollum
Kollumerland en Nieuwkruisland,Dorpshuis 't Trefpunt,Foijingaweg 15E,9293 LL Kollumerpomp,Foijingaweg 15E 9293 LL Kollumerpomp
Kollumerland en Nieuwkruisland,Dorpshuis Toutenburg,Meihuizenstraat 2,9851 AR Burum,Meihuizenstraat 2 9851 AR Burum
Kollumerland en Nieuwkruisland,Dorpshuis De Schans,Zijlstraat 2,9853 PH Munnekezijl,Zijlstraat 2 9853 PH Munnekezijl
Kollumerland en Nieuwkruisland,M.F.C. Hústerwâld,De Wygeast 14,9294 KP Oudwoude,De Wygeast 14 9294 KP Oudwoude
Kollumerland en Nieuwkruisland,M.F.C. De Tredder,Eelke Meinertswei 33,9295 KC Westergeest,Eelke Meinertswei 33 9295 KC Westergeest
Kollumerland en Nieuwkruisland,De Eendracht,Koarteloane 6,9298 RG Kollumerzwaag,Koarteloane 6 9298 RG Kollumerzwaag
Kollumerland en Nieuwkruisland,Dorpshuis De Trije Doarpen,Foarwei 116,9298 JP Kollumerzwaag,Foarwei 116 9298 JP Kollumerzwaag
Kollumerland en Nieuwkruisland,Dorpshuis De Bosk,Boskwei 10,9299 HT Zwagerbosch,Boskwei 10 9299 HT Zwagerbosch
Korendijk,Gemeentehuis,Voorstraat 31,Piershil,Voorstraat 31 Piershil
Korendijk,Zalencentrum De Ark,Koninginneweg 4,Zuid-Beijerland,Koninginneweg 4 Zuid-Beijerland
Korendijk,De Eendrachtshoeve,Tuinweg 3,Zuid-Beijerland,Tuinweg 3 Zuid-Beijerland
Korendijk,Dorpshuis De Coorndijk,van Gaesbeekstraat 2,Goudswaard,van Gaesbeekstraat 2 Goudswaard
Korendijk,Dorpshuis De Swaensvoet,Marktveld 9,Nieuw-Beijerland,Marktveld 9 Nieuw-Beijerland
Korendijk,Verenigingsgebouw De Hoeksteen,Kerkstraat 22,Nieuw-Beijerland,Kerkstraat 22 Nieuw-Beijerland
Krimpen aan den IJssel,Bowling- en Partycentrum Krimpenhof,Waardzicht 1,Krimpen aan den IJssel,Waardzicht 1 Krimpen aan den IJssel
Krimpen aan den IJssel,Muziekschool Krimpen aan den IJssel,Tuinstraat 43,Krimpen aan den IJssel,Tuinstraat 43 Krimpen aan den IJssel
Krimpen aan den IJssel,Zwembad De Lansingh,Van Ostadelaan 4,Krimpen aan den IJssel,Van Ostadelaan 4 Krimpen aan den IJssel
Krimpen aan den IJssel,Woonzorgcentrum Tiendhove,Patrijzenstraat 63,Krimpen aan den IJssel,Patrijzenstraat 63 Krimpen aan den IJssel
Krimpen aan den IJssel,Krimpenerwaard College,Driekamp 4,Krimpen aan den IJssel,Driekamp 4 Krimpen aan den IJssel
Krimpen aan den IJssel,Sociëteit Gouden Regen,Gouden Regen 39a,Krimpen aan den IJssel,Gouden Regen 39a Krimpen aan den IJssel
Krimpen aan den IJssel,Wijkcentrum De Sperwer,De Landerijen 3,Krimpen aan den IJssel,De Landerijen 3 Krimpen aan den IJssel
Krimpen aan den IJssel,Basisschool Het Mozaïek,Una Corda 34,Krimpen aan den IJssel,Una Corda 34 Krimpen aan den IJssel
Krimpen aan den IJssel,Basisschool De Fontein,Wielerbaan 17,Krimpen aan den IJssel,Wielerbaan 17 Krimpen aan den IJssel
Krimpen aan den IJssel,Zorgcentrum Crimpenersteyn,Zandrak 66,Krimpen aan den IJssel,Zandrak 66 Krimpen aan den IJssel
Krimpen aan den IJssel,Basisschool De Paperclip,Berk 2,Krimpen aan den IJssel,Berk 2 Krimpen aan den IJssel
Krimpen aan den IJssel,Sportzaal De Populier,Populierenlaan 1,Krimpen aan den IJssel,Populierenlaan 1 Krimpen aan den IJssel
Krimpen aan den IJssel,Comenius College,Boezemdreef 1,Krimpen aan den IJssel,Boezemdreef 1 Krimpen aan den IJssel
Krimpen aan den IJssel,Basisschool De Wegwijzer,Zonnebloem 42,Krimpen aan den IJssel,Zonnebloem 42 Krimpen aan den IJssel
Krimpen aan den IJssel,Gezondheidscentrum Krimpen,Groenendaal 1,Krimpen aan den IJssel,Groenendaal 1 Krimpen aan den IJssel
Krimpen aan den IJssel,Ontmoetingscentrum De Tuyter,Nachtegaalstraat 8,Krimpen aan den IJssel,Nachtegaalstraat 8 Krimpen aan den IJssel
Krimpen aan den IJssel,Wijkcentrum Vijverhoek,Lage Vijver 2,Krimpen aan den IJssel,Lage Vijver 2 Krimpen aan den IJssel
Krimpen aan den IJssel,Wijkcentrum Het Palet,Rembrandtlaan 37,Krimpen aan den IJssel,Rembrandtlaan 37 Krimpen aan den IJssel
Laarbeek,Schoollocatie de Opstap,Heemradenlaan 30-32,IJsselstein,Heemradenlaan 30-32 IJsselstein
Laarbeek,Gemeentehuis Beek en Donk,Koppelstraat 37,Laarbeek,Koppelstraat 37 Laarbeek
Laarbeek,Muziekcentrum ’t Anker,Beek en Donk,Laarbeek,Beek en Donk Laarbeek
Laarbeek,Basisschool De Muldershof,Molenweg 5,Laarbeek,Molenweg 5 Laarbeek
Laarbeek,Ontmoetingscentrum,Otterweg 29,Laarbeek,Otterweg 29 Laarbeek
Laarbeek,Café-zaal De Zwaan,Herendijk 14,Laarbeek,Herendijk 14 Laarbeek
Laarbeek,Café-zaal ’t Huukske,Kapelstraat 5,Laarbeek,Kapelstraat 5 Laarbeek
Laarbeek,De Dreef,De Duivenakker 76,Laarbeek,De Duivenakker 76 Laarbeek
Laarbeek,Oude pastorie,Heindertweg 1,Laarbeek,Heindertweg 1 Laarbeek
Laarbeek,Zorgboogcentrum Franciscushof,Franciscushof 17,Laarbeek,Franciscushof 17 Laarbeek
Laarbeek,Dorpshuis,Grotenhof 2,Laarbeek,Grotenhof 2 Laarbeek
Laarbeek,Buurthuis,Bernadettestraat 43,Laarbeek,Bernadettestraat 43 Laarbeek
Landerd,De Wijers,Netjeshof 4,Schaijk,Netjeshof 4 Schaijk
Landerd,Dorpshuis ‘De Phoenix’,Netjeshof 4,Schaijk,Netjeshof 4 Schaijk
Landerd,Café Feesterij De Potter,Schutsboomstraat 33,Schaijk,Schutsboomstraat 33 Schaijk
Landerd,Dorpshuis ‘Het Wapen van Reek’,Nieuw Heijtmorgen 20,Schaijk,Nieuw Heijtmorgen 20 Schaijk
Landerd,Dorpshuis ‘De Garf’,Kerkstraat 35,Reek,Kerkstraat 35 Reek
Landerd,Zorgcentrum Compostella,Franciscushof 1,Zeeland,Franciscushof 1 Zeeland
Landerd,Café ’t Oventje,Voor-Oventje 32,Zeeland,Voor-Oventje 32 Zeeland
Landgraaf,Raadhuis,Raadhuisplein 1,Landgraaf,Raadhuisplein 1 Landgraaf
Landgraaf,Zorgcentrum De Dormig,Op de Heugden 100,Landgraaf,Op de Heugden 100 Landgraaf
Landgraaf,Ontmoetingsruimte A gen Bruk,Banebergpassage 54,Landgraaf,Banebergpassage 54 Landgraaf
Landgraaf,Parochiezaal P en P,Kerkplein 5,Landgraaf,Kerkplein 5 Landgraaf
Landgraaf,Ontmoetingsruimte A gen Maar,Hoofdstraat 150 - 296,Landgraaf,Hoofdstraat 150 - 296 Landgraaf
Landgraaf,Zorgcentrum Dr. Calshof,Achter den Winkel 65/67,Landgraaf,Achter den Winkel 65/67 Landgraaf
Landgraaf,De Oefenbunker,Heerlenseweg 162,Landgraaf,Heerlenseweg 162 Landgraaf
