"Domain","URL","Branch","Agency","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)","SSL Labs Grade"
"magazines.arboportaal.nl","https://magazines.arboportaal.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.defensie.nl","https://magazines.defensie.nl","executive","Ministerie van Defensie","No","Yes","Yes","Yes","","A+"
"magazines.deltacommissaris.nl","https://magazines.deltacommissaris.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.emissieautoriteit.nl","https://magazines.emissieautoriteit.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"magazines.erfgoedinspectie.nl","https://magazines.erfgoedinspectie.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"magazines.forensischinstituut.nl","https://magazines.forensischinstituut.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.ilent.nl","https://magazines.ilent.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.inspectievenj.nl","https://magazines.inspectievenj.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"magazines.kinderbescherming.nl","https://magazines.kinderbescherming.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.klimaattop2016.nl","https://magazines.klimaattop2016.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.koninklijkhuis.nl","https://magazines.koninklijkhuis.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"magazines.nvwa.nl","https://magazines.nvwa.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"magazines.onderwijsinspectie.nl","https://magazines.onderwijsinspectie.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"magazines.p-direkt.nl","https://magazines.p-direkt.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"magazines.platformrijksoverheiddemo.nl","https://magazines.platformrijksoverheiddemo.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.rijksinspecties.nl","https://magazines.rijksinspecties.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.rijksvastgoedbedrijf.nl","https://magazines.rijksvastgoedbedrijf.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"magazines.sso3w.nl","https://magazines.sso3w.nl","executive","Rijksoverheid","No","Yes","Yes","Yes","","A+"
"magazines.zorgpact.nl","https://magazines.zorgpact.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"magazinesintern.rijksvastgoedbedrijf.nl","https://magazinesintern.rijksvastgoedbedrijf.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"magazinesrijkswaterstaat.nl","https://www.magazinesrijkswaterstaat.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"maison-royale.nl","https://www.maison-royale.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"makingwavesnl.nl","https://makingwavesnl.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"maregroep.nl","http://maregroep.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"maritiem-erfgoed.nl","https://maritiem-erfgoed.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"marn.nl","http://marn.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"maror.nl","http://maror.nl","executive","Ministerie van Financiën","No","No","","","",""
"marrekrite.frl","https://marrekrite.frl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"marum.nl","https://www.marum.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"matchenopwerk.nl","http://matchenopwerk.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"mccg.nl","http://www.mccg.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"medemblik.nl","http://www.medemblik.nl","executive","Gemeenten","No","Yes","No","No","",""
"mediafonds.nl","http://www.mediafonds.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"mediatheekrijksoverheid.nl","https://www.mediatheekrijksoverheid.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"medicineshortagesdefects.nl","https://www.medicineshortagesdefects.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"meerschap-paterswolde.nl","http://meerschap-paterswolde.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"meerssen.nl","https://www.meerssen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"meerstad.eu","http://www.meerstad.eu","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"meldknop.nl","https://www.meldknop.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"meldplichttelecomwet.nl","https://www.meldplichttelecomwet.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"meldpuntgeneesmiddelentekortendefecten.nl","https://www.meldpuntgeneesmiddelentekortendefecten.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"meldpunttelecomwet.nl","https://www.meldpunttelecomwet.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"mensenrechten.nl","http://mensenrechten.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","No","","A+"
"mensenrechtentulp.nl","https://www.mensenrechtentulp.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"menterwolde.nl","https://www.menterwolde.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"meppel.nl","https://www.meppel.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"metropoolregioeindhoven.nl","http://metropoolregioeindhoven.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"mh17magazine.nl","https://www.mh17magazine.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"miavamiljaarverslag2009.nl","http://miavamiljaarverslag2009.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"miavamiljaarverslag2010.nl","http://miavamiljaarverslag2010.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"middelburg.nl","http://middelburg.nl","executive","Gemeenten","No","No","","","",""
"middendelfland.nl","https://www.middendelfland.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"middendrenthe.nl","https://www.middendrenthe.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"miedenproject.nl","http://miedenproject.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"mijn.overheid.nl","https://mijn.overheid.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"mijnagentschapszw.nl","https://www.mijnagentschapszw.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","No","","A+"
"mijnenergie2050.nl","http://www.mijnenergie2050.nl","executive","Ministerie van Economische Zaken","Yes","No","","","",""
"mijnnfi.nl","https://www.mijnnfi.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"mijnoctrooi.rvo.nl","http://mijnoctrooi.rvo.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"mijnondernemingsdossier.nl","https://www.mijnondernemingsdossier.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","B"
"mijnoverheidvoorondernemers.nl","http://www.mijnoverheidvoorondernemers.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"mijnrvo.nl","https://www.mijnrvo.nl","executive","Ministerie van Economische Zaken","Yes","Yes","Yes","No","","A"
"mijnwwz.nl","http://mijnwwz.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"milieudienst.groningen.nl","https://milieudienst.groningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"milieuzones.nl","https://milieuzones.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"mineleni.nederlandsesoorten.nl","http://mineleni.nederlandsesoorten.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"minez.nederlandsesoorten.nl","http://www.minez.nederlandsesoorten.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"minvws.pr.co","http://minvws.pr.co","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","B"
"mirt-rotterdamdenhaag.nl","https://www.mirt-rotterdamdenhaag.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"mirta2weerteindhoven.nl","https://www.mirta2weerteindhoven.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"mirta67leenderheidezaarderheiken.nl","https://www.mirta67leenderheidezaarderheiken.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"mirtnowa.nl","http://www.mirtnowa.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"mirtoostkantamsterdam.nl","https://www.mirtoostkantamsterdam.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"mirtoverzicht.nl","https://www.mirtoverzicht.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"mjpo.nl","http://www.mjpo.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"moerdijk.nl","https://www.moerdijk.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"mondriaanfoundation.nl","http://www.mondriaanfoundation.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"monitorgezondheid.nl","https://monitorgezondheid.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","A"
"montferland.info","https://www.montferland.info","executive","Gemeenten","No","Yes","Yes","Yes","",""
"montfoort.nl","https://www.montfoort.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"monumentaleinterieurs.nl","https://monumentaleinterieurs.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"mookenmiddelaar.nl","https://www.mookenmiddelaar.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"motrainingen.nl","https://motrainingen.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A"
"mrdh.nl","https://mrdh.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"muiden.nl","http://www.muiden.nl","executive","Gemeenten","Yes","No","","","",""
"multifunctionelelandbouw.net","http://multifunctionelelandbouw.net","executive","Ministerie van Economische Zaken","No","No","","","",""
"museumencollecties.nl","https://museumencollecties.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"muziekschooloostgroningen.nl","http://muziekschooloostgroningen.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"naarden.nl","http://www.naarden.nl","executive","Gemeenten","Yes","No","","","",""
"naarnederland.nl","https://www.naarnederland.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","No","","B"
"nak.nl","http://www.nak.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"naktuinbouw.nl","http://www.naktuinbouw.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"nationaalarchief.nl","http://www.nationaalarchief.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"nationaalcoordinatorgroningen.nl","https://www.nationaalcoordinatorgroningen.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"nationaalgeoregister.nl","http://www.nationaalgeoregister.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"nationaalkompas.nl","http://www.nationaalkompas.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"nationaalovberaad.nl","http://www.nationaalovberaad.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"nationaalrapporteur.nl","http://www.nationaalrapporteur.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"nationaleiconen.nl","https://www.nationaleiconen.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"nationaleombudsman.nl","https://www.nationaleombudsman.nl","executive","Nationale Ombudsman","No","Yes","Yes","No","","A"
"nationalicons.nl","https://www.nationalicons.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"natura2000.nl","http://www.natura2000.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"natuurlijkveilig.nl","https://www.natuurlijkveilig.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"ncadierproevenbeleid.nl","https://www.ncadierproevenbeleid.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"ncsc.nl","http://www.ncsc.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A+"
"nctv.nl","http://www.nctv.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"ndw.nu","http://ndw.nu","executive","Ministerie van Infrastructuur en Milieu","No","Yes","No","No","","F"
"nederbetuwe.nl","https://www.nederbetuwe.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"nederlandenu.nl","https://www.nederlandenu.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"nederlandgezondenwel.nl","http://nederlandgezondenwel.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"nederlandse-sportraad.nl","https://www.nederlandse-sportraad.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"nederlandsinvesteringsagentschap.nl","https://www.nederlandsinvesteringsagentschap.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"nederlandwereldwijd.nl","https://www.nederlandwereldwijd.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"nederweert.nl","https://www.nederweert.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"neerijnen.nl","https://www.neerijnen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"nef.nl","http://www.nef.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"netherlandsandyou.nl","https://www.netherlandsandyou.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"netherlandsworldwide.nl","https://www.netherlandsworldwide.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"nevo-online.rivm.nl","http://nevo-online.rivm.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"niderlandy-i-vy.nl","https://www.niderlandy-i-vy.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"nidos.nl","https://www.nidos.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"niederlandeweltweit.nl","https://www.niederlandeweltweit.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"nieuwbouweurojust.nl","http://nieuwbouweurojust.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"nieuweetiketten.nl","http://www.nieuweetiketten.nl","executive","Ministerie van Economische Zaken","Yes","No","","","",""
"nieuwegein.nl","https://www.nieuwegein.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"nieuwkoop.nl","http://www.nieuwkoop.nl","executive","Gemeenten","No","No","","","",""
"nieuwlanderfgoed.nl","http://www.nieuwlanderfgoed.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"nieuwreijerwaard.eu","http://nieuwreijerwaard.eu","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"nifpnet.nl","https://www.nifpnet.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","Yes","A+"
"nijkerk.eu","https://www.nijkerk.eu","executive","Gemeenten","No","Yes","Yes","Yes","",""
"nijmegen.nl","http://www.nijmegen.nl","executive","Gemeenten","No","Yes","No","No","",""
"nis.rijkswaterstaat.nl","https://nis.rijkswaterstaat.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","",""
"niwo.nl","http://www.niwo.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"nix18.nl","http://nix18.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","A"
"niyuhelan.nl","https://www.niyuhelan.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"nji.nl","http://nji.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"nkca.nl","http://nkca.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"nl.espacenet.com","https://nl.espacenet.com","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"nlintheusa.com","http://nlintheusa.com","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nlrf2013.nl","http://nlrf2013.nl","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"nltaxonomie.nl","http://nltaxonomie.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"nlvalidatie.nl","http://www.nlvalidatie.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"nog.nl","http://www.nog.nl","executive","Ministerie van Veiligheid en Justitie","Yes","No","","","",""
"noi-nieuws.nl","http://noi-nieuws.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"nomorefoodtowaste.nl","https://www.nomorefoodtowaste.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"noord-beveland.nl","https://www.noord-beveland.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"noord-holland.nl","https://noord-holland.nl","executive","Provincies","No","Yes","Yes","Yes","",""
"noord-hollandsarchief.nl","http://noord-hollandsarchief.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"noord-west380kv.nl","http://www.noord-west380kv.nl","executive","Ministerie van Economische Zaken","Yes","No","","","",""
"noorderzijlvest.nl","https://www.noorderzijlvest.nl","executive","Waterschappen","No","Yes","Yes","Yes","",""
"noordoostpolder.nl","https://www.noordoostpolder.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"noordwijk.nl","https://www.noordwijk.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"noordwijkerhout.nl","https://www.noordwijkerhout.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"noordzeeloket.nl","https://www.noordzeeloket.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A"
"novatec.nl","http://www.novatec.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"np-debiesbosch.nl","http://np-debiesbosch.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"nrgd.nl","http://www.nrgd.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"nucforexperts.nl","http://www.nucforexperts.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"nuclearforensics.eu","http://nuclearforensics.eu","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"nuenen.nl","https://www.nuenen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"nunspeet.nl","http://www.nunspeet.nl","executive","Gemeenten","No","No","","","",""
"nuth.nl","https://www.nuth.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"nvao.net","https://nvao.net","executive","Nederlands-Vlaamse Accreditatieorganisatie","No","Yes","Yes","No","","A"
"nvwa.nl","https://www.nvwa.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"nwo.nl","https://www.nwo.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","No","","A"
"nza.nl","https://www.nza.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","A"
"octrooicentrum-nederland.nl","http://www.octrooicentrum-nederland.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"octrooilicenties.nl","http://www.octrooilicenties.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"ocwincijfers.nl","https://www.ocwincijfers.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"od-groningen.nl","https://od-groningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"odachterhoek.nl","https://www.odachterhoek.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"odbn.nl","https://www.odbn.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"odc-noord.nl","https://www.odc-noord.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"oddevallei.nl","http://www.oddevallei.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"odijmond.nl","https://www.odijmond.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"odmh.nl","http://www.odmh.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"odnoordveluwe.nl","https://www.odnoordveluwe.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"odnzkg.nl","https://www.odnzkg.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"odregioarnhem.nl","https://www.odregioarnhem.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"odregionijmegen.nl","http://www.odregionijmegen.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"odrivierenland.nl","https://www.odrivierenland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"odru.nl","http://www.odru.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"odveluweijssel.nl","https://www.odveluweijssel.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"odvmaritiem.nl","http://odvmaritiem.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","No","No","","C"
"odwh.nl","http://odwh.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"odzob.nl","https://www.odzob.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"oecdguidelines.nl","https://www.oecdguidelines.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"oefeningbonfire.nl","http://oefeningbonfire.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"oegstgeest.nl","https://www.oegstgeest.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"oesorichtlijnen.nl","https://www.oesorichtlijnen.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"ofgv.nl","https://www.ofgv.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"oirschot.nl","https://www.oirschot.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"oisterwijk.nl","https://oisterwijk.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"oldebroek.nl","https://www.oldebroek.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"oldenzaal.nl","https://www.oldenzaal.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"olst-wijhe.nl","https://www.olst-wijhe.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"om.nl","https://www.om.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"omgaanmetdepressie.nl","https://www.omgaanmetdepressie.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"omgevingsdiensthaaglanden.nl","https://omgevingsdiensthaaglanden.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"omgevingsloket.nl","https://www.omgevingsloket.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"omgevingswetportaal.nl","https://www.omgevingswetportaal.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"omgevingswijzer.org","https://www.omgevingswijzer.org","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"ommen-hardenberg.nl","https://www.ommen-hardenberg.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"ommen.nl","https://www.ommen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"omnibuzz.nl","https://www.omnibuzz.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"omrin.nl","http://www.omrin.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"omwb.nl","http://www.omwb.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"onderbanken.nl","https://www.onderbanken.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"ondernemersplein.nl","https://ondernemersplein.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A-"
"ondernemingsdossier.nl","http://www.ondernemingsdossier.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"onderwijsincijfers.nl","https://www.onderwijsincijfers.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"onderwijsinspecteur.nl","http://www.onderwijsinspecteur.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"onderwijsinspectie.nl","https://www.onderwijsinspectie.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"onderwijspeilingen.nl","http://www.onderwijspeilingen.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"onderwijsraad.nl","https://www.onderwijsraad.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"onderwijstoezicht.nl","http://www.onderwijstoezicht.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"onderwijsverslag.nl","http://www.onderwijsverslag.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"onderzoeksraad.nl","https://onderzoeksraad.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"onderzoeksraadintegriteitoverheid.nl","https://onderzoeksraadintegriteitoverheid.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A"
"onderzoekswijs.nl","http://www.onderzoekswijs.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"onehealth.nl","http://onehealth.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"onsonderwijs2032.nl","http://onsonderwijs2032.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"onswater.nl","https://www.onswater.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","C"
"ontwikkelingzuidplaspolder.nl","http://ontwikkelingzuidplaspolder.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"oogvoorelkaar.com","http://www.oogvoorelkaar.com","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"oosterhout.nl","https://oosterhout.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"oostgelre.nl","https://www.oostgelre.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"ooststellingwerf.nl","https://www.ooststellingwerf.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"oostzaan.nl","https://www.oostzaan.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"opdrachtgeversforum.nl","http://opdrachtgeversforum.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
