﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam beleidsartikel,Financieel Instrument,Uitsplitsing Bijdrage,Ontvanger,Realisatie (*1000) per bijdrage
298,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE STEENBERGEN,51
299,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE STEENWIJKERLAND,121
300,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE STEIN,57
301,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE STICHTSE VECHT,127
302,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE STRIJEN,13
303,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SUDWEST FRYSLAN,172
304,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE TERNEUZEN,704
305,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE TERSCHELLING,3
306,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE TEYLINGEN,64
307,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE THOLEN,115
308,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE TIEL,1314
309,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE TILBURG,7208
310,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE TUBBERGEN,38
311,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE TWENTERAND,270
312,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE TYTSJERKSTERADIEL,86
313,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE UDEN,281
314,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE UITHOORN,216
315,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE URK,146
316,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE UTRECHT,18637
317,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE UTRECHTSE HEUVELRUG,381
318,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VAALS,57
319,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VALKENSWAARD,29
320,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VEENDAM,371
321,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VEENENDAAL,1015
322,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VEERE,45
323,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VEGHEL,527
324,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VELDHOVEN,48
325,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VELSEN,818
326,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VENLO,2988
327,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VENRAY,600
328,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VIANEN,175
329,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VLAARDINGEN,2689
330,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VLAGTWEDDE,371
331,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VLISSINGEN,704
332,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VLIST,25
333,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VOORST,3
334,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE VUGHT,54
335,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WAALWIJK,509
336,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WADDINXVEEN,191
337,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WAGENINGEN,288
338,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WASSENAAR,25
339,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WEERT,437
340,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WEESP,350
341,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WERKENDAM,95
342,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WEST MAAS EN WAAL,3
343,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WESTERVELD,13
344,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WESTERVOORT,86
345,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WESTLAND,684
346,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WESTSTELLINGWERF,134
347,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WESTVOORNE,60
348,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WIERDEN,35
349,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WIJCHEN,38
350,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WIJDEMEREN,19
351,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WIJK BIJ DUURSTEDE,102
352,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WINSUM,16
353,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WINTERSWIJK,575
354,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WOENSDRECHT,115
355,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WOERDEN,496
356,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WORMERLAND,32
357,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WOUDENBERG,22
358,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE WOUDRICHEM,6
359,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZAANSTAD,4377
360,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZALTBOMMEL,412
361,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZANDVOORT,73
362,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZEDERIK,6
363,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZEIST,1009
364,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZEVENAAR,143
365,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZOETERMEER ,1708
366,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZOETERWOUDE,6
367,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZUIDPLAS,146
368,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZUNDERT,130
369,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZUTPHEN,388
370,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZWARTEWATERLAND,35
371,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZWIJNDRECHT,496
372,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ZWOLLE,1542
373,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,(Caribisch Nederland) Studeren in de Regio,Aruba,180
374,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,(Caribisch Nederland) Studeren in de Regio,Cura‡ao,957
375,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE ALKMAAR,598
376,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE AMERSFOORT,1109
377,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE AMSTERDAM,1971
378,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE APELDOORN,771
379,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE ASSEN,513
380,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE BREDA,1251
381,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE DELFZIJL,387
382,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE DEN HELDER,493
383,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE DOETINCHEM,726
384,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE DORDRECHT ,961
385,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE EINDHOVEN  ,1203
386,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE EMMEN,443
387,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE ENSCHEDE,1057
388,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE GOES,489
389,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE GOUDA,821
390,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE GRONINGEN,586
391,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE HAARLEM,751
392,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE HARDERWIJK,547
393,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE HEERLEN,951
394,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE HILVERSUM,627
395,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE HOOGEVEEN,439
396,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE HOORN,581
397,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE LEEUWARDEN,581
398,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE LEIDEN,791
399,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE LELYSTAD,745
400,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE MIDDELBURG,408
401,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE NIJMEGEN,1136
402,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE ROTTERDAM,1953
403,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE 'S-GRAVENHAGE,1572
404,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE 'S-HERTOGENBOSCH,1194
405,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE SMALLINGERLAND,611
406,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE SUDWEST FRYSLAN,459
407,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE TERNEUZEN,401
408,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE TIEL,645
409,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE TILBURG,733
410,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE UTRECHT,1386
411,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE VEENDAM,477
412,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE VENLO,982
413,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,RMC,GEMEENTE ZWOLLE,851
414,2015,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,Correctie ivm ontvangst,OCW,-53
415,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,(Caribisch Nederland) Bijzondere uitkering Sociale Kanstrajecten Jongeren,Openbaar lichaam Bonaire,409
416,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,(Caribisch Nederland) Bijzondere uitkering Sociale Kanstrajecten Jongeren,Openbaar lichaam Saba,153
417,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,Caribisch Nederland,Openbaar lichaam Saba,181
418,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,(Caribisch Nederland) Bijzondere uitkering Sociale Kanstrajecten Jongeren,Openbaar lichaam St. Eustasius,256
419,2014,VIII,"Onderwijs, Cultuur en Wetenschap",4.0,Beroepsonderwijs en Volwasseneneducatie,Bijdrage aan medeoverheden,(Caribisch Nederland) Studeren in de Regio,St. Maarten,242
420,2014,VIII,"Onderwijs, Cultuur en Wetenschap",16.0,Onderzoek en Wetenschapsbeleid,Bijdrage aan medeoverheden,Nationaal contactpunt Kaderprogramma,MINISTERIE VAN ECONOMISCHE ZAKEN ,480
421,2014,XII,Infrastructuur en Milieu,11.01.04,Algemeen waterbeleid,Bijdrage aan medeoverheden,Specifiek uitkering,HOLLANDS NOORDERKWARTIER HOOG-,128
422,2014,XII,Infrastructuur en Milieu,11.01.04,Algemeen waterbeleid,Bijdrage aan medeoverheden,Specifiek uitkering,REGIONALE BELASTINGGROEP,313
423,2014,XII,Infrastructuur en Milieu,11.01.04,Algemeen waterbeleid,Bijdrage aan medeoverheden,Specifiek uitkering,RIJNLAND HOOGHEEMRAADSCHAP VAN,131
424,2014,XII,Infrastructuur en Milieu,11.01.04,Algemeen waterbeleid,Bijdrage aan medeoverheden,Specifiek uitkering,RIVIERENLAND WS,83
425,2014,XII,Infrastructuur en Milieu,11.01.04,Algemeen waterbeleid,Bijdrage aan medeoverheden,Specifiek uitkering,Vereninging Nederlandse Gemeenten,35
426,2014,XII,Infrastructuur en Milieu,11.01.04,Algemeen waterbeleid,Bijdrage aan medeoverheden,Specifiek uitkering,WATERSCHAP AA EN MAAS,47
427,2014,XII,Infrastructuur en Milieu,11.01.04,Algemeen waterbeleid,Bijdrage aan medeoverheden,Specifiek uitkering,WATERSCHAP SCHELDESTROMEN,35
428,2014,XII,Infrastructuur en Milieu,13.01.04,Ruimtelijke instrumentarium,Bijdrage aan medeoverheden,Specifiek uitkering,Boerderij & Landschap B.V.,29
429,2014,XII,Infrastructuur en Milieu,13.01.04,Ruimtelijke instrumentarium,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Maastricht,35
430,2014,XII,Infrastructuur en Milieu,13.01.04,Ruimtelijke instrumentarium,Bijdrage aan medeoverheden,Specifiek uitkering,GEMEENTE UBBERGEN,30
431,2014,XII,Infrastructuur en Milieu,13.01.04,Ruimtelijke instrumentarium,Bijdrage aan medeoverheden,Specifiek uitkering,STICHTING STREEKHUIS HET GROENE WOU,48
432,2014,XII,Infrastructuur en Milieu,13.03.04,Gebitsontwikkeling,Bijdrage aan medeoverheden,Specifiek uitkering,GEMEENTE ARNHEM,3777
433,2014,XII,Infrastructuur en Milieu,13.03.04,Gebitsontwikkeling,Bijdrage aan medeoverheden,Specifiek uitkering,GEMEENTE BREDA,5399
434,2014,XII,Infrastructuur en Milieu,13.03.04,Gebitsontwikkeling,Bijdrage aan medeoverheden,Specifiek uitkering,PROVINCIEHUIS ZUID HOLLAND,300
435,2014,XII,Infrastructuur en Milieu,13.03.04,Gebitsontwikkeling,Bijdrage aan medeoverheden,Specifiek uitkering,SITTARD-GELEEN-BORN GEM,2200
436,2014,XII,Infrastructuur en Milieu,13.04.04,Ruimtegebruik bodem,Bijdrage aan medeoverheden,Specifiek uitkering,SONA Willemstad,283
437,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Borne,19
438,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Deventer,28
439,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Diemen,481
440,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Diemen,5
441,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Duiven,85
442,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Eersel,19
443,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Eersel,217
444,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Haren,32
445,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Haren,49
446,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Hendrik-Ido-Ambacht,31
