﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
47092,2017/2018,MBO,25PJ,Deltion College,Flevoland,Lelystad,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,1,"100,00%"
47093,2017/2018,MBO,25PJ,Deltion College,Flevoland,Lelystad,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,18,3,"16,67%"
47094,2017/2018,MBO,25PJ,Deltion College,Flevoland,Lelystad,20 en ouder,6,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
47095,2017/2018,MBO,25PJ,Deltion College,Flevoland,Lelystad,20 en ouder,6,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47096,2017/2018,MBO,25PJ,Deltion College,Flevoland,Lelystad,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,8,0,",00%"
47097,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,16 en 17,1,mbo niveau 1,"27,50%",bol1,bol,1,2,0,",00%"
47098,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,5,0,",00%"
47099,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,4,0,",00%"
47100,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
47101,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
47102,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,57,1,"1,75%"
47103,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
47104,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,1,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
47105,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,1,mbo niveau 2,"9,40%",bbl2,bbl,2,6,0,",00%"
47106,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,5,1,"20,00%"
47107,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,3,1,"33,33%"
47108,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,5,2,"40,00%"
47109,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,19,0,",00%"
47110,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,9,2,"22,22%"
47111,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,10,1,"10,00%"
47112,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,8,0,",00%"
47113,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
47114,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,47,3,"6,38%"
47115,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,3,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
47116,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,4,1,"25,00%"
47117,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,3,mbo niveau 2,"9,40%",bol2,bol,2,1,1,"100,00%"
47118,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,5,0,",00%"
47119,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
47120,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,31,1,"3,23%"
47121,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,4,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47122,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,18 en 19,4,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47123,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,1,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
47124,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47125,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,2,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47126,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47127,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,2,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47128,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
47129,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,3,mbo niveau 1,"27,50%",bbl1,bbl,1,1,1,"100,00%"
47130,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,4,0,",00%"
47131,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
47132,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,6,0,",00%"
47133,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,23,1,"4,35%"
47134,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,4,mbo niveau 2,"9,40%",bbl2,bbl,2,3,0,",00%"
47135,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
47136,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,6,0,",00%"
47137,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,7,0,",00%"
47138,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
47139,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,25,1,"4,00%"
47140,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,5,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
47141,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,5,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
47142,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
47143,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,8,0,",00%"
47144,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,6,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
47145,2017/2018,MBO,25PJ,Deltion College,Flevoland,Noordoostpolder,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
47146,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,16 en 17,1,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
47147,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,6,0,",00%"
47148,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,3,0,",00%"
47149,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47150,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
47151,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,14,0,",00%"
47152,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,16 en 17,2,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47153,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,16 en 17,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47154,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,1,mbo niveau 1,"27,50%",bbl1,bbl,1,1,0,",00%"
47155,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,1,mbo niveau 2,"9,40%",bbl2,bbl,2,4,1,"25,00%"
47156,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,1,"100,00%"
47157,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,8,0,",00%"
47158,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,6,0,",00%"
47159,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,6,1,"16,67%"
47160,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47161,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,14,0,",00%"
47162,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
47163,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,3,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
47164,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
47165,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47166,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,10,1,"10,00%"
47167,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,18 en 19,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47168,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47169,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
47170,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47171,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47172,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47173,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,3,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
47174,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
47175,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
47176,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,3,1,"33,33%"
47177,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47178,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
47179,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,8,0,",00%"
47180,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
47181,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47182,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,5,1,"20,00%"
47183,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,5,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47184,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,5,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47185,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47186,2017/2018,MBO,25PJ,Deltion College,Flevoland,Urk,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
47187,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Ameland,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47188,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Ameland,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47189,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Dantumadiel,20 en ouder,4,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47190,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
47191,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
47192,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
47193,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
47194,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,18 en 19,2,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47195,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
47196,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,6,1,"16,67%"
47197,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,1,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47198,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47199,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47200,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47201,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,4,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47202,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47203,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47204,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47205,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Leeuwarden,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
47206,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Vlieland,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47207,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47208,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
47209,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47210,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47211,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47212,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47213,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
47214,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,20 en ouder,2,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47215,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47216,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47217,2017/2018,MBO,25PJ,Deltion College,Friesland Noord,Waadhoeke,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47218,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Achtkarspelen,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47219,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
47220,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,12,0,",00%"
47221,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,18 en 19,1,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
47222,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
47223,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
47224,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47225,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,18 en 19,2,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47226,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,13,0,",00%"
47227,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47228,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
47229,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
47230,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47231,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,2,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47232,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47233,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
47234,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,11,0,",00%"
47235,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,4,0,",00%"
47236,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,3,1,"33,33%"
47237,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47238,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
47239,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Heerenveen,20 en ouder,6,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47240,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Ooststellingwerf,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
47241,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Ooststellingwerf,18 en 19,1,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47242,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Ooststellingwerf,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47243,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Ooststellingwerf,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47244,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Ooststellingwerf,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47245,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Ooststellingwerf,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
47246,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Opsterland,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47247,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Opsterland,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47248,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Opsterland,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
47249,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Opsterland,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47250,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Opsterland,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
47251,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Opsterland,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
47252,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Opsterland,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
47253,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Tytsjerksteradiel,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
47254,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Tytsjerksteradiel,20 en ouder,5,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47255,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Tytsjerksteradiel,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
47256,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Weststellingwerf,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
47257,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Weststellingwerf,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,3,0,",00%"
47258,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Weststellingwerf,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
47259,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Weststellingwerf,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,26,0,",00%"
47260,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Weststellingwerf,16 en 17,2,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
47261,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Weststellingwerf,18 en 19,1,mbo niveau 2,"9,40%",bbl2,bbl,2,1,1,"100,00%"
47262,2017/2018,MBO,25PJ,Deltion College,Friesland-Oost,Weststellingwerf,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
