﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
48315,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,7,0,",00%"
48316,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,5,0,",00%"
48317,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
48318,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
48319,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,3,0,",00%"
48320,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,7,0,",00%"
48321,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
48322,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
48323,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
48324,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
48325,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Aa en Hunze,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,5,0,",00%"
48326,2017/2018,VO,16PI,OPB SGM Winkler Prins,Noord- en Midden Drenthe,Tynaarlo,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
48327,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Oldambt,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
48328,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Oldambt,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
48329,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,2,0,",00%"
48330,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,1,0,",00%"
48331,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,8,0,",00%"
48332,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,2,0,",00%"
48333,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,2,0,",00%"
48334,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,12,0,",00%"
48335,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,2,onderbouw vo,",10%",brug 1-2,theoretische leerweg,4,0,",00%"
48336,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
48337,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,6,0,",00%"
48338,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,3,0,",00%"
48339,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,3,0,",00%"
48340,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,3,0,",00%"
48341,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,2,0,",00%"
48342,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,2,0,",00%"
48343,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
48344,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,4,0,",00%"
48345,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
48346,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
48347,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
48348,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,3,0,",00%"
48349,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,5,0,",00%"
48350,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
48351,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
48352,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
48353,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Pekela,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,4,0,",00%"
48354,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Stadskanaal,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
48355,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Stadskanaal,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
48356,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Stadskanaal,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
48357,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Stadskanaal,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
48358,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Stadskanaal,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
48359,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Stadskanaal,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
48360,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Stadskanaal,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
48361,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,25,0,",00%"
48362,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,45,0,",00%"
48363,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,27,0,",00%"
48364,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,113,0,",00%"
48365,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,25,0,",00%"
48366,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,38,0,",00%"
48367,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,105,0,",00%"
48368,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,2,onderbouw vo,",10%",brug 1-2,theoretische leerweg,59,0,",00%"
48369,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
48370,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,20,0,",00%"
48371,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,9,0,",00%"
48372,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,3,1,"33,33%"
48373,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,28,0,",00%"
48374,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,40,0,",00%"
48375,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,48,0,",00%"
48376,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,45,0,",00%"
48377,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,5,0,",00%"
48378,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,7,0,",00%"
48379,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
48380,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,4,0,",00%"
48381,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,6,0,",00%"
48382,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
48383,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
48384,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,2,onderbouw vo,",10%",brug 1-2,theoretische leerweg,1,0,",00%"
48385,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
48386,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,15,0,",00%"
48387,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,5,0,",00%"
48388,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,2,0,",00%"
48389,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,3,0,",00%"
48390,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,12,0,",00%"
48391,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,18,0,",00%"
48392,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,6,0,",00%"
48393,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
48394,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,73,0,",00%"
48395,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,33,0,",00%"
48396,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,27,1,"3,70%"
48397,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,11,0,",00%"
48398,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
48399,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,7,1,"14,29%"
48400,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,29,0,",00%"
48401,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,57,0,",00%"
48402,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,53,0,",00%"
48403,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,39,0,",00%"
48404,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
48405,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,5,0,",00%"
48406,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,2,0,",00%"
48407,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,1,"100,00%"
48408,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,4,bovenbouw vmbo,"1,00%",vavo-vmbo,theoretische leerweg,1,0,",00%"
48409,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
48410,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,1,"100,00%"
48411,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,38,0,",00%"
48412,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,2,0,",00%"
48413,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,19,0,",00%"
48414,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,39,0,",00%"
48415,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,20 en ouder,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
48416,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,20 en ouder,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
48417,2017/2018,VO,16PI,OPB SGM Winkler Prins,Oost-Groningen,Veendam,20 en ouder,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,1,0,",00%"
48418,2017/2018,VO,16PI,OPB SGM Winkler Prins,Zuid-West Drenthe,Westerveld,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
48419,2017/2018,VO,16PK,CSG Calvijn,Gewest Zuid-Limburg,Brunssum,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
48420,2017/2018,VO,16PK,CSG Calvijn,Haaglanden/Westland,Pijnacker-Nootdorp,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
48421,2017/2018,VO,16PK,CSG Calvijn,Haaglanden/Westland,s-Gravenhage,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
48422,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,11,0,",00%"
48423,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,16,0,",00%"
48424,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,gemengd/theoretisch,1,0,",00%"
48425,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,13,0,",00%"
48426,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,14,0,",00%"
48427,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,2,0,",00%"
48428,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,3,0,",00%"
48429,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,5,0,",00%"
48430,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
48431,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,6,0,",00%"
48432,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
48433,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
48434,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
48435,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,2,0,",00%"
48436,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,2,0,",00%"
48437,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
48438,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
48439,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
48440,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,4,0,",00%"
48441,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,4,0,",00%"
48442,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,5,0,",00%"
48443,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
48444,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
48445,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
48446,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
48447,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
48448,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Albrandswaard,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
48449,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,1,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
48450,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,15,0,",00%"
48451,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,24,0,",00%"
48452,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,4,0,",00%"
48453,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,gemengd/theoretisch,1,0,",00%"
48454,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,12,0,",00%"
48455,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,37,0,",00%"
48456,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,4,0,",00%"
48457,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,9,0,",00%"
48458,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,9,0,",00%"
48459,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,3,0,",00%"
48460,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,15,0,",00%"
48461,2017/2018,VO,16PK,CSG Calvijn,Rijnmond,Barendrecht,16 en 17,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
