﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
3635,maasveld-akkoord-po.nl,https://www.maasveld-akkoord-po.nl,No,Yes,Yes,No,""
3636,maaswaalcollege.nl,https://maaswaalcollege.nl,No,Yes,Yes,No,""
3637,mackayschool.nl,http://mackayschool.nl,No,No,"","",""
3638,maerlant-lyceum.nl,http://maerlant-lyceum.nl,No,No,"","",""
3639,maerlant.eu,http://www.maerlant.eu,No,No,"","",""
3640,maertenvandenvelde.nl,http://www.maertenvandenvelde.nl,No,No,"","",""
3641,magdalon.nl,http://www.magdalon.nl,No,Yes,No,No,""
3642,majellaschool.nl,https://www.majellaschool.nl,No,Yes,Yes,No,""
3643,malelande.nl,http://www.malelande.nl,No,Yes,No,No,""
3644,mandegoud.nl,http://mandegoud.nl,No,No,"","",""
3645,maranatha.pentaprimair.nl,http://maranatha.pentaprimair.nl,No,No,"","",""
3646,maranathaschool.nl,http://maranathaschool.nl,No,Yes,No,No,""
3647,marang.nl,http://www.marang.nl,No,No,"","",""
3648,marberna.nl,http://www.marberna.nl,No,No,"","",""
3649,marcoen.nl,http://marcoen.nl,Yes,No,"","",""
3650,margarethaschool.nl,http://www.margarethaschool.nl,Yes,No,"","",""
3651,margriet-zwijndrecht.nl,https://www.margriet-zwijndrecht.nl,No,Yes,Yes,No,""
3652,margriet.unicoz.nl,http://margriet.unicoz.nl,No,No,"","",""
3653,margrietschool.com,https://www.margrietschool.com,Yes,Yes,Yes,Yes,""
3654,margrietschool.net,http://margrietschool.net,No,No,"","",""
3655,margrietschoolermelo.nl,http://margrietschoolermelo.nl,No,No,"","",""
3656,margrietschoolsmilde.nl,http://margrietschoolsmilde.nl,No,No,"","",""
3657,margrietschoolwoerden.nl,http://margrietschoolwoerden.nl,No,No,"","",""
3658,margrietsportlaan.nl,http://www.margrietsportlaan.nl,No,No,"","",""
3659,maria-basisschool.nl,http://maria-basisschool.nl,No,No,"","",""
3660,maria-bernadette-medemblik.nl,http://maria-bernadette-medemblik.nl,Yes,No,"","",""
3661,maria-school.nl,http://maria-school.nl,No,No,"","",""
3662,mariadonk.nl,https://mariadonk.nl,No,Yes,Yes,No,""
3663,marialv.nl,https://www.marialv.nl,No,Yes,Yes,No,""
3664,mariamontessori.nl,http://mariamontessori.nl,No,Yes,No,No,""
3665,marianum.nl,http://marianum.nl,No,No,"","",""
3666,mariareginaschool.nl,http://www.mariareginaschool.nl,Yes,No,"","",""
3667,mariaschool-oudewater.nl,http://www.mariaschool-oudewater.nl,No,No,"","",""
3668,mariaschool-paterswolde.nl,https://www.mariaschool-paterswolde.nl,No,Yes,Yes,No,""
3669,mariaschool.nl,http://mariaschool.nl,No,No,"","",""
3670,mariaschool.wsko.nl,https://mariaschool.wsko.nl,No,Yes,Yes,No,""
3671,mariaschooleemnes.nl,http://www.mariaschooleemnes.nl,No,No,"","",""
3672,mariaschoollangeweg.nl,http://www.mariaschoollangeweg.nl,No,No,"","",""
3673,mariaschoolpijnacker.nl,http://www.mariaschoolpijnacker.nl,No,No,"","",""
3674,mariaschoolrijswijk.nl,http://mariaschoolrijswijk.nl,No,No,"","",""
3675,mariaschoolsomeren.nl,http://www.mariaschoolsomeren.nl,No,No,"","",""
3676,mariaschoolzandvoort.nl,https://www.mariaschoolzandvoort.nl,No,Yes,Yes,No,""
3677,mariaskipov.nl,http://mariaskipov.nl,Yes,No,"","",""
3678,mariaterheideskipov.nl,http://mariaterheideskipov.nl,Yes,No,"","",""
3679,mariavs.nl,https://www.mariavs.nl,No,Yes,Yes,No,""
3680,mariendael.nl,http://www.mariendael.nl,No,No,"","",""
3681,mariengaarde.nl,http://mariengaarde.nl,No,No,"","",""
3682,marijke-ikt.nl,http://www.marijke-ikt.nl,No,No,"","",""
3683,marijkeschool.ogperspecto.nl,https://marijkeschool.ogperspecto.nl,No,Yes,Yes,No,""
3684,mariscollege.nl,http://mariscollege.nl,No,Yes,No,No,""
3685,maritiemcollegeijmuiden.nl,http://www.maritiemcollegeijmuiden.nl,No,No,"","",""
3686,marke-apeldoorn.nl,https://www.marke-apeldoorn.nl,No,Yes,Yes,No,""
3687,markenburgschool.nl,https://www.markenburgschool.nl,No,Yes,Yes,No,""
3688,markeschool.nl,http://www.markeschool.nl,No,No,"","",""
3689,markesteen.nl,http://www.markesteen.nl,No,No,"","",""
3690,markland.nl,https://www.markland.nl,No,Yes,Yes,No,""
3691,marnecollege.nl,http://www.marnecollege.nl,No,No,"","",""
3692,marnixacademie.nl,https://www.marnixacademie.nl,No,Yes,Yes,No,""
3693,marnixcollege.nl,http://marnixcollege.nl,No,No,"","",""
3694,marnixgymnasium.nl,https://www.marnixgymnasium.nl,No,Yes,Yes,Yes,""
3695,marnixschool.com,http://marnixschool.com,No,No,"","",""
3696,marnixschool.net,http://marnixschool.net,No,Yes,No,No,""
3697,marshof.nl,https://www.marshof.nl,No,Yes,Yes,No,""
3698,martenaskoalle.nl,http://martenaskoalle.nl,No,No,"","",""
3699,martinus-venlo.nl,http://www.martinus-venlo.nl,No,No,"","",""
3700,martinuscollege.nl,https://www.martinuscollege.nl,No,Yes,Yes,Yes,""
3701,martinusmakkum.nl,http://martinusmakkum.nl,No,No,"","",""
3702,martinusoudzevenaar.nl,http://martinusoudzevenaar.nl,No,No,"","",""
3703,martinusrucphen.nl,https://martinusrucphen.nl,No,Yes,Yes,No,""
3704,martinussch.nl,https://martinussch.nl,No,Yes,Yes,No,""
3705,martinusschool.nl,http://www.martinusschool.nl,No,No,"","",""
3706,martum.nl,https://www.martum.nl,No,Yes,Yes,No,""
3707,masteramiko.nl,http://www.masteramiko.nl,No,No,"","",""
3708,matthiasschool.nl,http://www.matthiasschool.nl,No,No,"","",""
3709,matthieuwiegman-saks.nl,http://www.matthieuwiegman-saks.nl,No,No,"","",""
3710,matzer.nl,https://www.matzer.nl,No,Yes,Yes,No,""
3711,mauricerose.nl,http://www.mauricerose.nl,No,No,"","",""
3712,maurickcollege.nl,http://maurickcollege.nl,Yes,No,"","",""
3713,mauritiusschool.nl,http://www.mauritiusschool.nl,Yes,No,"","",""
3714,mauritsschool-nieuwegein.nl,http://www.mauritsschool-nieuwegein.nl,Yes,No,"","",""
3715,mauritsschool-tiel.nl,https://www.mauritsschool-tiel.nl,No,Yes,Yes,No,""
3716,mavodelfshaven.nl,http://www.mavodelfshaven.nl,Yes,No,"","",""
3717,mavomuurhuizen.nl,http://www.mavomuurhuizen.nl,No,No,"","",""
3718,mavoroermond.nl,http://mavoroermond.nl,No,No,"","",""
3719,mavoschravenlant.nl,http://www.mavoschravenlant.nl,No,No,"","",""
3720,mavotien.nl,https://www.mavotien.nl,No,Yes,Yes,No,""
3721,maxend.nl,http://www.maxend.nl,No,No,"","",""
3722,maxhavelaarschool.nl,http://maxhavelaarschool.nl,No,Yes,No,No,""
3723,maximaschool.nl,http://maximaschool.nl,No,No,"","",""
3724,maxvelthuijs.nu,http://www.maxvelthuijs.nu,No,No,"","",""
3725,mbo-deschalm.nl,http://mbo-deschalm.nl,No,No,"","",""
3726,mboamersfoort.nl,https://www.mboamersfoort.nl,No,Yes,Yes,No,""
3727,mboutrecht.nl,https://www.mboutrecht.nl,No,Yes,Yes,Yes,""
3728,mbsdefontein.nl,http://mbsdefontein.nl,No,No,"","",""
3729,mbsdepoort.nl,http://www.mbsdepoort.nl,No,No,"","",""
3730,mbseindhoven.nl,https://www.mbseindhoven.nl,No,Yes,Yes,No,""
3731,mcaweb.nl,https://mcaweb.nl,No,Yes,Yes,No,""
3732,mderuyter.nl,http://mderuyter.nl,No,No,"","",""
3733,meander-hia.nl,https://www.meander-hia.nl,No,Yes,Yes,No,""
3734,meander-ikt.nl,http://www.meander-ikt.nl,No,No,"","",""
3735,meander.kerobei.nl,https://meander.kerobei.nl,No,Yes,Yes,No,""
3736,meander.wereldkidz.nl,http://meander.wereldkidz.nl,No,No,"","",""
3737,meandercollege.nl,https://www.meandercollege.nl,No,Yes,Yes,Yes,""
3738,meandernet.nl,http://meandernet.nl,No,No,"","",""
3739,mecklenburgvco.nl,http://www.mecklenburgvco.nl,No,No,"","",""
3740,medardus.nl,http://www.medardus.nl,No,No,"","",""
3741,meent.wereldkidz.nl,http://meent.wereldkidz.nl,No,No,"","",""
3742,meentschool.nl,http://meentschool.nl,No,No,"","",""
3743,meerbrug.nl,https://www.meerbrug.nl,No,Yes,Yes,No,""
3744,meerdijk.nl,https://meerdijk.nl,No,Yes,Yes,No,""
3745,meergronden.nl,https://meergronden.nl,No,Yes,Yes,No,""
3746,meerhoef.nl,http://meerhoef.nl,No,No,"","",""
3747,meerklank.wereldkidz.nl,http://meerklank.wereldkidz.nl,No,No,"","",""
3748,meerpaal.ogperspecto.nl,https://meerpaal.ogperspecto.nl,No,Yes,Yes,No,""
3749,meerpaalsbo.nl,https://www.meerpaalsbo.nl,No,Yes,Yes,Yes,""
3750,meerwegen.nl,http://meerwegen.nl,No,Yes,No,No,""
3751,meerwerf.nl,https://meerwerf.nl,No,Yes,Yes,No,""
3752,meesteraafjesschool.nl,http://www.meesteraafjesschool.nl,Yes,No,"","",""
3753,meesterbaars.nl,http://www.meesterbaars.nl,No,No,"","",""
3754,meestereeuwout.nl,http://www.meestereeuwout.nl,No,No,"","",""
3755,meestergijbels.nl,http://meestergijbels.nl,No,No,"","",""
3756,meesterhaye.nl,http://www.meesterhaye.nl,No,No,"","",""
3757,meesterlugtmeijer.nl,https://www.meesterlugtmeijer.nl,No,Yes,Yes,No,""
3758,meestersieberingschool.nl,http://meestersieberingschool.nl,No,No,"","",""
3759,meesterspigtschool.nl,http://meesterspigtschool.nl,No,No,"","",""
3760,meesterswijbrandischool.nl,http://www.meesterswijbrandischool.nl,No,No,"","",""
3761,meesterverwers.nl,http://www.meesterverwers.nl,No,No,"","",""
3762,meeuwenberg.net,http://meeuwenberg.net,No,No,"","",""
3763,meidoornschool.nl,http://www.meidoornschool.nl,No,No,"","",""
3764,meidoornschool.picto.nl,http://meidoornschool.picto.nl,No,No,"","",""
3765,melanchthon.nl,https://www.melanchthon.nl,No,Yes,Yes,No,""
3766,mendelcollege.nl,https://www.mendelcollege.nl,No,Yes,Yes,No,""
3767,mennoterbraakschool.nl,http://www.mennoterbraakschool.nl,No,No,"","",""
3768,merewade.nl,http://merewade.nl,No,Yes,No,No,""
3769,merijntje.nl,http://merijntje.nl,No,No,"","",""
3770,merkelbachschool.nl,http://merkelbachschool.nl,Yes,No,"","",""
3771,merlebos.nl,https://www.merlebos.nl,No,Yes,Yes,No,""
3772,merletcollege.nl,http://www.merletcollege.nl,No,No,"","",""
3773,merlijn-eemnes.nl,http://merlijn-eemnes.nl,No,No,"","",""
3774,merula.nl,http://www.merula.nl,No,No,"","",""
3775,merwedeschool.cjb.net,http://www.merwedeschool.cjb.net,No,No,"","",""
3776,merwijck.nl,http://merwijck.nl,No,No,"","",""
3777,met-pro.nl,http://www.met-pro.nl,No,No,"","",""
3778,metameer.nl,http://www.metameer.nl,No,No,"","",""
3779,metzocollege.nl,http://www.metzocollege.nl,No,Yes,No,No,""
3780,mgoretti.nl,https://mgoretti.nl,No,Yes,Yes,No,""
3781,mgrbekkers.nl,http://mgrbekkers.nl,No,No,"","",""
3782,mgrbekkersschool.nl,http://mgrbekkersschool.nl,No,No,"","",""
3783,mgrbekkersschoolveendam.nl,http://www.mgrbekkersschoolveendam.nl,No,Yes,No,No,""
3784,mgrhanssen.nl,http://www.mgrhanssen.nl,No,No,"","",""
3785,mgrheyligers.nl,http://mgrheyligers.nl,No,Yes,No,No,""
3786,mgrscholtensschool.nl,http://mgrscholtensschool.nl,No,No,"","",""
3787,mhschool.nl,http://mhschool.nl,No,No,"","",""
3788,micassen.nl,https://www.micassen.nl,No,Yes,Yes,No,""
3789,michaelcollege.nl,http://michaelcollege.nl,No,No,"","",""
3790,michaelschool-amersfoort.nl,http://michaelschool-amersfoort.nl,No,No,"","",""
3791,michaelschool.nl,https://www.michaelschool.nl,No,Yes,Yes,No,""
3792,michaelschoolleeuwarden.nl,http://michaelschoolleeuwarden.nl,No,Yes,No,No,""
3793,mijlpaal.eu,http://mijlpaal.eu,Yes,No,"","",""
3794,mijnschool.nu,http://mijnschool.nu,No,No,"","",""
3795,mikadohengelo.nl,http://www.mikadohengelo.nl,No,No,"","",""
3796,mikadoschool.nl,http://mikadoschool.nl,No,Yes,No,No,""
3797,mildenburg.nl,http://mildenburg.nl,No,No,"","",""
3798,mill-hillcollege.nl,http://mill-hillcollege.nl,No,Yes,No,No,""
3799,minkema.nl,http://minkema.nl,No,No,"","",""
3800,mistecorle.nl,http://mistecorle.nl,No,No,"","",""
3801,mkcdeamstel.nl,http://mkcdeamstel.nl,No,No,"","",""
3802,mlfalmere.nl,http://mlfalmere.nl,No,No,"","",""
3803,mlking-schoolso.nl,http://mlking-schoolso.nl,No,No,"","",""
3804,mlkingschoolmaartensdijk.nl,http://www.mlkingschoolmaartensdijk.nl,No,Yes,No,No,""
3805,mmdenhaag.nl,http://www.mmdenhaag.nl,No,No,"","",""
3806,mmkschool.nl,http://www.mmkschool.nl,No,No,"","",""
3807,mmschool.nl,http://www.mmschool.nl,No,Yes,No,No,""
3808,moespot.nl,http://moespot.nl,Yes,No,"","",""
3809,molenduin.nl,https://www.molenduin.nl,No,Yes,Yes,No,""
3810,molenven.nl,http://www.molenven.nl,No,No,"","",""
3811,molenwerf-tiel.nl,http://molenwerf-tiel.nl,No,No,"","",""
3812,molenwiek-dalton.nl,http://www.molenwiek-dalton.nl,No,No,"","",""
3813,molenwiek-haarlem.nl,http://molenwiek-haarlem.nl,No,No,"","",""
3814,molenwiekwoerden.nl,http://molenwiekwoerden.nl,No,No,"","",""
3815,moncas.nl,http://moncas.nl,No,Yes,No,No,""
3816,monchyschool.nl,http://www.monchyschool.nl,No,No,"","",""
3817,mondialcollege.nl,https://www.mondialcollege.nl,No,Yes,Yes,No,""
3818,mondomijn.nl,http://www.mondomijn.nl,No,No,"","",""
3819,montboog.nl,http://www.montboog.nl,No,No,"","",""
3820,montessori-boventij.nl,http://www.montessori-boventij.nl,No,No,"","",""
3821,montessori-boz.nl,http://montessori-boz.nl,No,Yes,No,No,""
3822,montessori-bs.nl,https://montessori-bs.nl,No,Yes,Yes,No,""
3823,montessori-cms.nl,https://www.montessori-cms.nl,No,Yes,Yes,Yes,""
3824,montessori-college-oost.nl,https://montessori-college-oost.nl,No,Yes,Yes,No,""
3825,montessori-deflierefluiter.nl,http://montessori-deflierefluiter.nl,No,No,"","",""
3826,montessori-emmen.nl,http://www.montessori-emmen.nl,No,No,"","",""
3827,montessori-enkhuizen.nl,http://montessori-enkhuizen.nl,No,No,"","",""
3828,montessori-haarlemmermeer.nl,http://montessori-haarlemmermeer.nl,No,No,"","",""
3829,montessori-houten.nl,https://www.montessori-houten.nl,No,Yes,Yes,No,""
3830,montessori-landsmeer.espritscholen.nl,https://montessori-landsmeer.espritscholen.nl,No,Yes,Yes,No,""
3831,montessori-lindenholt.nl,http://montessori-lindenholt.nl,No,No,"","",""
3832,montessori-naaldwijk.wsko.nl,http://montessori-naaldwijk.wsko.nl,No,No,"","",""
3833,montessori-passepartout.nl,https://www.montessori-passepartout.nl,No,Yes,Yes,Yes,""
3834,montessori-zwolle.nl,http://montessori-zwolle.nl,No,Yes,No,Yes,""
3835,montessoriarnhem.nl,https://montessoriarnhem.nl,No,Yes,Yes,No,""
3836,montessoribasisschool.nl,http://montessoribasisschool.nl,No,Yes,No,No,""
3837,montessoribeverwijk.nl,http://montessoribeverwijk.nl,No,No,"","",""
3838,montessoricollege.nl,https://montessoricollege.nl,No,Yes,Yes,No,""
3839,montessoridelft.nl,http://www.montessoridelft.nl,No,No,"","",""
3840,montessoridetrinoom.nl,http://www.montessoridetrinoom.nl,No,No,"","",""
3841,montessorigoes.nl,http://www.montessorigoes.nl,No,No,"","",""
3842,montessorihetmozaiek.nl,http://montessorihetmozaiek.nl,No,Yes,No,No,""
3843,montessorihighschool.piterjelles.nl,http://montessorihighschool.piterjelles.nl,No,No,"","",""
3844,montessorikindcentrum.opod.nl,http://www.montessorikindcentrum.opod.nl,No,No,"","",""
3845,montessorilaren.nl,http://www.montessorilaren.nl,No,No,"","",""
3846,montessorileidschenveen.nl,http://www.montessorileidschenveen.nl,No,No,"","",""
3847,montessorilyceumamsterdam.nl,http://montessorilyceumamsterdam.nl,No,No,"","",""
3848,montessorimaasenwaal.nl,http://montessorimaasenwaal.nl,No,No,"","",""
3849,montessorinijmegen.nl,http://www.montessorinijmegen.nl,No,No,"","",""
3850,montessorinoordwijk.nl,http://montessorinoordwijk.nl,No,No,"","",""
3851,montessorinwk.nl,http://www.montessorinwk.nl,No,Yes,No,No,""
3852,montessorionderwijspurmerend.nl,https://www.montessorionderwijspurmerend.nl,No,Yes,Yes,No,""
3853,montessoriroermond.nl,http://montessoriroermond.nl,No,No,"","",""
3854,montessorischiedam.nl,http://www.montessorischiedam.nl,No,No,"","",""
3855,montessorischool-centrum.nl,https://www.montessorischool-centrum.nl,No,Yes,Yes,No,""
3856,montessorischool-hhw.nl,http://montessorischool-hhw.nl,Yes,No,"","",""
3857,montessorischool-oegstgeest.nl,http://montessorischool-oegstgeest.nl,No,No,"","",""
3858,montessorischool-spijkenisse.nl,http://montessorischool-spijkenisse.nl,No,No,"","",""
3859,montessorischool-zuid.nl,https://montessorischool-zuid.nl,No,Yes,Yes,No,""
3860,montessorischool.nl,http://www.montessorischool.nl,No,No,"","",""
3861,montessorischoolalkmaar.nl,http://montessorischoolalkmaar.nl,No,No,"","",""
3862,montessorischoolapollo.nl,https://www.montessorischoolapollo.nl,No,Yes,Yes,No,""
3863,montessorischoolbreda.nl,https://montessorischoolbreda.nl,No,Yes,Yes,No,""
3864,montessorischoolcascade.nl,https://montessorischoolcascade.nl,No,Yes,Yes,No,""
3865,montessorischooldekorf.nl,https://www.montessorischooldekorf.nl,No,Yes,Yes,No,""
3866,montessorischooldekraal.nl,http://www.montessorischooldekraal.nl,No,No,"","",""
3867,montessorischooldelinde.nl,http://www.montessorischooldelinde.nl,No,No,"","",""
3868,montessorischooldeontdekking.nl,http://montessorischooldeontdekking.nl,Yes,Yes,No,No,""
3869,montessorischooldepas.nl,https://www.montessorischooldepas.nl,No,Yes,Yes,No,""
3870,montessorischoolhelmond.nl,http://montessorischoolhelmond.nl,No,No,"","",""
3871,montessorischoolhoutwijk.nl,https://www.montessorischoolhoutwijk.nl,No,Yes,Yes,Yes,""
3872,montessorischoolkralingen.nl,http://www.montessorischoolkralingen.nl,Yes,No,"","",""
3873,montessorischoolmaassluis.nl,http://www.montessorischoolmaassluis.nl,No,Yes,No,No,""
3874,montessorischoolmerlijn.nl,http://www.montessorischoolmerlijn.nl,No,No,"","",""
3875,montessorischooloosterhout.nl,http://www.montessorischooloosterhout.nl,No,No,"","",""
3876,montessorischooltiel.nl,http://montessorischooltiel.nl,Yes,No,"","",""
3877,montessorischooltuinstad.nl,http://montessorischooltuinstad.nl,No,No,"","",""
3878,montessorischoolvenlo.nl,http://montessorischoolvenlo.nl,No,No,"","",""
3879,montessorischoolvenray.nl,http://montessorischoolvenray.nl,No,No,"","",""
3880,montessorischoolwassenaar.nl,http://www.montessorischoolwassenaar.nl,No,Yes,No,No,""
3881,montessorischoolweert.nl,http://montessorischoolweert.nl,No,No,"","",""
3882,montessoriwageningen.nl,http://montessoriwageningen.nl,No,No,"","",""
3883,montessorizeist.wereldkidz.nl,http://montessorizeist.wereldkidz.nl,No,No,"","",""
3884,montinischool.nl,http://www.montinischool.nl,No,No,"","",""
3885,monton.nl,http://monton.nl,No,Yes,No,No,""
3886,montwildzang.nl,http://montwildzang.nl,No,No,"","",""
3887,moolhoek.nl,http://www.moolhoek.nl,No,No,"","",""
3888,morgenster-sleeuwijk.nl,http://morgenster-sleeuwijk.nl,No,No,"","",""
3889,morgenster.net,http://morgenster.net,No,No,"","",""
3890,morskring.nl,http://morskring.nl,No,No,"","",""
3891,mozaiekarnhem.nl,http://mozaiekarnhem.nl,No,No,"","",""
3892,mozaiekdelft.nl,http://www.mozaiekdelft.nl,No,No,"","",""
3893,mozarthof.nl,https://www.mozarthof.nl,No,Yes,Yes,No,""
3894,mrgroenvanprinsterer.nl,http://www.mrgroenvanprinsterer.nl,No,No,"","",""
3895,mrkjdijkstraschool.nl,http://mrkjdijkstraschool.nl,No,No,"","",""
3896,mrvaneijck.nl,http://www.mrvaneijck.nl,No,Yes,No,No,""
3897,mswa.nl,http://www.mswa.nl,No,Yes,No,No,""
3898,mulockhouwer.nl,http://www.mulockhouwer.nl,No,No,"","",""
3899,munnikenheidecollege.nl,http://munnikenheidecollege.nl,No,No,"","",""
3900,murmellius.nl,http://www.murmellius.nl,No,No,"","",""
3901,mussenberg.nl,https://mussenberg.nl,No,Yes,Yes,No,""
3902,mvdthijnenschool.nl,http://mvdthijnenschool.nl,No,No,"","",""
3903,mvh-floriande.nl,http://mvh-floriande.nl,No,No,"","",""
3904,my-college.nl,https://www.my-college.nl,No,Yes,Yes,No,""
3905,mytylschool-detrappenberg.nl,http://mytylschool-detrappenberg.nl,No,No,"","",""
3906,mytylschool-gabriel.nl,http://mytylschool-gabriel.nl,No,No,"","",""
3907,mytylschooldebrug.nl,http://www.mytylschooldebrug.nl,No,No,"","",""
3908,mytylschooleindhoven.nl,https://www.mytylschooleindhoven.nl,No,Yes,Yes,No,""
3909,mytylschoolroosendaal.nl,http://www.mytylschoolroosendaal.nl,No,No,"","",""
3910,mytylschooltilburg.nl,http://mytylschooltilburg.nl,Yes,No,"","",""
3911,mytylschoolutrecht.nl,http://mytylschoolutrecht.nl,No,No,"","",""
3912,narcisquerido.nl,http://narcisquerido.nl,No,No,"","",""
3913,nassauschool.nl,http://nassauschool.nl,No,No,"","",""
3914,nassauschoolhattemerbroek.nl,http://www.nassauschoolhattemerbroek.nl,No,No,"","",""
3915,nassauschoolhilversum.nl,http://nassauschoolhilversum.nl,No,No,"","",""
3916,natuurlijk.kerobei.nl,https://natuurlijk.kerobei.nl,No,Yes,Yes,No,""
3917,nbsbaarn.nl,http://nbsbaarn.nl,No,No,"","",""
3918,nbsboeimeer.nl,http://www.nbsboeimeer.nl,No,No,"","",""
3919,nbsburgst.nl,http://www.nbsburgst.nl,No,No,"","",""
3920,nbsdehoogakker.nl,http://www.nbsdehoogakker.nl,No,No,"","",""
3921,nbsdesterren.nl,http://nbsdesterren.nl,No,No,"","",""
3922,nbsteteringen.nl,http://www.nbsteteringen.nl,No,No,"","",""
3923,neerhofzevenbergen.nl,http://neerhofzevenbergen.nl,No,No,"","",""
3924,nehalennia.nl,https://nehalennia.nl,No,Yes,Yes,No,""
3925,nelsonmandelaschool.nl,http://nelsonmandelaschool.nl,No,No,"","",""
3926,nettelhorst.nl,http://nettelhorst.nl,Yes,No,"","",""
3927,netwerkschool.nl,http://netwerkschool.nl,No,No,"","",""
3928,neuteboomschool.nl,http://neuteboomschool.nl,No,No,"","",""
3929,newmancollege.nl,https://newmancollege.nl,No,Yes,Yes,No,""
3930,nexus-onderwijs.nl,https://www.nexus-onderwijs.nl,No,Yes,Yes,No,""
3931,nhj-a.nl,http://nhj-a.nl,No,No,"","",""
3932,nhj-v.nl,http://nhj-v.nl,No,No,"","",""
3933,nhl.nl,https://nhl.nl,No,No,"","",""
3934,nhsbethel.nl,http://nhsbethel.nl,Yes,No,"","",""
3935,nhsrehoboth.nl,http://www.nhsrehoboth.nl,Yes,No,"","",""
3936,nhtv.nl,https://www.nhtv.nl,No,Yes,Yes,Yes,""
3937,nicobulderschool.nl,http://nicobulderschool.nl,No,Yes,No,No,""
3938,nicolaas-school.nl,http://nicolaas-school.nl,No,No,"","",""
3939,nicolaas.nl,http://nicolaas.nl,No,No,"","",""
3940,nicolaasmaes.nl,http://nicolaasmaes.nl,No,Yes,No,No,""
3941,nicolaasschool-odijk.nl,http://nicolaasschool-odijk.nl,Yes,No,"","",""
3942,nicolaasschool.net,https://nicolaasschool.net,No,Yes,Yes,No,""
3943,nicolaasschool.nl,http://nicolaasschool.nl,No,No,"","",""
3944,nicolaasschooloss.nl,http://www.nicolaasschooloss.nl,Yes,No,"","",""
3945,nicolaasskipov.nl,http://nicolaasskipov.nl,Yes,No,"","",""
3946,nicolaaszandvoort.nl,https://www.nicolaaszandvoort.nl,No,Yes,Yes,No,""
3947,niekee.nl,http://www.niekee.nl,No,No,"","",""
3948,nienekes.nl,http://nienekes.nl,No,No,"","",""
3949,nieuweregentesseschool.nl,https://www.nieuweregentesseschool.nl,No,Yes,Yes,No,""
3950,nieuwerkerk.net,http://nieuwerkerk.net,No,No,"","",""
3951,nieuweschool.nu,http://nieuweschool.nu,No,No,"","",""
3952,nieuweschoolraalte.nl,http://nieuweschoolraalte.nl,No,No,"","",""
3953,nieuwewiellopik.nl,http://www.nieuwewiellopik.nl,No,No,"","",""
3954,nieuwvreugdenrust.nl,http://nieuwvreugdenrust.nl,No,No,"","",""
3955,niftarlake.nl,http://niftarlake.nl,No,No,"","",""
3956,nijdjip-grou.nl,http://nijdjip-grou.nl,No,No,"","",""
3957,nijegaast.nl,http://www.nijegaast.nl,No,No,"","",""
3958,nijenoert-leek.nl,http://nijenoert-leek.nl,No,No,"","",""
3959,nijepoort.nl,http://www.nijepoort.nl,No,Yes,No,No,""
3960,nijeveste-groenlo.nl,http://www.nijeveste-groenlo.nl,Yes,No,"","",""
3961,nikotinbergenschool.nl,https://www.nikotinbergenschool.nl,No,Yes,Yes,No,""
3962,nimeto.nl,https://www.nimeto.nl,No,Yes,Yes,No,""
3963,nldata.nl,http://nldata.nl,No,No,"","",""
3964,noachschool.nl,https://noachschool.nl,No,Yes,Yes,No,""
3965,nobelhorst.nl,http://nobelhorst.nl,No,No,"","",""
3966,noordeinde.unicoz.nl,https://noordeinde.unicoz.nl,No,Yes,Yes,No,""
3967,noorderbasis.nl,https://noorderbasis.nl,No,Yes,Yes,No,""
3968,noorderbreedtediemen.nl,http://www.noorderbreedtediemen.nl,No,No,"","",""
3969,noorderlicht.proceon.nl,http://noorderlicht.proceon.nl,No,No,"","",""
3970,noorderpoort.nl,http://www.noorderpoort.nl,No,No,"","",""
3971,noorderschool.nl,http://noorderschool.nl,No,No,"","",""
3972,noordgouw.nl,http://noordgouw.nl,No,Yes,No,Yes,Ready
3973,noordik.nl,https://noordik.nl,No,Yes,Yes,No,""
3974,noordkwartier.nl,http://www.noordkwartier.nl,No,No,"","",""
3975,noordmansschool.nl,http://www.noordmansschool.nl,No,No,"","",""
3976,noorscholen.nl,http://www.noorscholen.nl,No,No,"","",""
3977,norbertuscollege.nl,http://norbertuscollege.nl,No,No,"","",""
3978,nordwincollege.nl,https://www.nordwincollege.nl,No,Yes,Yes,No,""
3979,northgo-college.nl,http://northgo-college.nl,No,No,"","",""
3980,notenbalk-zwijndrecht.nl,https://www.notenbalk-zwijndrecht.nl,No,Yes,Yes,No,""
3981,notredame.nl,http://notredame.nl,No,No,"","",""
3982,novacollege.nl,https://www.novacollege.nl,No,Yes,Yes,No,""
3983,novalis.nl,https://novalis.nl,No,Yes,Yes,No,""
3984,nprs.nl,http://www.nprs.nl,No,No,"","",""
3985,nsg-groenewoud.nl,https://nsg-groenewoud.nl,No,Yes,Yes,No,""
3986,nt2schoolhet-palet.nl,http://www.nt2schoolhet-palet.nl,Yes,No,"","",""
3987,nuborghcollege.nl,http://nuborghcollege.nl,Yes,No,"","",""
3988,nutsbasisschool.nl,http://www.nutsbasisschool.nl,No,No,"","",""
3989,nutsschool-oldenzaal.nl,http://www.nutsschool-oldenzaal.nl,No,No,"","",""
3990,nutsschool.nl,http://nutsschool.nl,No,No,"","",""
