﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
684,isdbollenstreek.nl,http://isdbollenstreek.nl,No,No,"","",""
685,isdbrabantsewal.antwoordopbijstand.nl,http://www.isdbrabantsewal.antwoordopbijstand.nl,Yes,No,"","",""
686,isddekempen.nl,https://isddekempen.nl,No,Yes,Yes,Yes,""
687,ishw.nl,https://www.ishw.nl,No,Yes,Yes,Yes,""
688,isis-web.nl,https://isis-web.nl,No,Yes,Yes,No,""
689,isob.net,https://www.isob.net,No,Yes,Yes,No,""
690,isoregister.nl,https://www.isoregister.nl,No,Yes,Yes,No,""
691,isw.nl,http://www.isw.nl,No,No,"","",""
692,iswi.nl,http://www.iswi.nl,Yes,No,"","",""
693,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
694,iuc-noord.nl,https://www.iuc-noord.nl,Yes,Yes,Yes,No,""
695,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
696,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
697,iw4.nl,http://www.iw4.nl,No,No,"","",""
698,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
699,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,No,Yes,Yes,Yes,""
700,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
701,jeugdinspecties.nl,https://www.jeugdinspecties.nl,Yes,Yes,Yes,No,""
702,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
703,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
704,jokesmitprijs.nl,http://www.jokesmitprijs.nl,Yes,No,"","",""
705,justid.nl,http://justid.nl,No,Yes,No,Yes,""
706,justis.nl,https://www.justis.nl,No,Yes,Yes,Yes,""
707,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
708,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
709,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
710,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
711,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
712,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
713,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
714,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
715,kansspelautoriteit.nl,https://www.kansspelautoriteit.nl,No,Yes,Yes,No,""
716,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
717,kasteelgroeneveld.nl,http://www.kasteelgroeneveld.nl,No,No,"","",""
718,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
719,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
720,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
721,kcb.nl,http://kcb.nl,No,No,"","",""
722,kchul.nl,https://kchul.nl,No,Yes,Yes,No,""
723,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
724,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
725,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
726,kenniscentrumhoreca.nl,http://kenniscentrumhoreca.nl,No,No,"","",""
727,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,No,""
728,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
729,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
730,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
731,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
732,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
733,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
734,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
735,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
736,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
737,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
738,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
739,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
740,knmi.nl,http://www.knmi.nl,No,No,"","",""
741,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
742,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
743,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
744,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
745,koop.overheid.nl,http://koop.overheid.nl,No,No,"","",""
746,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
747,korendijk.nl,https://www.korendijk.nl,No,Yes,Yes,Yes,""
748,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
749,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
750,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
751,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
752,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
753,kunstencentrumwaalwijk.nl,https://www.kunstencentrumwaalwijk.nl,No,Yes,Yes,No,""
754,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
755,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
756,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
757,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,No,""
758,landelijkeadviescommissieplaatsing.nl,https://www.landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
759,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
760,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,No,""
761,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
762,landergroep.nl,http://landergroep.nl,No,No,"","",""
763,landgraaf.nl,http://www.landgraaf.nl,No,No,"","",""
764,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
765,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
766,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
767,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
768,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
769,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
770,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
771,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
772,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
773,leek.nl,https://www.leek.nl,No,Yes,Yes,Yes,""
774,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,No,No,"","",""
775,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,""
776,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
777,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
778,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
779,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
780,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
781,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
782,lereninzeeland.nl,https://www.lereninzeeland.nl,No,Yes,Yes,No,""
783,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
784,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
785,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
786,liemersverleden.nl,http://liemersverleden.nl,No,No,"","",""
787,life-ip-deltanatuur.nl,http://life-ip-deltanatuur.nl,No,No,"","",""
788,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
789,lingewaal.nl,https://www.lingewaal.nl,No,Yes,Yes,Yes,""
790,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
791,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
792,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
793,lma.nl,https://www.lma.nl,No,Yes,Yes,No,""
794,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
795,locov.nl,https://www.locov.nl,No,Yes,Yes,Yes,""
796,logius.nl,https://www.logius.nl,No,Yes,Yes,Yes,""
797,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,Yes,""
798,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
799,loketaltena.nl,http://loketaltena.nl,No,No,"","",""
800,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,No,""
801,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,No,""
802,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
803,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
804,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
805,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
806,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
807,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
808,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
809,m.werkenvoornederland.nl,https://m.werkenvoornederland.nl,No,Yes,Yes,No,""
810,maakereenpuntvan.nl,http://maakereenpuntvan.nl,No,No,"","",""
811,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
812,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
813,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
814,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
815,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
816,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
817,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
818,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
819,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
820,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
821,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
822,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
823,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
824,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
825,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
826,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
827,magazines.klimaattop2016.nl,https://magazines.klimaattop2016.nl,Yes,Yes,Yes,Yes,""
828,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
829,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
830,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
831,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
832,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
833,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
834,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
835,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
836,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
837,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
838,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
839,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
840,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
841,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
842,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
843,marn.nl,http://marn.nl,No,No,"","",""
844,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
845,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
846,marum.nl,https://www.marum.nl,No,Yes,Yes,Yes,""
847,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
848,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
849,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
850,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
851,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
852,meerschap-paterswolde.nl,http://meerschap-paterswolde.nl,No,Yes,No,No,""
853,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
854,meerstad.eu,https://www.meerstad.eu,No,Yes,Yes,No,""
855,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
856,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
857,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
858,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
859,meldpuntsociaalveiligdefensie.nl,https://www.meldpuntsociaalveiligdefensie.nl,No,Yes,Yes,Yes,""
860,meldpunttelecomwet.nl,https://www.meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
861,mensenrechten.nl,http://mensenrechten.nl,No,Yes,No,No,""
862,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
863,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
864,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
865,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
866,miavamiljaarverslag2009.nl,http://miavamiljaarverslag2009.nl,No,No,"","",""
867,miavamiljaarverslag2010.nl,http://miavamiljaarverslag2010.nl,No,No,"","",""
868,middelburg.nl,http://middelburg.nl,No,No,"","",""
869,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
870,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
871,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,No,""
872,mijn.digid.nl,https://mijn.digid.nl,No,Yes,Yes,Yes,""
873,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
874,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
875,mijnagentschapszw.nl,https://www.mijnagentschapszw.nl,No,Yes,Yes,No,""
876,mijnduo.nl,http://www.mijnduo.nl,No,No,"","",""
877,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,Yes,""
878,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,No,No,"","",""
879,mijnondernemingsdossier.nl,http://mijnondernemingsdossier.nl,No,No,"","",""
880,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,No,No,"","",""
881,mijnrvo.nl,https://www.mijnrvo.nl,Yes,Yes,Yes,No,""
882,milieudienst.groningen.nl,https://milieudienst.groningen.nl,No,Yes,Yes,No,""
883,milieuzones.nl,https://milieuzones.nl,No,Yes,Yes,No,""
884,minez.nederlandsesoorten.nl,http://www.minez.nederlandsesoorten.nl,No,No,"","",""
885,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
886,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,No,Yes,Yes,No,""
887,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
888,mirtnowa.nl,https://www.mirtnowa.nl,No,Yes,Yes,Yes,""
889,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
890,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
891,mjpo.nl,http://www.mjpo.nl,No,No,"","",""
892,mobilitylab.nl,http://www.mobilitylab.nl,No,No,"","",""
893,mondriaanfoundation.nl,http://mondriaanfoundation.nl,No,No,"","",""
894,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,No,""
895,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
896,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
897,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
898,moodcamp.nl,https://moodcamp.nl,No,Yes,Yes,No,""
899,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
900,motrainingen.nl,https://motrainingen.nl,No,Yes,Yes,Yes,""
901,mrdh.nl,https://mrdh.nl,No,Yes,Yes,No,""
902,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
903,munitax.nl,http://munitax.nl,No,No,"","",""
904,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
905,muziekschooloostgroningen.nl,http://www.muziekschooloostgroningen.nl,Yes,No,"","",""
906,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
907,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
908,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
909,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
910,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
911,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
912,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
913,nationaalrapporteur.nl,https://www.nationaalrapporteur.nl,No,Yes,Yes,Yes,""
914,nationaleenergieatlas.nl,http://www.nationaleenergieatlas.nl,No,No,"","",""
915,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
916,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,No,""
917,nationaleparkenbureau.nl,http://www.nationaleparkenbureau.nl,No,No,"","",""
918,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
919,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
920,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
921,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
922,nctv.nl,https://www.nctv.nl,No,Yes,Yes,Yes,""
923,ndw.nu,http://ndw.nu,No,Yes,No,No,""
924,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
925,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
926,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
927,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
928,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
929,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
930,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
931,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
932,neerijnen.nl,https://www.neerijnen.nl,No,Yes,Yes,Yes,""
933,nef.nl,https://www.nef.nl,No,Yes,Yes,Yes,Ready
934,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
935,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
936,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,No,""
937,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
938,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
939,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
940,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
941,nieuwezorgaanbieders.nl,https://www.nieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
942,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
943,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,No,No,"","",""
944,nieuwreijerwaard.eu,http://nieuwreijerwaard.eu,No,No,"","",""
945,nieuwsszw.nl,http://www.nieuwsszw.nl,No,No,"","",""
946,nifp.nl,https://www.nifp.nl,No,Yes,Yes,Yes,""
947,nifpnet.nl,http://www.nifpnet.nl,Yes,No,"","",Yes
948,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
949,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
950,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
951,nissewaard.nl,https://nissewaard.nl,No,Yes,Yes,Yes,""
952,niwo.nl,http://www.niwo.nl,No,No,"","",""
953,nix18.nl,http://nix18.nl,No,Yes,No,No,""
954,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
955,nji.nl,https://www.nji.nl,No,Yes,Yes,No,""
956,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
957,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
958,nlog.nl,http://www.nlog.nl,Yes,No,"","",""
959,nltaxonomie.nl,http://nltaxonomie.nl,No,No,"","",""
960,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
961,noi-nieuws.nl,http://noi-nieuws.nl,No,No,"","",""
962,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
963,noord-holland.nl,http://noord-holland.nl,No,Yes,No,Yes,""
964,noord-hollandsarchief.nl,https://noord-hollandsarchief.nl,No,Yes,Yes,No,""
965,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
966,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
967,noordwijk.nl,https://www.noordwijk.nl,No,Yes,Yes,Yes,""
968,noordwijkerhout.nl,https://www.noordwijkerhout.nl,No,Yes,Yes,Yes,""
969,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
970,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
971,novatec.nl,http://www.novatec.nl,No,No,"","",""
972,np-debiesbosch.nl,http://np-debiesbosch.nl,No,Yes,No,No,""
973,nrgd.nl,https://www.nrgd.nl,No,Yes,Yes,Yes,""
974,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
975,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
976,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
977,nuth.nl,https://www.nuth.nl,No,Yes,Yes,Yes,""
978,nvao.net,https://nvao.net,No,Yes,Yes,No,""
979,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
980,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
981,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
982,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
983,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
984,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
985,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
986,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,Yes,""
987,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
988,odc-noord.nl,https://www.odc-noord.nl,Yes,Yes,Yes,No,""
989,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,Yes,""
990,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
991,odmh.nl,http://www.odmh.nl,No,Yes,No,No,""
992,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,Yes,""
993,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
994,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,Yes,""
995,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,Yes,""
996,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,Yes,""
997,odru.nl,http://www.odru.nl,No,No,"","",""
998,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,Yes,""
999,odvmaritiem.nl,http://odvmaritiem.nl,No,Yes,No,No,""
1000,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1001,odzob.nl,https://www.odzob.nl,No,Yes,Yes,No,""
1002,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1003,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1004,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1005,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1006,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1007,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1008,oldebroek.nl,https://www.oldebroek.nl,No,Yes,Yes,Yes,""
1009,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1010,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1011,om.nl,http://www.om.nl,No,Yes,No,Yes,""
1012,ombudscommissiehoekschewaard.nl,http://www.ombudscommissiehoekschewaard.nl,No,Yes,No,No,""
1013,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1014,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,No,""
1015,omgevingsloket.nl,https://www.omgevingsloket.nl,No,Yes,Yes,Yes,""
1016,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1017,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
