﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
664,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
665,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
666,haltewerk.nl,https://www.haltewerk.nl,No,Yes,Yes,Yes,""
667,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
668,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
669,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
670,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
671,hardinxveld-giessendam.nl,https://hardinxveld-giessendam.nl,No,Yes,Yes,No,Ready
672,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
673,hattem.nl,http://hattem.nl,No,Yes,No,Yes,""
674,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,Yes,""
675,healthcouncil.nl,https://www.healthcouncil.nl,No,Yes,Yes,Yes,""
676,healthymetal.nl,https://healthymetal.nl,No,Yes,Yes,Yes,""
677,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
678,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
679,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
680,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,No,""
681,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
682,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
683,heerlijkbuiten.nl,http://www.heerlijkbuiten.nl,Yes,No,"","",""
684,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
685,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
686,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,No,""
687,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
688,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
689,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
690,helpdeskbouwregels.nl,https://www.helpdeskbouwregels.nl,No,Yes,Yes,Yes,""
691,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
692,helpwandkunstopsporen.nl,http://www.helpwandkunstopsporen.nl,No,No,"","",""
693,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,Yes,No,No,""
694,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,Yes,""
695,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
696,hetflevolandsarchief.nl,https://www.hetflevolandsarchief.nl,No,Yes,Yes,Yes,Ready
697,hethogeland.nl,https://hethogeland.nl,No,Yes,Yes,Yes,""
698,hetutrechtsarchief.nl,https://hetutrechtsarchief.nl,No,Yes,Yes,Yes,""
699,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,Yes,""
700,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
701,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
702,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
703,heyhetisoke.nl,https://www.heyhetisoke.nl,No,Yes,Yes,Yes,""
704,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
705,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
706,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,""
707,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
708,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
709,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
710,historischcentrumoverijssel.nl,https://historischcentrumoverijssel.nl,No,Yes,Yes,Yes,""
711,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
712,hoefweg.nl,http://www.hoefweg.nl,No,No,"","",""
713,hoepakjijdataan.nl,http://www.hoepakjijdataan.nl,Yes,No,"","",""
714,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
715,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
716,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
717,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
718,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
719,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
720,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
721,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
722,hollandchemistry.nl,https://hollandchemistry.nl,No,Yes,Yes,No,""
723,hollandnationalparks.com,https://www.hollandnationalparks.com,No,Yes,Yes,No,""
724,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
725,hollands-hout.com,http://www.hollands-hout.com,No,No,"","",""
726,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
727,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
728,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,""
729,hoogwaterbeschermingsprogramma.nl,https://www.hoogwaterbeschermingsprogramma.nl,No,Yes,Yes,Yes,""
730,hoorn.nl,https://hoorn.nl,No,Yes,Yes,Yes,""
731,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
732,horstaandemaas.nl,https://www.horstaandemaas.nl,No,Yes,Yes,Yes,""
733,houseofrepresentatives.nl,https://www.houseofrepresentatives.nl,No,Yes,Yes,Yes,""
734,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
735,huiselijkgeweld.nl,https://www.huiselijkgeweld.nl,No,Yes,Yes,Yes,""
736,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
737,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
738,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
739,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
740,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
741,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
742,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
743,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,No,""
744,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
745,iamcdocumentation.eu,https://www.iamcdocumentation.eu,No,Yes,Yes,Yes,""
746,ibestuurcongres.nl,https://ibestuurcongres.nl,No,Yes,Yes,Yes,Ready
747,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
748,ibkw.nl,https://ibkw.nl,No,Yes,Yes,No,""
749,icov.nl,https://icov.nl,No,Yes,Yes,No,""
750,icpmapping.org,http://www.icpmapping.org,Yes,Yes,Yes,No,""
751,ictnml.nl,https://www.ictnml.nl,No,Yes,Yes,Yes,""
752,ictu.nl,https://ictu.nl,No,Yes,Yes,Yes,""
753,ictwbw.nl,https://ictwbw.nl,No,Yes,Yes,Yes,""
754,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
755,idensys.nl,https://idensys.nl,No,Yes,Yes,Yes,""
756,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
757,idnfabriek.nl,http://idnfabriek.nl,No,No,"","",""
758,iedereendoetwat.nl,https://www.iedereendoetwat.nl,No,Yes,Yes,Yes,""
759,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
760,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
761,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
762,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
763,ijsselgemeenten.nl,https://www.ijsselgemeenten.nl,No,Yes,Yes,Yes,""
764,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
765,ikdoemee.nl,http://www.ikdoemee.nl,Yes,Yes,Yes,No,""
766,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
767,ikvermoedhuiselijkgeweld.nl,https://www.ikvermoedhuiselijkgeweld.nl,No,Yes,Yes,Yes,""
768,ikviermijnstem.nl,https://ikviermijnstem.nl,No,Yes,Yes,No,""
769,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
770,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
771,ilovemyears.nl,https://ilovemyears.nl,No,Yes,Yes,No,""
772,immissietoets.nl,https://immissietoets.nl,No,Yes,Yes,No,""
773,in-made.dji.nl,https://in-made.dji.nl,No,Yes,Yes,Yes,""
774,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
775,incca.org,https://incca.org,No,Yes,Yes,Yes,""
776,incidentmanagement.nl,https://www.incidentmanagement.nl,No,Yes,Yes,No,""
777,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
778,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
779,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
780,informatiehuishouding.nl,https://www.informatiehuishouding.nl,No,Yes,Yes,Yes,""
781,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,Yes,""
782,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,Yes,""
783,informatieservice.nederlandwereldwijd.nl,https://informatieservice.nederlandwereldwijd.nl,No,Yes,Yes,No,""
784,infoterugkeer.nl,https://infoterugkeer.nl,No,Yes,Yes,Yes,""
785,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
786,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
787,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
788,innovatiecentrale.nl,https://www.innovatiecentrale.nl,No,Yes,Yes,Yes,""
789,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
790,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
791,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
792,inspectie-oe.nl,https://www.inspectie-oe.nl,No,Yes,Yes,Yes,""
793,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
794,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
795,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
796,inspectiewerkt.nl,https://www.inspectiewerkt.nl,No,Yes,Yes,Yes,""
797,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
798,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
799,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
800,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,No,""
801,integriteitoverheid.nl,http://integriteitoverheid.nl,No,No,"","",""
802,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
803,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
804,internationalerechtshulp.nl,https://internationalerechtshulp.nl,No,Yes,Yes,Yes,""
805,internetconsultatie.nl,https://www.internetconsultatie.nl,No,Yes,Yes,No,""
806,internetspiegel.nl,https://www.internetspiegel.nl,No,Yes,Yes,No,""
807,investingindutchhousing.nl,https://www.investingindutchhousing.nl,No,Yes,Yes,No,""
808,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
809,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
810,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
811,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
812,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
813,isdbol.nl,https://www.isdbol.nl,No,Yes,Yes,Yes,""
814,isdbollenstreek.nl,https://isdbollenstreek.nl,No,Yes,Yes,No,""
815,isdbrabantsewal.rechtopbijstand.nl,http://isdbrabantsewal.rechtopbijstand.nl,No,No,"","",""
816,ishetafval.nl,https://www.ishetafval.nl,No,Yes,Yes,Yes,""
817,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
818,isob.net,https://www.isob.net,No,Yes,Yes,No,""
819,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
820,isw.nl,http://isw.nl,No,No,"","",""
821,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
822,ivd.nl,https://www.ivd.nl,No,Yes,Yes,Yes,""
823,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
824,iw4.nl,https://www.iw4.nl,No,Yes,Yes,No,""
825,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
826,jaarverslagenrvo.nl,http://www.jaarverslagenrvo.nl,Yes,No,"","",""
827,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
828,jeugdhulprijnmond.nl,https://www.jeugdhulprijnmond.nl,No,Yes,Yes,Yes,""
829,jezelfmooiermaken.nl,https://jezelfmooiermaken.nl,No,Yes,Yes,Yes,""
830,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
831,jongerenkamer.nl,http://www.jongerenkamer.nl,Yes,No,"","",""
832,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,Yes,""
833,justid.nl,https://justid.nl,No,Yes,Yes,Yes,""
834,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
835,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
836,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
837,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
838,kabga.aw,http://www.kabga.aw,No,Yes,No,No,""
839,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
840,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
841,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
842,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
843,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
844,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
845,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,No,""
846,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
847,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
848,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
849,kb.nl,https://www.kb.nl,No,Yes,Yes,No,""
850,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
851,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
852,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
853,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
854,kempenplus.com,https://www.kempenplus.com,No,Yes,Yes,Yes,""
855,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
856,kemprogramma.nl,https://www.kemprogramma.nl,No,Yes,Yes,No,""
857,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,No,No,"","",""
858,kennismarkerwadden.nl,https://kennismarkerwadden.nl,No,Yes,Yes,Yes,""
859,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
860,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,Yes,""
861,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
862,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
863,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
864,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
865,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
866,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
867,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
868,kijkenoverdegrens.nl,https://www.kijkenoverdegrens.nl,No,Yes,Yes,Yes,""
869,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
870,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
871,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
872,klimaatakkoord.nl,https://www.klimaatakkoord.nl,No,Yes,Yes,Yes,""
873,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
874,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,Yes,Yes,No,""
875,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
876,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
877,knmi.nl,https://www.knmi.nl,No,No,"","",""
878,knmidc.org,http://knmidc.org,No,Yes,No,No,""
879,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
880,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
881,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
882,komuitjeschuld.nl,https://www.komuitjeschuld.nl,No,Yes,Yes,Yes,""
883,koninklijkeverzamelingen.nl,https://www.koninklijkeverzamelingen.nl,No,Yes,Yes,Yes,""
884,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
885,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
886,korpsnationalereserve.nl,https://korpsnationalereserve.nl,No,Yes,Yes,No,""
887,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
888,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
889,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
890,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
891,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
892,kroondomeinhetloo.nl,http://kroondomeinhetloo.nl,No,Yes,No,Yes,Ready
893,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
894,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
895,kwaliteitsimpulsgroenalliantie.nl,https://www.kwaliteitsimpulsgroenalliantie.nl,No,Yes,Yes,No,""
896,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
897,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
898,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
899,landelijkeadviescommissieplaatsing.nl,https://landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
900,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
901,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
902,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
903,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
904,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
905,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
906,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
907,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
908,lap3.nl,https://lap3.nl,No,Yes,Yes,Yes,""
909,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
910,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,Yes,""
911,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
912,lckva.nl,https://www.lckva.nl,No,Yes,Yes,Yes,""
913,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
914,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,No,""
915,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
916,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,Ready
917,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
918,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
919,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
920,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
921,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
922,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
923,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
924,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
925,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
926,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
927,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
928,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
929,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
930,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
931,linkeddata.gov.nl,http://linkeddata.gov.nl,No,No,"","",""
932,linkeddata.overheid.nl,https://www.linkeddata.overheid.nl,No,No,"","",""
933,linnean.nl,https://www.linnean.nl,No,Yes,Yes,No,""
934,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
935,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
936,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
937,locatievalkenburg.nl,http://www.locatievalkenburg.nl,No,No,"","",""
938,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
939,locov.nl,https://locov.nl,No,Yes,Yes,Yes,""
940,logerenbijdeboswachter.nl,https://www.logerenbijdeboswachter.nl,No,Yes,Yes,Yes,""
941,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
942,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
943,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
944,lokale-democratie.nl,https://lokale-democratie.nl,No,Yes,Yes,Yes,""
945,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
946,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
947,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
948,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
949,lopik.nl,https://lopik.nl,No,Yes,Yes,Yes,""
950,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
951,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
952,luchtvaartgesprek.nl,https://www.luchtvaartgesprek.nl,No,Yes,Yes,No,""
953,luchtvaartindetoekomst.nl,https://www.luchtvaartindetoekomst.nl,No,Yes,Yes,No,""
954,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
955,lucrato.nl,https://www.lucrato.nl,No,Yes,Yes,No,""
956,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
957,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
958,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
959,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
960,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
961,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
962,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
963,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
964,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
965,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
966,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
967,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
968,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
969,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
970,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
971,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
972,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
973,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
974,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
975,magazines.igj.nl,https://magazines.igj.nl,No,Yes,Yes,Yes,""
976,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
977,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
978,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
979,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
980,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
981,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
982,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
983,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
984,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
985,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
986,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
987,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
988,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
989,magazines.riec.nl,https://magazines.riec.nl,No,Yes,Yes,Yes,""
990,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
991,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
992,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
