﻿_id,IdCorp_j14,IdVerb_j14,Vastg_Kenm_Verbin_Kasstr_FinAct_j1413,Vastg_Kenm_Verbin_Kasstr_FinAct_j1414,Vastg_Kenm_Verbin_Kasstr_FVA_j1413,Vastg_Kenm_Verbin_Kasstr_FVA_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_In_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_In_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_Uit_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_Uit_j1414,Vastg_Kenm_Verbin_Saldo_OperAct_j1413,Vastg_Kenm_Verbin_Saldo_OperAct_j1414
1074,L1793,4,,,,,,0,,,,,,
1075,L1794,1,-48,-47,0,0,0,0,0,0,0,0,110,304
1076,L1802,1,,,,-108,0,0,,,,,9,-13
1077,L1802,2,-5,-5,,,169,409,1665,664,1496,255,164,404
1078,L1804,1,,,,,,0,,,,,,
1079,L1817,1,,,,,,0,,,,,,
1080,L1817,2,,,,,,0,,,,,,
1081,L1817,3,,,,,,0,,,,,,
1082,L1817,4,,,,-75,651,-496,2991,5630,2340,6126,1003,2363
1083,L1817,5,,,,,,0,,,,,,
1084,L1817,6,,,,,,0,,,,,,
1085,L1817,7,,,,,,0,,,,,,
1086,L1817,8,0,0,0,0,-65,-28,0,0,65,28,1266,-57
1087,L1817,9,,,,,,0,,,,,,
1088,L1817,10,,,,,,0,,,,,,
1089,L1821,1,0,0,0,-273,0,196,0,203,0,7,0,63
1090,L1821,2,0,0,0,0,0,0,0,0,0,0,0,-1
1091,L1821,3,0,-134,0,0,0,197,0,250,0,53,0,-1
1092,L1821,4,,,,,,0,,,,,,
1093,L1821,5,,,,,,0,,,,,,
1094,L1825,1,,,,,,0,,,,,,
1095,L1825,2,,,,,,0,,,,,,
1096,L1825,3,,,,,,0,,,,,,
1097,L1825,4,,,,,,0,,,,,,
1098,L1825,5,,,,,-65,-28,,,65,28,1266,-57
1099,L1825,7,,,,,,0,,,,,,
1100,L1825,9,192,212,1100,-700,0,0,,,,,-979,-25
1101,L1825,10,,,,,,0,,,,,,
1102,L1825,12,,,,,,0,,,,,,
1103,L1825,13,2484,-413,,,0,0,,,,,-2412,83
1104,L1835,1,,,,,,0,,,,,,
1105,L1836,1,-492,-32,0,0,500,-12,1074,1271,574,1283,-8,-20
1106,L1836,2,,,,,,0,,,,,,
1107,L1836,3,,,,,,0,,,,,,
1108,L1836,4,,,,,,0,,,,,,
1109,L1836,5,,,,,,0,,,,,,
1110,L1837,1,0,0,0,0,0,0,0,0,0,0,-5,-7
1111,L1839,1,0,40,0,0,0,0,0,0,0,0,135,21
1112,L1839,2,,,,,,0,,,,,,
1113,L1839,3,0,0,0,0,0,-71,2253,522,2253,593,0,178
1114,L1839,5,185,471,0,0,-75,-490,110,280,185,770,-28,-22
1115,L1839,6,,,,,,0,,,,,,
1116,L1839,7,206,132,0,0,-336,-67,0,540,336,607,10,-4
1117,L1839,8,,,,,,0,,,,,,
1118,L1842,1,12,6,,,0,0,,,,,930,957
1119,L1842,2,,,523,-541,0,0,,,,,77,122
1120,L1842,3,,,,,,0,,,,,,
1121,L1842,4,,,,,,0,,,,,,
1122,L1842,5,,,,,,0,,,,,,
1123,L1842,6,,,,,0,0,,,,,-173,-837
1124,L1842,7,,,,,,0,,,,,,
1125,L1842,8,,,,,,0,,,,,,
1126,L1842,9,,-900,,,0,0,,,,,-1260,705
1127,L1842,10,,,,,,0,,,,,,
1128,L1842,11,,,,,,0,,,,,,
1129,L1842,12,,,,,,0,,,,,,
1130,L1842,13,,,27,22,0,0,,,,,-30,-27
1131,L1847,1,,,,,,0,,,,,,
1132,L1850,1,,,,,,0,,,,,,
1133,L1850,2,4989,182,0,7,-5796,-599,0,0,5796,599,522,901
1134,L1850,3,,,,,,0,,,,,,
1135,L1852,1,,,,,,0,,,,,,
1136,L1852,2,,,,,,0,,,,,,
1137,L1852,3,0,,0,5,899,-5,2392,69,1493,74,-31,0
1138,L1852,4,0,,0,-1453,186,552,186,584,0,32,406,568
1139,L1852,5,0,0,0,0,0,0,0,0,0,0,0,0
1140,L1852,6,,,,,,0,,,,,,
1141,L1855,1,,,,,,0,,,,,,
1142,L1857,1,,,,,,0,,,,,,
1143,L1857,2,,,,,,0,,,,,,
1144,L1861,1,,,,,,0,,,,,,
1145,L1861,2,,,,,-590,0,,,590,0,216,229
1146,L1861,3,,,,,697,0,697,,,,1,-3
1147,L1866,1,,,,,,0,,,,,,
1148,L1866,2,0,0,0,0,0,0,0,0,0,0,0,0
1149,L1875,1,-724,-16,0,0,-1,-13,0,0,1,13,807,507
1150,L1876,1,,,,,,0,,,,,,
1151,L1876,2,,,,,,0,,,,,,
1152,L1876,3,,,,,,0,,,,,,
1153,L1876,4,,,,,,0,,,,,,
1154,L1876,5,,,,,,0,,,,,,
1155,L1876,6,,,,,,0,,,,,,
1156,L1876,7,,,,,,0,,,,,,
1157,L1876,8,,,,,,0,,,,,,
1158,L1876,9,,,,,0,-132,,1083,,1215,-2357,0
1159,L1877,1,,,,,,0,,,,,,
1160,L1877,2,,,,,0,0,,,,,0,0
1161,L1878,1,,,,,,0,,,,,,
1162,L1878,2,,,,,,0,,,,,,
1163,L1878,3,,,,,,0,,,,,,
1164,L1881,1,,,,,,0,,,,,,
1165,L1881,2,,,,,,0,,,,,,
1166,L1881,3,,,,,,0,,,,,,
1167,L1881,4,,,,,,0,,,,,,
1168,L1881,5,,,,,,0,,,,,,
1169,L1881,6,,,,,,0,,,,,,
1170,L1881,7,,,,,,0,,,,,,
1171,L1888,1,,,,,,0,,,,,,
1172,L1891,1,,,,,,0,,,,,,
1173,L1891,2,,,,,,0,,,,,,
1174,L1891,3,,,,,,0,,,,,,
1175,L1891,4,,,,,,0,,,,,,
1176,L1891,5,,,,,,0,,,,,,
1177,L1891,6,,,,,0,0,,,,,-230,-230
1178,L1891,7,,,,,0,0,,,,,176,139
1179,L1893,1,0,0,0,0,0,0,0,0,0,0,-6,5
1180,L1901,1,,,,,,0,,,,,,
1181,L1901,2,,,,,,0,,,,,,
1182,L1901,3,5004,-4957,0,0,-30,0,0,0,30,0,-4927,-4895
1183,L1901,4,0,0,0,0,0,0,0,0,0,0,0,0
1184,L1901,5,0,0,0,0,0,0,0,0,0,0,0,0
1185,L1901,6,,,,,,0,,,,,,
1186,L1901,7,,,,,,0,,,,,,
1187,L1901,8,0,0,0,0,0,0,0,0,0,0,-32,-18
1188,L1901,9,0,-3650,0,-15,0,0,0,0,0,0,-2091,3665
1189,L1901,10,0,0,0,0,0,0,0,0,0,0,633,-113
1190,L1901,11,-45,-1538,0,0,0,0,0,0,0,0,2534,459
1191,L1901,12,0,0,0,0,0,0,0,0,0,0,-560,131
1192,L1901,13,-12,-1,0,0,0,0,0,0,0,0,847,3619
1193,L1901,14,,,,,,0,,,,,,
1194,L1901,15,,,,,,0,,,,,,
1195,L1903,1,,,,,0,0,,,,,0,0
1196,L1903,2,,,,,,0,,,,,,
1197,L1903,3,,,,,0,0,,,,,0,0
1198,L1903,4,,,,,,0,,,,,,
1199,L1903,5,,,,,,0,,,,,,
1200,L1903,6,,,,,,0,,,,,,
1201,L1903,7,,,,,,0,,,,,,
1202,L1906,1,,,,,,0,,,,,,
1203,L1906,2,,,,,,0,,,,,,
1204,L1906,3,,,,,,0,,,,,,
1205,L1906,8,,,,,,0,,,,,,
1206,L1909,1,,,,,-65,-28,0,,65,28,1266,-57
1207,L1909,4,,,,,,0,,,,,,
1208,L1909,7,,,,,,0,,,,,,
1209,L1910,1,,,,,,0,,,,,,
1210,L1910,2,0,0,20,30,0,0,0,0,0,0,-22,-24
1211,L1910,3,-400,-400,500,500,0,0,0,0,0,0,-93,-78
1212,L1911,1,-300,,-1600,-1644,1754,1500,2870,1712,1116,212,-3,-6
1213,L1911,3,,,,,,0,,,,,,
1214,L1911,4,,,,,,0,,,,,,
1215,L1911,6,,,,,,0,,,,,,
1216,L1911,7,,,,,,0,,,,,,
1217,L1911,8,0,0,0,0,-607,-170,198,50,805,220,0,-38
1218,L1911,9,,,,,,0,,,,,,
1219,L1911,11,,,,,,0,,,,,,
1220,L1911,12,-4949,1350,5625,,-139,-1114,1404,2026,1543,3140,-104,-6
1221,L1911,13,,,,,,0,,,,,,
1222,L1911,14,,,,,,0,,,,,,
1223,L1911,15,,,,,,0,,,,,,
1224,L1911,16,-9178,0,-300,-1000,14005,-2718,20172,1004,6167,3722,-287,-4
1225,L1911,17,,,,,,0,,,,,,
1226,L1911,18,,,,,,0,,,,,,
1227,L1911,19,0,,-600,,-1640,22,7537,17304,9177,17282,0,0
1228,L1911,20,,,,,,0,,,,,,
1229,L1911,21,,,,,,0,,,,,,
1230,L1911,23,0,4262,0,,0,-4155,0,,0,4155,-18,281
1231,L1911,24,,,,,,0,,,,,,
1232,L1912,1,,-1500,,,0,253,,300,,47,532,445
1233,L1912,2,250,-453,,,-16,-56,,,16,56,461,56
1234,L1912,3,662,-993,,,-666,-26,,,666,26,539,883
1235,L1912,4,1610,-287,,,-2735,131,,689,2735,558,981,457
1236,L1912,5,,,,,,0,,,,,,
1237,L1912,6,,,,,,0,,,,,,
1238,L1912,7,,,,,,0,,,,,,
1239,L1912,8,,,,,,0,,,,,,
1240,L1912,9,,,,,,0,,,,,,
1241,L1912,10,,,,,,0,,,,,,
1242,L1912,11,,,,,,0,,,,,,
1243,L1912,12,,,,,0,0,,,,,0,0
1244,L1912,13,,,,,,0,,,,,,
1245,L1912,14,,,,,-27,664,779,1469,806,805,-2,-100
1246,L1912,15,,,,,,0,,,,,,
1247,L1912,16,,,295,,-23,-439,2654,225,2677,664,0,0
1248,L1912,17,,,,,,0,,,,,,
1249,L1912,18,,,,,,0,,,,,,
1250,L1912,19,,-12435,,-974,-10308,8872,10152,30832,20460,21960,-2448,-1514
1251,L1912,20,,-5259,,,0,0,,,,,174,-256
1252,L1912,21,,,,,,0,,,,,,
1253,L1912,22,,,,,,0,,,,,,
1254,L1912,23,,,,,,0,,,,,,
1255,L1912,24,700,875,,,-925,-720,,,925,720,-42,57
1256,L1912,25,,,,,,0,,,,,,
1257,L1912,26,,,,,,0,,,,,,
1258,L1912,27,7137,-9924,,,-6301,10125,0,10683,6301,558,-22,-5
1259,L1912,28,,,,,,0,,,,,,
1260,L1912,29,,,,,,0,,,,,,
1261,L1912,30,,,,,,0,,,,,,
1262,L1912,31,,,,,,0,,,,,,
1263,L1912,32,,,,,,0,,,,,,
1264,L1912,33,,,,,,0,,,,,,
1265,L1912,34,,,,,,0,,,,,,
1266,L1912,35,,,,,,0,,,,,,
1267,L1912,36,,,,,,0,,,,,,
1268,L1912,37,,,,,,0,,,,,,
1269,L1912,38,,,,,,0,,,,,,
1270,L1912,39,,,,,,0,,,,,,
1271,L1912,40,-1000,-89,,,0,0,,,,,-91,-21
1272,L1912,41,,,,,,0,,,,,,
1273,L1912,42,,,,,0,0,,,,,-42,-59
1274,L1913,1,,,,,,0,,,,,,
1275,L1913,2,,,,,,0,,,,,,
1276,L1913,3,,,,,,0,,,,,,
1277,L1913,4,,,,,,0,,,,,,
1278,L1913,5,0,0,0,0,0,-4,0,0,0,4,-563,113
1279,L1913,6,,,,,,0,,,,,,
1280,L1913,7,,,,,,0,,,,,,
1281,L1913,8,,,,,,0,,,,,,
1282,L1913,9,0,0,663,65,-651,-168,150,50,801,218,-61,-106
1283,L1913,10,,,,,,0,,,,,,
1284,L1921,1,,,,,,0,,,,,,
1285,L1921,2,-2200,-1435,0,0,594,1243,4285,1443,3691,200,0,-88
1286,L1921,3,,,,,,0,,,,,,
1287,L1921,4,0,0,0,0,-13,-40,0,0,13,40,-4,-1
1288,L1921,5,0,0,0,0,-844,-379,0,0,844,379,-49,-102
1289,L1921,7,,,,,,0,,,,,,
1290,L1921,9,,,,,,0,,,,,,
1291,L1921,10,,,,,,0,,,,,,
1292,L1924,1,,,,,,0,,,,,,
1293,L1924,2,7,0,,,0,0,0,0,0,0,-155,0
1294,L1924,3,1132,0,,,-144,0,0,,144,0,-95,0
1295,L1924,4,,,,,-748,-1371,,,748,1371,748,1371
1296,L1924,5,,,,,,0,,,,,,
1297,L1924,6,-70,-100,,,0,81,,81,,,81,13
1298,L1924,7,-59,-295,31953,461,-7472,-1874,,1596,7472,3470,-25680,2035
1299,L1924,8,,,,,,0,,,,,,
1300,L1924,9,0,0,0,0,0,0,0,0,0,0,0,0
1301,L1924,10,,,,,,0,,,,,,
1302,L1924,11,,,,,,0,,,,,,
1303,L1924,12,,,,,,0,,,,,,
1304,L1924,13,,,,,,0,,,,,,
1305,L1924,14,,,,,0,-4453,,,,4453,0,4453
1306,L1924,15,,,,,0,0,,,,,0,0
1307,L1924,16,,43,,,-30,0,,,30,,77,-108
1308,L1924,17,-242,,432,,-1945,0,,,1945,,-2011,0
1309,L1924,18,,,,,,0,,,,,,
1310,L1924,19,,,,,0,0,,,,,0,0
1311,L1924,20,,,,,,0,,,,,,
1312,L1924,21,,,,,,0,,,,,,
1313,L1924,22,,8000,,,0,0,,,,,0,-1953
1314,L1926,1,,,,,,0,,,,,,
1315,L1926,2,0,0,0,0,0,0,0,0,0,0,7,5
1316,L1926,3,0,0,0,0,0,0,0,0,0,0,0,0
1317,L1926,4,0,0,0,0,0,0,0,0,0,0,0,0
1318,L1944,1,-724,-16,0,0,-1,-13,0,0,1,13,807,507
1319,L1968,1,,,,,,0,,,,,,
1320,L2004,1,,,,,,0,,,,,,
1321,L2004,2,,,,,,0,,,,,,
1322,L2004,3,,,,,,0,,,,,,
1323,L2004,4,,,,,,0,,,,,,
1324,L2014,1,,,,,0,0,0,0,0,0,0,0
1325,L2044,1,,,,,,0,,,,,,
1326,L2044,2,0,0,0,0,0,0,0,0,0,0,244,223
1327,L2051,1,,,,,,0,,,,,,
1328,L2051,2,,,,,,0,,,,,,
1329,L2052,1,,,,,,0,,,,,,
1330,L2052,2,0,0,0,0,4464,0,4464,0,0,0,-4446,-8
1331,L2052,3,-210,-210,0,0,-529,851,0,884,529,33,743,-623
1332,L2058,1,,,,,,0,,,,,,
1333,L2058,2,0,0,-990,0,0,243,0,243,0,0,972,-241
1334,L2058,3,,,,,,0,,,,,,
1335,L2058,4,,,,,,0,,,,,,
1336,L2058,5,,,,,,0,,,,,,
1337,L2058,6,5,162,0,0,0,-82,0,0,0,82,-58,8
1338,L2058,7,88,746,0,0,-237,-1038,0,0,237,1038,116,154
1339,L2058,8,,,,,,0,,,,,,
1340,L2058,9,0,0,0,0,215,-180,237,0,22,180,4,137
1341,L2058,10,256,0,0,0,0,0,0,0,0,0,-256,0
1342,L2058,11,,,,,,0,,,,,,
1343,L2058,12,,,,,,0,,,,,,
1344,L2058,13,0,0,-4349,-8,2527,0,2527,0,0,0,1502,-819
1345,L2058,14,205,-395,0,0,-18,480,0,480,18,0,-228,73
1346,L2058,15,711,313,0,0,-432,0,0,0,432,0,-299,148
1347,L2058,16,,,,,,0,,,,,,
1348,L2058,17,,,,,,0,,,,,,
1349,L2068,1,0,0,0,0,-65,-28,0,0,65,28,1266,-57
1350,L2068,2,,,,,,0,,,,,,
1351,L2070,1,,,,,,0,,,,,,
1352,L2070,2,0,-337,0,0,0,0,0,0,0,0,422,337
1353,L2070,5,,,,,,0,,,,,,
1354,L2070,6,0,0,0,0,1232,-1112,2450,200,1218,1312,0,0
1355,L2070,7,,,,,,0,,,,,,
1356,L2070,8,0,0,0,0,0,0,0,0,0,0,0,0
1357,L2070,9,,,,,,0,,,,,,
1358,L2070,10,0,0,-20791,-14892,14346,26506,213075,158642,198729,132136,-20497,-11417
1359,L2070,11,,,,,,0,,,,,,
1360,L2070,12,0,0,0,0,-197,-23,0,0,197,23,0,0
1361,L2070,13,0,0,0,0,4,-261,4,0,0,261,0,0
1362,L2070,14,,,,,,0,,,,,,
1363,L2070,15,0,0,0,0,-245,-319,0,0,245,319,0,0
1364,L2070,16,,,,,,0,,,,,,
1365,L2070,17,0,0,0,0,-1,-9,0,0,1,9,0,0
1366,L2070,18,,,,,,0,,,,,,
1367,L2070,19,,,,,,0,,,,,,
1368,L2070,20,0,0,0,0,-12,-85,0,0,12,85,0,0
1369,L2070,21,0,0,0,0,38,-103,38,0,0,103,0,0
1370,L2070,22,0,0,0,0,-917,0,0,0,917,0,0,0
1371,L2070,23,0,0,0,0,-177,-557,0,0,177,557,0,0
1372,L2070,24,0,0,0,0,13,-18,13,0,0,18,0,0
1373,L2070,25,0,0,0,0,8415,-357,18387,0,9972,357,0,0
1374,L2070,26,0,0,0,0,6308,-1774,11801,7393,5493,9167,0,0
1375,L2070,27,0,0,0,0,-1,-93,0,0,1,93,0,0
1376,L2070,28,-2125,0,0,0,-189,-99,0,0,189,99,0,0
1377,L2070,29,0,0,0,0,5483,6379,13214,11581,7731,5202,0,0
1378,L2070,30,0,0,0,0,-36,-9,0,0,36,9,0,0
1379,L2070,31,0,0,0,0,-21,9423,0,10000,21,577,0,0
1380,L2070,32,0,0,0,0,-2,0,0,0,2,0,0,0
1381,L2070,33,-1860,-1421,0,0,-164,-149,0,0,164,149,0,0
1382,L2070,34,0,0,0,0,2521,4565,11723,10097,9202,5532,0,0
1383,L2070,35,0,0,0,0,-77,-490,15778,0,15855,490,0,0
1384,L2070,36,0,1524,0,0,-13,-8,0,0,13,8,0,0
1385,L2070,37,0,0,0,0,-25,4366,0,9061,25,4695,0,0
1386,L2070,38,0,0,0,0,-20,0,0,0,20,0,0,0
1387,L2070,39,,,,,,0,,,,,,
1388,L2070,40,0,0,0,0,1670,67876,20001,91975,18331,24099,0,0
1389,L2070,41,,,,,,0,,,,,,
1390,L2070,42,0,0,0,0,-47,-1787,0,0,47,1787,0,0
1391,L2070,43,0,0,0,0,-636,-4932,0,0,636,4932,0,0
1392,L2070,44,,,,,,0,,,,,,
1393,L2070,45,0,0,0,0,3433,-1266,10401,7806,6968,9072,0,0
1394,L2070,46,,,,,,0,,,,,,
1395,L2070,47,0,0,0,0,58,0,58,0,0,0,0,0
1396,L2070,48,,,,,,0,,,,,,
1397,L2070,49,0,0,0,0,415,-3,415,0,0,3,0,0
1398,L2070,50,,,,,,0,,,,,,
1399,L2070,51,0,0,0,0,-24,0,0,0,24,0,0,0
1400,L2070,52,,,,,,0,,,,,,
1401,L2070,53,0,0,0,0,-5552,-1371,0,0,5552,1371,0,0
1402,L2070,54,,,,,,0,,,,,,
1403,L2070,55,0,0,0,0,300,-28,300,0,0,28,0,0
1404,L2070,56,,,,,,0,,,,,,
1405,L2070,57,0,0,0,0,1752,-1849,4835,0,3083,1849,0,0
1406,L2070,58,,,,,,0,,,,,,
1407,L2070,59,0,0,0,0,256,-671,256,0,0,671,0,0
1408,L2070,60,0,0,0,0,-2,-23,0,0,2,23,0,0
1409,L2070,61,,,,,,0,,,,,,
1410,L2070,62,0,0,0,0,65,-31,65,0,0,31,0,0
1411,L2070,63,,,,,,0,,,,,,
1412,L2070,64,0,0,0,0,5458,-2043,5458,14526,0,16569,0,0
1413,L2070,65,,,,,,0,,,,,,
1414,L2070,66,0,0,0,0,-319,-608,0,0,319,608,0,0
1415,L2070,67,0,0,0,0,-3,-3,0,0,3,3,0,0
1416,L2070,68,,,,,,0,,,,,,
1417,L2070,69,0,0,0,0,-1936,-19272,7508,7392,9444,26664,0,0
1418,L2070,70,0,0,0,0,0,-625,0,0,0,625,0,0
1419,L2070,71,,,,,,0,,,,,,
1420,L2070,72,,,,,,0,,,,,,
1421,L2070,73,0,0,0,0,-8,-2100,0,0,8,2100,0,0
1422,L2070,74,,,,,,0,,,,,,
1423,L2070,75,,,,,,0,,,,,,
1424,L2070,76,,,,,,0,,,,,,
1425,L2070,77,,,,,,0,,,,,,
1426,L2070,78,,,,,,0,,,,,,
1427,L2070,79,,,,,,0,,,,,,
1428,L2070,80,,,,,,0,,,,,,
1429,L2070,81,,,,,,0,,,,,,
1430,L2070,82,,,,,,0,,,,,,
1431,L2070,83,,,,,,0,,,,,,
1432,L2070,84,,,,,,0,,,,,,
1433,L2070,85,,,,,,0,,,,,,
1434,L2070,86,,,,,,0,,,,,,
1435,L2070,87,,,,,,0,,,,,,
1436,L2070,88,,,,,,0,,,,,,
1437,L2070,89,,,,,,0,,,,,,
1438,L2070,90,,,,,,0,,,,,,
1439,L2070,91,,,,,,0,,,,,,
1440,L2070,92,,,,,,0,,,,,,
1441,L2070,93,,,,,,0,,,,,,
1442,L2070,94,,,,,,0,,,,,,
1443,L2070,95,-25,-25,0,0,0,0,0,0,0,0,90,203
1444,L2070,96,0,0,0,0,0,0,0,0,0,0,-77,105
1445,L2070,97,,,,,,0,,,,,,
1446,L2070,98,,,,,,0,,,,,,
1447,L2070,99,,,,,,0,,,,,,
1448,L2070,100,,,,,,0,,,,,,
1449,L2072,1,0,0,0,0,0,0,0,0,0,0,0,0
1450,L2072,2,0,0,0,0,0,0,0,0,0,0,0,0
1451,L2082,1,,,,,0,0,,,,,-66,-19
1452,L2083,1,,,,,,0,,,,,,
1453,L2083,2,,,,,0,0,,,,,-61,85
1454,L2083,3,,,,,,0,,,,,,
1455,L2083,4,,,,,,0,,,,,,
1456,L2083,5,,,-470,0,0,0,,,,,-173,3587
1457,L2085,1,,,,,,0,,,,,,
1458,L2085,2,,,,,,0,,,,,,
1459,L2085,3,,,,,,0,,,,,,
1460,L2085,4,,,,,,0,,,,,,
1461,L2085,5,,,,,,0,,,,,,
1462,L2085,6,,,,,,0,,,,,,
1463,L2090,1,,,,,,0,,,,,,
1464,L2092,2,,,,,,0,,,,,,
1465,L2092,3,,,,,,0,,,,,,
1466,L2103,1,,,,,,0,,,,,,
1467,L2103,2,-998,-382,,,0,0,,,,,1218,1288
1468,L2103,3,,,,,,0,,,,,,
1469,L2103,4,-52371,71,,,0,0,,,,,1,-36
1470,L2103,5,,,,,,0,,,,,,
1471,L2103,6,21040,-14347,,,0,14385,,14385,,,834,224
1472,L2103,7,-30112,-5445,,,14690,9828,16423,9828,1733,,-438,-180
1473,L2103,8,10058,123,,,37587,0,37587,,,,0,-123
1474,L2103,9,6113,1602,-500,,-72,0,,,72,,-49,261
1475,L2103,10,1236,,,,0,0,,,,,-2,-35
1476,L2103,11,-3594,-4580,,,0,6040,,6040,,,-24,-8
1477,L2103,12,1861,-87,,,0,0,,,,,-1,-1
1478,L2103,14,-353,,,,3943,0,3943,,,,101,0
1479,L2103,15,-8161,-2327,434,,7612,3110,14677,4225,7065,1115,0,0
1480,L2103,16,72565,-764,,,32916,5089,34744,6722,1828,1633,-3143,-1398
1481,L2103,17,,,,,,0,,,,,,
1482,L2103,18,,,,,,0,,,,,,
1483,L2103,19,,,,,,0,,,,,,
1484,L2103,20,,,,,,0,,,,,,
1485,L2103,21,,,,,,0,,,,,,
1486,L2103,22,-135,-517,,,0,0,,,,,806,1079
1487,L2103,23,7351,-20,,,39,411,39,411,,,-17,31
1488,L2103,24,-2448,140,-32,,0,-338,,,,338,-11,-48
1489,L2103,25,644,,,,0,0,,,,,-163,0
1490,L2103,26,1,,,,0,0,,,,,-3,0
1491,L2103,27,,,,,,0,,,,,,
1492,L2103,28,-480,3,,,0,0,,,,,1840,628
1493,L2103,29,,,,,,0,,,,,,
1494,L2103,30,,,,,,0,,,,,,
1495,L2103,31,,,,,,0,,,,,,
1496,L2103,32,,,,,,0,,,,,,
1497,L2103,33,,,,,,0,,,,,,
1498,L2103,34,,,,,,0,,,,,,
1499,L2103,35,,-11,,,0,0,,,,,0,0
1500,L2103,36,272,951,,,306,-158,3521,,3215,158,0,-807
1501,L2103,37,,,,,,0,,,,,,
1502,L2103,38,,,,,,0,,,,,,
1503,L2114,1,,,,,,0,,,,,,
1504,L2114,2,,,,,,0,,,,,,
1505,L2114,3,,,,,,0,,,,,,
1506,L2114,4,,,,,,0,,,,,,
1507,L2119,1,-847,-1436,-93,-93,1772,3370,1848,3492,76,122,-602,-373
1508,L2119,2,,,,,,0,,,,,,
1509,L2119,3,,,,,,0,,,,,,
