﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
665,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,Ready
666,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
667,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
668,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
669,historischcentrumoverijssel.nl,https://www.historischcentrumoverijssel.nl,No,Yes,Yes,No,""
670,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
671,hoefweg.nl,http://www.hoefweg.nl,No,No,"","",""
672,hoepakjijdataan.nl,http://www.hoepakjijdataan.nl,Yes,No,"","",""
673,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
674,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
675,hogeraad.nl,http://www.hogeraad.nl,No,Yes,No,No,""
676,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
677,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
678,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
679,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
680,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
681,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
682,hollandchemistry.nl,https://hollandchemistry.nl,No,Yes,Yes,No,""
683,hollandinthevalley.com,http://www.hollandinthevalley.com,Yes,No,"","",""
684,hollandnationalparks.com,https://www.hollandnationalparks.com,No,Yes,Yes,No,""
685,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
686,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
687,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
688,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,Yes
689,hoogwaterbeschermingsprogramma.nl,https://www.hoogwaterbeschermingsprogramma.nl,No,Yes,Yes,Yes,""
690,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
691,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
692,horstaandemaas.nl,https://www.horstaandemaas.nl,No,Yes,Yes,Yes,""
693,houseofrepresentatives.nl,https://www.houseofrepresentatives.nl,No,Yes,Yes,Yes,""
694,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
695,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
696,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
697,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
698,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
699,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
700,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
701,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
702,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
703,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
704,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
705,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
706,iamcdocumentation.eu,https://www.iamcdocumentation.eu,No,Yes,Yes,Yes,""
707,ibestuurcongres.nl,https://ibestuurcongres.nl,No,Yes,Yes,Yes,Ready
708,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
709,icpmapping.org,http://www.icpmapping.org,Yes,No,"","",""
710,ictu.nl,https://ictu.nl,No,Yes,Yes,Yes,""
711,ictwbw.nl,https://www.ictwbw.nl,No,Yes,Yes,Yes,""
712,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
713,idensys.nl,https://idensys.nl,No,Yes,Yes,Yes,Yes
714,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
715,idnfabriek.nl,http://idnfabriek.nl,No,No,"","",""
716,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
717,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
718,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
719,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
720,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
721,ikdoemee.nl,https://www.ikdoemee.nl,No,Yes,Yes,No,""
722,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
723,ikviermijnstem.nl,https://ikviermijnstem.nl,No,Yes,Yes,No,""
724,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
725,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
726,ilovemyears.nl,http://ilovemyears.nl,No,No,"","",""
727,immissietoets.nl,https://immissietoets.nl,No,Yes,Yes,No,""
728,in-made.dji.nl,https://in-made.dji.nl,No,Yes,Yes,Yes,""
729,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
730,incca.org,https://incca.org,No,Yes,Yes,Yes,""
731,incidentmanagement.nl,http://incidentmanagement.nl,No,No,"","",""
732,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
733,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
734,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
735,informatiehuishouding.nl,https://www.informatiehuishouding.nl,No,Yes,Yes,Yes,""
736,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
737,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,No,""
738,informatieservice.nederlandwereldwijd.nl,https://informatieservice.nederlandwereldwijd.nl,No,Yes,Yes,No,""
739,infoterugkeer.nl,https://infoterugkeer.nl,No,Yes,Yes,Yes,""
740,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
741,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
742,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
743,innovatiecentrale.nl,https://www.innovatiecentrale.nl,No,Yes,Yes,Yes,""
744,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
745,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
746,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
747,inspectie-oe.nl,https://www.inspectie-oe.nl,No,Yes,Yes,Yes,""
748,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
749,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
750,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
751,inspectieview.nl,https://www.inspectieview.nl,No,Yes,Yes,Yes,""
752,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
753,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
754,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
755,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
756,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
757,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
758,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
759,internationalerechtshulp.nl,https://internationalerechtshulp.nl,No,Yes,Yes,Yes,""
760,internetspiegel.nl,https://www.internetspiegel.nl,No,Yes,Yes,No,""
761,investingindutchhousing.nl,https://www.investingindutchhousing.nl,No,Yes,Yes,No,""
762,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
763,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
764,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
765,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
766,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
767,isdbol.nl,https://www.isdbol.nl,No,Yes,Yes,Yes,""
768,isdbollenstreek.nl,http://www.isdbollenstreek.nl,No,No,"","",""
769,isdbrabantsewal.rechtopbijstand.nl,http://www.isdbrabantsewal.rechtopbijstand.nl,Yes,No,"","",""
770,ishetafval.nl,https://www.ishetafval.nl,No,Yes,Yes,Yes,""
771,ishw.nl,https://www.ishw.nl,Yes,Yes,Yes,Yes,""
772,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
773,isob.net,https://www.isob.net,No,Yes,Yes,No,""
774,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
775,isw.nl,http://isw.nl,No,No,"","",""
776,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
777,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
778,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
779,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
780,iw4.nl,http://www.iw4.nl,No,No,"","",""
781,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
782,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,Yes,Yes,Yes,Yes,""
783,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
784,jenvinbeweging.nl,https://www.jenvinbeweging.nl,No,Yes,Yes,No,""
785,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
786,jezelfmooiermaken.nl,http://jezelfmooiermaken.nl,No,No,"","",""
787,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
788,jongerenkamer.nl,https://jongerenkamer.nl,No,Yes,Yes,No,""
789,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,No,""
790,justid.nl,https://justid.nl,No,Yes,Yes,Yes,""
791,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
792,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
793,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
794,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
795,kabga.aw,http://www.kabga.aw,No,Yes,No,No,""
796,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
797,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
798,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
799,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
800,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
801,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
802,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,No,""
803,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
804,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
805,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
806,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
807,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
808,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
809,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
810,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
811,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
812,kemprogramma.nl,https://www.kemprogramma.nl,No,Yes,Yes,No,""
813,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,No,No,"","",""
814,kennisfestivaltoer.nl,http://kennisfestivaltoer.nl,No,Yes,No,No,""
815,kennismarkerwadden.nl,https://kennismarkerwadden.nl,No,Yes,Yes,Yes,""
816,kennisnetbiobased.nl,https://www.kennisnetbiobased.nl,No,Yes,Yes,No,""
817,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
818,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
819,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
820,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
821,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
822,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
823,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
824,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
825,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
826,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
827,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
828,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
829,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
830,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
831,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,Yes,Yes,No,""
832,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
833,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
834,knmi.nl,https://www.knmi.nl,No,No,"","",""
835,knmidc.org,http://knmidc.org,No,Yes,No,No,""
836,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
837,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
838,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
839,koninklijkeverzamelingen.nl,https://www.koninklijkeverzamelingen.nl,No,Yes,Yes,No,""
840,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
841,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
842,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
843,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
844,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
845,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
846,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
847,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
848,kroondomeinhetloo.nl,http://kroondomeinhetloo.nl,No,Yes,No,Yes,Ready
849,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
850,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
851,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
852,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
853,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
854,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
855,landelijkeadviescommissieplaatsing.nl,https://landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
856,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
857,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
858,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
859,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
860,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
861,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
862,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
863,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
864,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
865,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
866,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
867,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
868,lckva.nl,https://www.lckva.nl,No,Yes,Yes,Yes,""
869,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
870,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,No,""
871,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
872,leerwerkloketfriesland.nl,http://www.leerwerkloketfriesland.nl,Yes,No,"","",""
873,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,Ready
874,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
875,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
876,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
877,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
878,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
879,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
880,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
881,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
882,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
883,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
884,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
885,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
886,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
887,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
888,linkeddata.gov.nl,http://linkeddata.gov.nl,No,No,"","",""
889,linkeddata.overheid.nl,https://www.linkeddata.overheid.nl,No,No,"","",""
890,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
891,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
892,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
893,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
894,locov.nl,https://locov.nl,No,Yes,Yes,Yes,""
895,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
896,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
897,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
898,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
899,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
900,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
901,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
902,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
903,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
904,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
905,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
906,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
907,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
908,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
909,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
910,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
911,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
912,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
913,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
914,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
915,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
916,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
917,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
918,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
919,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
920,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
921,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
922,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
923,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
924,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
925,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
926,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
927,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
928,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
929,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
930,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
931,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
932,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
933,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
934,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
935,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
936,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
937,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
938,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
939,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
940,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
941,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
942,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
943,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
944,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
945,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
946,magazines.woningmarktbeleid.nl,https://magazines.woningmarktbeleid.nl,No,Yes,Yes,Yes,""
947,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
948,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
949,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
950,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
951,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
952,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
953,marn.nl,https://www.marn.nl,No,Yes,Yes,Yes,""
954,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
955,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
956,materiaal.ikvalop.nl,https://materiaal.ikvalop.nl,No,Yes,Yes,No,""
957,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
958,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
959,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
960,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
961,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
962,meerenbeterrecyclen.nl,https://www.meerenbeterrecyclen.nl,No,Yes,Yes,Yes,""
963,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
964,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
965,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
966,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
967,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
968,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
969,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
970,meldplichttelecomwet.nl,https://meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
971,meldpuntbodemkwaliteit.nl,http://meldpuntbodemkwaliteit.nl,No,Yes,No,No,""
972,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
973,meldpunttelecomwet.nl,https://meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
974,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
975,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
976,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
977,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
978,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
979,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
980,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,No,""
981,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
982,middelburg.nl,http://middelburg.nl,No,No,"","",""
983,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
984,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
985,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,Yes,""
986,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
987,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
988,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
989,mijnduo.nl,http://mijnduo.nl,No,No,"","",""
990,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,Yes,""
