﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
671,hollandinthevalley.com,http://www.hollandinthevalley.com,Yes,No,"","",""
672,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
673,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
674,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
675,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,Ready
676,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,No,No,"","",""
677,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
678,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
679,horstaandemaas.nl,https://www.horstaandemaas.nl,No,Yes,Yes,Yes,""
680,houseofrepresentatives.nl,https://www.houseofrepresentatives.nl,No,Yes,Yes,Yes,Ready
681,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
682,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
683,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
684,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
685,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
686,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
687,humanismeindegevangenis.nl,http://www.humanismeindegevangenis.nl,No,No,"","",""
688,humaniteitindegevangenis.nl,http://www.humaniteitindegevangenis.nl,No,No,"","",""
689,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
690,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
691,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
692,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
693,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
694,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
695,iamcdocumentation.eu,https://www.iamcdocumentation.eu,No,Yes,Yes,No,""
696,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
697,icpmapping.org,http://www.icpmapping.org,Yes,No,"","",""
698,ictu.nl,https://www.ictu.nl,No,Yes,Yes,No,""
699,ictwbw.nl,https://www.ictwbw.nl,No,Yes,Yes,Yes,""
700,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
701,idensys.nl,https://idensys.nl,No,Yes,Yes,Yes,Yes
702,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
703,idnfabriek.nl,http://idnfabriek.nl,No,No,"","",""
704,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
705,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
706,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
707,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
708,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
709,ikdoemee.nl,https://www.ikdoemee.nl,No,Yes,Yes,No,""
710,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
711,ikviermijnstem.nl,https://ikviermijnstem.nl,No,Yes,Yes,No,""
712,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
713,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
714,ilovemyears.nl,http://ilovemyears.nl,No,No,"","",""
715,imamindegevangenis.nl,http://www.imamindegevangenis.nl,No,No,"","",""
716,immissietoets.nl,http://immissietoets.nl,No,No,"","",""
717,in-made.dji.nl,https://in-made.dji.nl,No,Yes,Yes,Yes,""
718,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
719,incca.org,https://incca.org,No,Yes,Yes,Yes,""
720,incidentmanagement.nl,http://incidentmanagement.nl,No,No,"","",""
721,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
722,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
723,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
724,informatiehuishouding.nl,https://www.informatiehuishouding.nl,No,Yes,Yes,Yes,""
725,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
726,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,No,""
727,informatieservice.nederlandwereldwijd.nl,https://informatieservice.nederlandwereldwijd.nl,No,Yes,Yes,No,""
728,infoterugkeer.nl,https://infoterugkeer.nl,No,Yes,Yes,Yes,""
729,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
730,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
731,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
732,innovatiecentrale.nl,https://www.innovatiecentrale.nl,No,Yes,Yes,Yes,""
733,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
734,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
735,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
736,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
737,inspectieloketsociaaldomein.nl,http://inspectieloketsociaaldomein.nl,No,Yes,No,No,""
738,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
739,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
740,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
741,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
742,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
743,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
744,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
745,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
746,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
747,internationalerechtshulp.nl,https://internationalerechtshulp.nl,No,Yes,Yes,Yes,""
748,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
749,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
750,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
751,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
752,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
753,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
754,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
755,isdbollenstreek.nl,http://isdbollenstreek.nl,No,No,"","",""
756,isdbrabantsewal.rechtopbijstand.nl,http://www.isdbrabantsewal.rechtopbijstand.nl,Yes,No,"","",""
757,ishetafval.nl,https://www.ishetafval.nl,No,Yes,Yes,Yes,""
758,ishw.nl,https://www.ishw.nl,Yes,Yes,Yes,Yes,""
759,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
760,isob.net,https://www.isob.net,No,Yes,Yes,No,""
761,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
762,isw.nl,http://isw.nl,No,No,"","",""
763,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
764,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
765,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
766,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
767,iw4.nl,http://www.iw4.nl,No,No,"","",""
768,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
769,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,Yes,Yes,Yes,Yes,""
770,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
771,jenvinbeweging.nl,https://www.jenvinbeweging.nl,No,Yes,Yes,No,""
772,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
773,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
774,jezelfmooiermaken.nl,http://jezelfmooiermaken.nl,No,No,"","",""
775,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
776,jodenindegevangenis.nl,http://www.jodenindegevangenis.nl,No,No,"","",""
777,jongerenkamer.nl,https://jongerenkamer.nl,No,Yes,Yes,No,""
778,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,No,""
779,justid.nl,https://justid.nl,No,Yes,Yes,Yes,""
780,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
781,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
782,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
783,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
784,kabga.aw,http://kabga.aw,No,No,"","",""
785,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
786,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
787,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
788,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
789,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
790,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
791,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,No,""
792,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
793,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
794,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
795,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
796,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
797,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
798,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
799,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
800,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
801,kemprogramma.nl,https://www.kemprogramma.nl,No,Yes,Yes,No,""
802,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,No,No,"","",""
803,kennisfestivaltoer.nl,http://kennisfestivaltoer.nl,No,Yes,No,No,""
804,kennisnetbiobased.nl,https://www.kennisnetbiobased.nl,No,Yes,Yes,No,""
805,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
806,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
807,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
808,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
809,kerkindegevangenis.nl,http://www.kerkindegevangenis.nl,No,No,"","",""
810,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
811,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
812,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
813,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
814,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
815,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
816,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
817,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
818,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
819,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
820,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
821,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
822,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
823,knmi.nl,https://www.knmi.nl,No,No,"","",""
824,knmidc.org,http://knmidc.org,No,Yes,No,No,""
825,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
826,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
827,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
828,koninklijkeverzamelingen.nl,http://www.koninklijkeverzamelingen.nl,No,No,"","",""
829,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
830,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
831,korendijk.nl,https://www.korendijk.nl,Yes,Yes,Yes,Yes,""
832,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
833,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
834,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
835,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
836,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
837,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
838,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
839,kroondomeinhetloo.nl,http://kroondomeinhetloo.nl,No,Yes,No,Yes,Ready
840,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
841,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
842,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
843,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
844,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
845,landelijkeadviescommissieplaatsing.nl,https://landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
846,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
847,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
848,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
849,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
850,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
851,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
852,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
853,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
854,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
855,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
856,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
857,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
858,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
859,lckva.nl,https://www.lckva.nl,No,Yes,Yes,No,""
860,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
861,leek.nl,https://www.leek.nl,Yes,Yes,Yes,Yes,""
862,leerdam.nl,http://www.leerdam.nl,Yes,No,"","",""
863,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,No,""
864,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
865,leerwerkloketfriesland.nl,http://www.leerwerkloketfriesland.nl,Yes,No,"","",""
866,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,Ready
867,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
868,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
869,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,No,"","",""
870,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
871,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
872,lerarenregister.nl,https://www.lerarenregister.nl,Yes,Yes,Yes,Yes,""
873,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
874,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
875,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
876,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
877,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
878,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,Ready
879,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
880,lingewaal.nl,http://www.lingewaal.nl,Yes,Yes,Yes,No,""
881,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
882,linkeddata.gov.nl,http://linkeddata.gov.nl,No,No,"","",""
883,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
884,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
885,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
886,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
887,locov.nl,https://locov.nl,No,Yes,Yes,Yes,""
888,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
889,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
890,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
891,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
892,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
893,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
894,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
895,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
896,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
897,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
898,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
899,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
900,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
901,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
902,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
903,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
904,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
905,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
906,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
907,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
908,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
909,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
910,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
911,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
912,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
913,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
914,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
915,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
916,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
917,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
918,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
919,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
920,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
921,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
922,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
923,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
924,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
925,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
926,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
927,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
928,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
929,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
930,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
931,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
932,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
933,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
934,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
935,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
936,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
937,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
938,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
939,magazines.woningmarktbeleid.nl,https://magazines.woningmarktbeleid.nl,No,Yes,Yes,Yes,""
940,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
941,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
942,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
943,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
944,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
945,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
946,marn.nl,https://www.marn.nl,No,Yes,Yes,Yes,""
947,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
948,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
949,marum.nl,https://www.marum.nl,Yes,Yes,Yes,Yes,""
950,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
951,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
952,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
953,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
954,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
955,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
956,meerenbeterrecyclen.nl,https://www.meerenbeterrecyclen.nl,No,Yes,Yes,No,""
957,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
958,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
959,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
960,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
961,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
962,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
963,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
964,meldplichttelecomwet.nl,https://meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
965,meldpuntbodemkwaliteit.nl,http://meldpuntbodemkwaliteit.nl,No,Yes,No,No,""
966,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
967,meldpunttelecomwet.nl,https://meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
968,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
969,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
970,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
971,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
972,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
973,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
974,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,No,""
975,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
976,middelburg.nl,http://middelburg.nl,No,No,"","",""
977,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
978,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
979,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,Yes,""
980,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
981,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
982,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
983,mijnduo.nl,http://mijnduo.nl,No,No,"","",""
984,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,Yes,""
985,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,No,"","",""
986,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,No,""
987,mijnoctrooi.rvo.nl,https://mijnoctrooi.rvo.nl,No,No,"","",""
988,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,Yes,No,"","",""
989,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
990,milieuzones.nl,https://milieuzones.nl,No,Yes,Yes,No,""
991,minez.nederlandsesoorten.nl,https://www.minez.nederlandsesoorten.nl,No,No,"","",""
992,minvws.epona.nl,https://minvws.epona.nl,No,Yes,Yes,No,""
993,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
994,mirta20nieuwerkerkgouda.nl,http://www.mirta20nieuwerkerkgouda.nl,No,No,"","",""
995,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
996,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
