﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
690,infomil.nl,https://www.infomil.nl,No,Yes,Yes,No,""
691,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
692,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
693,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,Yes,""
694,infoterugkeer.nl,https://www.infoterugkeer.nl,No,Yes,Yes,Yes,""
695,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
696,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
697,innovatierechtsbestel.nl,http://innovatierechtsbestel.nl,No,No,"","",""
698,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
699,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
700,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
701,inspectiefocus.nl,http://www.inspectiefocus.nl,Yes,No,"","",""
702,inspectiejeugdzorg.nl,https://www.inspectiejeugdzorg.nl,Yes,Yes,Yes,No,""
703,inspectieloket.nl,http://www.inspectieloket.nl,Yes,No,"","",""
704,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
705,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
706,inspectievanhetonderwijs.nl,http://www.inspectievanhetonderwijs.nl,Yes,No,"","",""
707,inspectievenj.nl,https://www.inspectievenj.nl,No,Yes,Yes,Yes,""
708,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
709,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
710,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
711,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
712,intern.magazinesrijkswaterstaat.nl,https://intern.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
713,intern.ssc-ictspecials.nl,https://intern.ssc-ictspecials.nl,No,Yes,Yes,Yes,""
714,internationaalondernemen.nl,http://www.internationaalondernemen.nl,No,No,"","",""
715,internationalefuncties.nl,http://www.internationalefuncties.nl,Yes,No,"","",""
716,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
717,investingindutchhousing.nl,http://www.investingindutchhousing.nl,No,No,"","",""
718,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
719,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
720,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
721,ipkd.nl,https://www.ipkd.nl,Yes,Yes,Yes,Yes,""
722,ipo.nl,http://www.ipo.nl,No,No,"","",""
723,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
724,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
725,isdbollenstreek.nl,http://isdbollenstreek.nl,No,No,"","",""
726,isdbrabantsewal.antwoordopbijstand.nl,http://www.isdbrabantsewal.antwoordopbijstand.nl,Yes,No,"","",""
727,isddekempen.nl,https://isddekempen.nl,No,Yes,Yes,Yes,""
728,ishw.nl,https://www.ishw.nl,No,Yes,Yes,Yes,""
729,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
730,isob.net,https://www.isob.net,No,Yes,Yes,No,""
731,isoregister.nl,https://www.isoregister.nl,No,Yes,Yes,No,""
732,isw.nl,http://www.isw.nl,No,No,"","",""
733,iswi.nl,http://www.iswi.nl,Yes,No,"","",""
734,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
735,iuc-noord.nl,https://www.iuc-noord.nl,Yes,Yes,Yes,No,""
736,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",""
737,iw4.nl,http://www.iw4.nl,No,No,"","",""
738,jaarbericht2012.cjib.nl,http://jaarbericht2012.cjib.nl,No,No,"","",""
739,jaarbericht2013.cjib.nl,http://jaarbericht2013.cjib.nl,No,No,"","",""
740,jaarberichtrvdk.nl,http://jaarberichtrvdk.nl,No,No,"","",""
741,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
742,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,No,Yes,Yes,Yes,""
743,jaarverslagenzorg.nl,http://www.jaarverslagenzorg.nl,Yes,Yes,Yes,No,""
744,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
745,jeugdinspecties.nl,https://www.jeugdinspecties.nl,Yes,Yes,Yes,No,""
746,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
747,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
748,jokesmitprijs.nl,https://www.jokesmitprijs.nl,No,Yes,Yes,No,""
749,justid.nl,http://justid.nl,No,Yes,No,Yes,""
750,justis.nl,https://www.justis.nl,No,Yes,Yes,Yes,""
751,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
752,kaagenbraassem.nl,http://www.kaagenbraassem.nl,No,No,"","",""
753,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
754,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
755,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
756,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
757,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
758,kampen.nl,https://www.kampen.nl,No,Yes,Yes,No,""
759,kansenvoorallekinderen.nl,https://kansenvoorallekinderen.nl,No,Yes,Yes,No,""
760,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
761,kansspelautoriteit.nl,https://www.kansspelautoriteit.nl,No,Yes,Yes,No,""
762,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
763,kasteelgroeneveld.nl,http://www.kasteelgroeneveld.nl,No,No,"","",""
764,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
765,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
766,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
767,kcb.nl,http://kcb.nl,No,No,"","",""
768,kchul.nl,http://kchul.nl,No,No,"","",""
769,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
770,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
771,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
772,kenniscentrumhoreca.nl,http://www.kenniscentrumhoreca.nl,No,No,"","",""
773,kennisnetwerkbiociden.nl,http://kennisnetwerkbiociden.nl,No,No,"","",""
774,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
775,kennisplatformveehouderij.nl,http://kennisplatformveehouderij.nl,No,No,"","",""
776,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
777,ketenregiepgb.nl,https://www.ketenregiepgb.nl,No,Yes,Yes,Yes,""
778,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
779,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
780,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
781,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
782,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
783,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
784,kleinlef.nl,http://www.kleinlef.nl,Yes,No,"","",""
785,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
786,klimaattop2016.nl,https://www.klimaattop2016.nl,No,Yes,Yes,Yes,""
787,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
788,knmi.nl,http://www.knmi.nl,No,No,"","",""
789,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
790,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
791,kollumerland.nl,https://www.kollumerland.nl,No,Yes,Yes,Yes,""
792,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
793,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
794,koop.overheid.nl,http://koop.overheid.nl,No,No,"","",""
795,korendijk.nl,https://www.korendijk.nl,No,Yes,Yes,Yes,""
796,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
797,kosteneffectiviteit-preventie.rivm.nl,http://kosteneffectiviteit-preventie.rivm.nl,No,No,"","",""
798,kostenvanziekten.nl,http://www.kostenvanziekten.nl,Yes,No,"","",""
799,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
800,kredietbanklimburg.nl,http://www.kredietbanklimburg.nl,No,No,"","",""
801,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
802,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
803,kunstencentrumwaalwijk.nl,http://www.kunstencentrumwaalwijk.nl,No,No,"","",""
804,kustwacht.nl,http://kustwacht.nl,No,Yes,No,No,""
805,kvk.nl,https://www.kvk.nl,No,Yes,Yes,No,""
806,kwaliteitonderwijs.nl,http://www.kwaliteitonderwijs.nl,Yes,No,"","",""
807,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
808,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,No,""
809,landelijkeadviescommissieplaatsing.nl,https://www.landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
810,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
811,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,No,""
812,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
813,landergroep.nl,http://landergroep.nl,No,No,"","",""
814,landgraaf.nl,http://www.landgraaf.nl,No,No,"","",""
815,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
816,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
817,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
818,lap2.nl,http://www.lap2.nl,Yes,No,"","",""
819,laren.nl,https://www.laren.nl,No,Yes,Yes,Yes,""
820,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
821,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
822,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
823,leek.nl,https://www.leek.nl,No,Yes,Yes,Yes,""
824,leerwerkadvies.nl,http://www.leerwerkadvies.nl,Yes,No,"","",""
825,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,No,No,"","",""
826,leerwerkloketrivierenland.nl,http://www.leerwerkloketrivierenland.nl,Yes,No,"","",""
827,leeuwarden.nl,https://www.leeuwarden.nl,No,Yes,Yes,Yes,""
828,leeuwarderadeel.nl,https://www.leeuwarderadeel.nl,No,Yes,Yes,Yes,""
829,leiden.nl,https://www.leiden.nl,Yes,No,"","",""
830,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
831,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,No,""
832,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
833,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
834,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
835,lereninzeeland.nl,https://www.lereninzeeland.nl,No,Yes,Yes,No,""
836,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
837,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
838,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
839,liemersverleden.nl,http://liemersverleden.nl,No,No,"","",""
840,life-ip-deltanatuur.nl,http://life-ip-deltanatuur.nl,No,No,"","",""
841,limburg.nl,https://limburg.nl,No,Yes,Yes,Yes,""
842,lingewaal.nl,https://www.lingewaal.nl,No,Yes,Yes,Yes,""
843,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
844,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
845,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
846,littenseradiel.nl,http://www.littenseradiel.nl,No,No,"","",""
847,lma.nl,https://www.lma.nl,No,Yes,Yes,No,""
848,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
849,locov.nl,http://locov.nl,No,No,"","",""
850,logius.nl,https://www.logius.nl,No,Yes,Yes,Yes,""
851,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,Yes,""
852,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,No,""
853,loketaltena.nl,http://loketaltena.nl,No,No,"","",""
854,loketgentherapie.nl,http://loketgentherapie.nl,No,No,"","",""
855,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
856,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
857,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
858,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
859,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
860,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
861,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
862,lza-lp.nl,http://www.lza-lp.nl,Yes,No,"","",""
863,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
864,m.werkenvoornederland.nl,https://m.werkenvoornederland.nl,No,Yes,Yes,No,""
865,maakereenpuntvan.nl,http://www.maakereenpuntvan.nl,No,No,"","",""
866,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
867,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
868,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
869,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
870,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
871,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
872,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
873,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
874,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
875,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
876,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
877,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
878,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
879,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
880,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
881,magazines.inspectievenj.nl,https://magazines.inspectievenj.nl,No,Yes,Yes,Yes,""
882,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
883,magazines.klimaattop2016.nl,https://magazines.klimaattop2016.nl,No,Yes,Yes,Yes,""
884,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
885,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
886,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
887,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
888,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
889,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
890,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
891,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
892,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
893,magazinesintern.rijksvastgoedbedrijf.nl,https://magazinesintern.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
894,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
895,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
896,makingwavesnl.nl,https://makingwavesnl.nl,No,Yes,Yes,No,""
897,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,Ready
898,maregroep.nl,http://maregroep.nl,No,No,"","",""
899,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
900,marn.nl,http://marn.nl,No,No,"","",""
901,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
902,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
903,marum.nl,https://www.marum.nl,No,Yes,Yes,Yes,""
904,matchenopwerk.nl,http://matchenopwerk.nl,No,No,"","",""
905,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
906,mccg.nl,http://www.mccg.nl,No,No,"","",""
907,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
908,mediafonds.nl,https://www.mediafonds.nl,No,Yes,Yes,No,""
909,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
910,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
911,medregeu2016.nl,http://www.medregeu2016.nl,Yes,No,"","",""
912,meerschap-paterswolde.nl,http://meerschap-paterswolde.nl,No,Yes,No,No,""
913,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
914,meerstad.eu,http://www.meerstad.eu,No,No,"","",""
915,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
916,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
917,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
918,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
919,meldpuntsociaalveiligdefensie.nl,https://www.meldpuntsociaalveiligdefensie.nl,No,Yes,Yes,Yes,""
920,meldpunttelecomwet.nl,https://www.meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
921,menameradiel.nl,https://www.menameradiel.nl,No,Yes,Yes,Yes,""
922,mensenrechten.nl,http://mensenrechten.nl,No,Yes,No,No,""
923,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
924,menterwolde.nl,https://www.menterwolde.nl,No,Yes,Yes,Yes,""
925,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
926,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
927,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
928,miavamiljaarverslag2009.nl,http://miavamiljaarverslag2009.nl,No,No,"","",""
929,miavamiljaarverslag2010.nl,http://miavamiljaarverslag2010.nl,No,No,"","",""
930,middelburg.nl,http://middelburg.nl,No,No,"","",""
931,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
932,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,No,""
933,miedenproject.nl,http://miedenproject.nl,No,No,"","",""
934,mijn.digid.nl,https://mijn.digid.nl,No,Yes,Yes,Yes,""
935,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
936,mijn.rvo.nl,https://www.mijn.rvo.nl,No,No,"","",""
937,mijnagentschapszw.nl,https://www.mijnagentschapszw.nl,No,Yes,Yes,No,""
938,mijnduo.nl,http://www.mijnduo.nl,No,No,"","",""
939,mijnenergie2050.nl,http://www.mijnenergie2050.nl,Yes,No,"","",""
940,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,Yes,""
941,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,No,No,"","",""
942,mijnondernemingsdossier.nl,https://www.mijnondernemingsdossier.nl,No,Yes,Yes,No,""
943,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,No,No,"","",""
944,mijnrvo.nl,http://www.mijnrvo.nl,Yes,No,"","",""
945,milieudienst.groningen.nl,https://milieudienst.groningen.nl,No,Yes,Yes,No,""
946,milieuzones.nl,https://milieuzones.nl,No,Yes,Yes,No,""
947,mineleni.nederlandsesoorten.nl,http://mineleni.nederlandsesoorten.nl,No,No,"","",""
948,minez.nederlandsesoorten.nl,http://www.minez.nederlandsesoorten.nl,No,No,"","",""
949,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
950,mirt-rotterdamdenhaag.nl,https://www.mirt-rotterdamdenhaag.nl,No,Yes,Yes,No,""
951,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,No,Yes,Yes,No,""
952,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
953,mirtnowa.nl,https://www.mirtnowa.nl,No,Yes,Yes,Yes,""
954,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
955,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
956,mjpo.nl,http://www.mjpo.nl,No,No,"","",""
957,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,No,""
958,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,No,""
959,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
960,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,No,""
961,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
962,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
963,motrainingen.nl,https://motrainingen.nl,No,Yes,Yes,Yes,""
964,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
965,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
966,munitax.nl,http://munitax.nl,No,No,"","",""
967,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
968,muziekschooloostgroningen.nl,http://www.muziekschooloostgroningen.nl,Yes,No,"","",""
969,mvicongres.nl,http://www.mvicongres.nl,Yes,No,"","",""
970,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
971,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
972,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
973,nationaalarchief.nl,http://www.nationaalarchief.nl,No,No,"","",""
974,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
975,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
976,nationaalkompas.nl,http://www.nationaalkompas.nl,Yes,No,"","",""
977,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
978,nationaalrapporteur.nl,https://www.nationaalrapporteur.nl,No,Yes,Yes,Yes,""
979,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
980,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,No,""
981,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
982,natura2000.nl,http://www.natura2000.nl,Yes,No,"","",""
983,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
984,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
985,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
986,nctv.nl,https://www.nctv.nl,No,Yes,Yes,Yes,""
987,ndw.nu,http://ndw.nu,No,Yes,No,No,""
988,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
989,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
990,nederlandgezondenwel.nl,http://nederlandgezondenwel.nl,No,No,"","",""
991,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
992,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
993,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
994,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
995,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
996,neerijnen.nl,https://www.neerijnen.nl,No,Yes,Yes,Yes,""
997,nef.nl,http://www.nef.nl,No,No,"","",""
998,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
999,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
1000,nevo-online.rivm.nl,http://nevo-online.rivm.nl,No,No,"","",""
1001,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
1002,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
1003,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
1004,nieuwbouweurojust.nl,http://nieuwbouweurojust.nl,No,No,"","",""
1005,nieuweetiketten.nl,http://www.nieuweetiketten.nl,Yes,No,"","",""
1006,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
1007,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
1008,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,No,No,"","",""
1009,nieuwreijerwaard.eu,http://nieuwreijerwaard.eu,No,No,"","",""
1010,nieuwsszw.nl,http://www.nieuwsszw.nl,No,No,"","",""
1011,nifp.nl,https://www.nifp.nl,No,Yes,Yes,Yes,""
1012,nifpnet.nl,http://www.nifpnet.nl,Yes,Yes,Yes,No,Yes
1013,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1014,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
1015,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1016,nissewaard.nl,https://www.nissewaard.nl,No,Yes,Yes,Yes,""
1017,niwo.nl,http://www.niwo.nl,No,No,"","",""
1018,nix18.nl,http://nix18.nl,No,Yes,No,No,""
1019,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1020,nji.nl,http://nji.nl,No,Yes,No,No,""
