﻿_id,kieskring,partij,nummer,naam kandidaat,voorletters,voornaam,gender,woonplaats
7773,Amsterdam,De Burger Beweging,41,Massop,W.G.M.,Wim,m,Almere
7774,Amsterdam,Vrijzinnige Partij,1,Klein,N.P.M.,Norbert,m,Hoevelaken
7775,Amsterdam,Vrijzinnige Partij,2,Loomans,M.L.P.,Marie-Louise,v,Soest
7776,Amsterdam,Vrijzinnige Partij,3,Wienbelt,M.C.,Maarten,m,Heteren
7777,Amsterdam,Vrijzinnige Partij,4,Westenberg,A.A.,Artemis,v,Capelle aan den IJssel
7778,Amsterdam,Vrijzinnige Partij,5,Haddering,H.,Harry,m,Assen
7779,Amsterdam,Vrijzinnige Partij,6,Smit,W.F.,Wouter,m,Duiven
7780,Amsterdam,Vrijzinnige Partij,7,Lammers,R.,Ruud,m,Papendrecht
7781,Amsterdam,Vrijzinnige Partij,8,Kuijpers,J.G.L.,Gerard,m,Zoetermeer
7782,Amsterdam,Vrijzinnige Partij,9,Byrde,Y.A.C.,Yohan,m,Mississauga (CA)
7783,Amsterdam,Vrijzinnige Partij,10,Huigens,A.F.J.,Antoon,m,Apeldoorn
7784,Amsterdam,Vrijzinnige Partij,11,Seelig,D.A.,Dino,m,Drunen
7785,Amsterdam,Vrijzinnige Partij,12,Vorswijk,M.K.,Martin,m,Amsterdam
7786,Amsterdam,Vrijzinnige Partij,13,Zandberg,J.G.,Jeroen,m,Voorburg
7787,Amsterdam,Vrijzinnige Partij,14,Stassen,L.B.,Lucas,m,Zeist
7788,Amsterdam,GeenPeil,1,Dijkgraaf,J.,Jan,m,Eesterga
7789,Amsterdam,GeenPeil,2,Dreijer,H.B.E.,Beryl,v,Santpoort-Noord
7790,Amsterdam,GeenPeil,3,Aarad,A.,Ahmed,m,'s-Gravenhage
7791,Amsterdam,GeenPeil,4,Reijnaers,D.J.W.,Damiaan,m,Diemen
7792,Amsterdam,GeenPeil,5,Klaver,C.,Chantal,v,'s-Gravenhage
7793,Amsterdam,GeenPeil,6,Akdoğan,A.,Alptekin,m,Houten
7794,Amsterdam,GeenPeil,7,de Swart,N.C.,Niels,m,Amsterdam
7795,Amsterdam,GeenPeil,8,Riemer,G.J.,Geert-Johan,m,Alkmaar
7796,Amsterdam,GeenPeil,9,Groenewoud,V.B.,Vivienne,v,Zeist
7797,Amsterdam,GeenPeil,10,Giebels,S.,Sander,m,Zwolle
7798,Amsterdam,GeenPeil,11,Bal,A.,Ali,m,Heemskerk
7799,Amsterdam,GeenPeil,12,Brante,M.C.,Maarten,m,Amsterdam
7800,Amsterdam,GeenPeil,13,de Dood,H.J.M.,Marcel,m,Nieuwerkerk aan den IJssel
7801,Amsterdam,GeenPeil,14,de Konink,S.A.M.M.,Stefan,m,Leidschendam
7802,Amsterdam,Piratenpartij,1,van de Leest,A.T.,Ancilla,v,Amsterdam
7803,Amsterdam,Piratenpartij,2,Pontier,M.A.,Matthijs,m,Amsterdam
7804,Amsterdam,Piratenpartij,3,Brouwer,H.A.,Rico,m,Almere
7805,Amsterdam,Piratenpartij,4,Straver,A.T.E.,Alex,m,Sauwerd
7806,Amsterdam,Piratenpartij,5,Downs-Hovestadt,P.M.H.,Petra,v,Helmond
7807,Amsterdam,Piratenpartij,6,Feitsma,T.T.,Tjerk,m,Amstelveen
7808,Amsterdam,Piratenpartij,7,Lensink,M.C.,Maarten,m,Tampere (FI)
7809,Amsterdam,Piratenpartij,8,Janssen,L.D.,Lars,m,Amsterdam
7810,Amsterdam,Piratenpartij,9,Sikkema,G.B.,Bob,m,Enkhuizen
7811,Amsterdam,Piratenpartij,10,Dulfer,M.,Michiel,m,Groningen
7812,Amsterdam,Piratenpartij,11,Huurman,R.J.,Rogier,m,Utrecht
7813,Amsterdam,Piratenpartij,12,Dieleman,B.,Bas,m,Rotterdam
7814,Amsterdam,Piratenpartij,13,Peskens,G.L.J.,Gijs,m,Leiden
7815,Amsterdam,Piratenpartij,14,Maessen,W.M.M.,Wiel,m,Alem
7816,Amsterdam,Piratenpartij,15,Hallegraeff,D.S.,Dylan,m,'s-Gravenhage
7817,Amsterdam,Piratenpartij,16,de Jong,J.T.,Joran,m,Uithoorn
7818,Amsterdam,Piratenpartij,17,Batstra,J.,Janmaarten,m,Enschede
7819,Amsterdam,Piratenpartij,18,van der Velde,V.C.,Vincent,m,Almere
7820,Amsterdam,Piratenpartij,19,Wijnans,F.P.E.,Frank,m,Idsegahuizum
7821,Amsterdam,Piratenpartij,20,van Oudheusden,L.J.,Leo,m,Groningen
7822,Amsterdam,Piratenpartij,21,Kleinpaste,G.J.,Gertjan,m,Dordrecht
7823,Amsterdam,Piratenpartij,22,Stubbe,M.,Melvin,m,Winschoten
7824,Amsterdam,Piratenpartij,23,Borghuis ook genaamd op de Borg,D.R.,Dave,m,Enschede
7825,Amsterdam,Piratenpartij,24,Schönberger,R.A.,Ronald,m,Amsterdam
7826,Amsterdam,Piratenpartij,25,van Luxzenburg,E.,Erik,m,Apeldoorn
7827,Amsterdam,Piratenpartij,26,Bouyaara,O.,Uzi,m,Utrecht
7828,Amsterdam,Piratenpartij,27,van den Dool,C.W.,Wim,m,Puttershoek
7829,Amsterdam,Piratenpartij,28,Hofman,E.D.,Ewoud,m,Groningen
7830,Amsterdam,Piratenpartij,29,Pasterkamp,J.D.,Jelle Dirk,m,Urk
7831,Amsterdam,Piratenpartij,30,van Vuuren,M.,Martin,m,Ridderkerk
7832,Amsterdam,Piratenpartij,31,Biesma,A.R.,Arne,m,Amsterdam
7833,Amsterdam,Piratenpartij,32,Gautier,J.T.N.,Teun,m,Amsterdam
7834,Amsterdam,Piratenpartij,33,van Ravensteijn,L.S.,Loulou,v,Amsterdam
7835,Amsterdam,Piratenpartij,34,Ziegler,F.C.,Floor,v,Amsterdam
7836,Amsterdam,Piratenpartij,35,Ventevogel,T.C.,Tommy,m,Rotterdam
7837,Amsterdam,Piratenpartij,36,Chaudry,K.A.,Khalid Ahmed,m,'s-Gravenhage
7838,Amsterdam,Piratenpartij,37,Poot,D.,Dirk,m,Hoeven
7839,Amsterdam,Artikel 1,1,Simons,S.H.,Sylvana,v,Ouder-Amstel
7840,Amsterdam,Artikel 1,2,Faïd,F.,Fatima,v,'s-Gravenhage
7841,Amsterdam,Artikel 1,3,Sins,B.E.,Brigitte,v,Amsterdam
7842,Amsterdam,Artikel 1,4,Akhechaa,A.,Adil,m,Amsterdam
7843,Amsterdam,Artikel 1,5,van Tricht,J.H.,Jens,m,Amsterdam
7844,Amsterdam,Artikel 1,6,van der Kooye,M.I.D.,Ian,m,Diemen
7845,Amsterdam,Artikel 1,7,Döll-Osei Ameyaw,P.,Phyllis,v,Amsterdam
7846,Amsterdam,Artikel 1,8,van Saarloos,S.C.,Simone,v,Amsterdam
7847,Amsterdam,Artikel 1,9,Basabose,O.,Olave,m,Rotterdam
7848,Amsterdam,Artikel 1,10,Dekker,M.,Martijn,m,Heemstede
7849,Amsterdam,Artikel 1,11,Hernández González,J.,Juanita,v,Strijen
7850,Amsterdam,Artikel 1,12,Witte,R.S.B.,Robert,m,Alkmaar
7851,Amsterdam,Artikel 1,13,van de Vaate,G.,Gert-Jan,m,Rotterdam
7852,Amsterdam,Artikel 1,14,Leito,M.T.,Marianella,v,Amsterdam
7853,Amsterdam,Artikel 1,15,van der Veen,J.,Jasper,m,Amsterdam
7854,Amsterdam,Artikel 1,16,Bakker,A.M.T.,Annemieke,v,Hilversum
7855,Amsterdam,Artikel 1,17,Wertheim,A.R.,Anne-Ruth,v,Amsterdam
7856,Amsterdam,Artikel 1,18,Helberg,G.O.,Glenn,m,Amsterdam
7857,Amsterdam,Artikel 1,19,Wekker,G.D.,Gloria,v,Amsterdam
7858,Amsterdam,Artikel 1,20,Meulenbelt,A.H.,Anja,v,Amsterdam
7859,Amsterdam,Niet Stemmers,1,Plasman,J.P.,Peter,m,Amsterdam
7860,Amsterdam,Niet Stemmers,2,Plasman,R.,Rijk,m,Amsterdam
7861,Amsterdam,Niet Stemmers,3,Plasman,R.,Rits,m,Amsterdam
7862,Amsterdam,Niet Stemmers,4,van Vliet,W.,Willem,m,Amsterdam
7863,Amsterdam,Niet Stemmers,5,El Farougui,N.,Nihad,v,Amsterdam
7864,Amsterdam,Niet Stemmers,6,Rhee,R.P.R.,Remco,m,Haarlem
7865,Amsterdam,Niet Stemmers,7,Schwab,M.,Maribel,v,Amsterdam
7866,Amsterdam,Niet Stemmers,8,Karga,Y.,Yasemin,v,Amsterdam
7867,Amsterdam,Niet Stemmers,9,Konya,S.,Selmi,m,Amsterdam
7868,Amsterdam,Niet Stemmers,10,Held,R.A.J.,Rachel,v,Amsterdam
7869,Amsterdam,Niet Stemmers,11,Pentinga,C.H.,Carolien,v,Amsterdam
7870,Amsterdam,Niet Stemmers,12,Plasman-Van Ligten,J.C.,Judith,v,Amsterdam
7871,Amsterdam,Libertarische Partij (LP),1,Valentine,R.W.,Robert,m,Baarn
7872,Amsterdam,Libertarische Partij (LP),2,Inen,A.Q.,Arno,m,Amsterdam
7873,Amsterdam,Libertarische Partij (LP),3,Bouscher,N.,Nathan,m,Amsterdam
7874,Amsterdam,Libertarische Partij (LP),4,Pailer,S.,Simone,v,'s-Gravenhage
7875,Amsterdam,Libertarische Partij (LP),5,Hampton,M.W.,Mathieu,m,Mierlo
7876,Amsterdam,Libertarische Partij (LP),6,Backhuijs,W.Q.,Quintus,m,Leiden
7877,Amsterdam,Libertarische Partij (LP),7,Wessels,I.,Imre,m,Enter
7878,Amsterdam,Libertarische Partij (LP),8,Knispel,K.J.M.,Karel,m,Westervoort
7879,Amsterdam,Libertarische Partij (LP),9,Wassenaar,K.J.,Klaas,m,Sofia (BG)
7880,Amsterdam,Libertarische Partij (LP),10,van Ginkel,J.G.M.,Juan,m,Waddinxveen
7881,Amsterdam,Libertarische Partij (LP),11,de Vries,A.J.W.,Aike,m,'s-Hertogenbosch
7882,Amsterdam,Libertarische Partij (LP),12,Jansen,N.,Nando,m,Rotterdam
7883,Amsterdam,Libertarische Partij (LP),13,Nagtegaal,S.,Sjors,m,Maarssen
7884,Amsterdam,Libertarische Partij (LP),14,van der Wal,M.,Marinus,m,Kollumerzwaag
7885,Amsterdam,Libertarische Partij (LP),15,Jansma,E.W.,Ewout,m,Groningen
7886,Amsterdam,Libertarische Partij (LP),16,Woudwijk,B.,Bertus,m,Burgum
7887,Amsterdam,Libertarische Partij (LP),17,Koopmans,S.F.P.,Pallieter,m,Wassenaar
7888,Amsterdam,Libertarische Partij (LP),18,Manders,T.T.A.J.,Toine,m,Zoetermeer
7889,Amsterdam,Lokaal in de Kamer,1,Heijman,J.H.W.F.,Jan,m,Tilburg
7890,Amsterdam,Lokaal in de Kamer,2,van der Starre,J.J.,Jan,m,Heerhugowaard
7891,Amsterdam,Lokaal in de Kamer,3,Stultiens,R.M.M.,Ralf,m,Nuenen
7892,Amsterdam,Lokaal in de Kamer,4,Leever,J.H.,Jeff,m,Wieringerwerf
7893,Amsterdam,Lokaal in de Kamer,5,Kunst-van Suijlekom,G.P.,Denise,v,'s Gravenmoer
7894,Amsterdam,Lokaal in de Kamer,6,Kraaijenbrink,R.A.,Rene,m,Zuidlaarderveen
7895,Amsterdam,Lokaal in de Kamer,7,Mandersloot,W.J.,Willem Jan,m,Heerhugowaard
7896,Amsterdam,Lokaal in de Kamer,8,van Pinxteren,W.F.C.,Wil,m,Haaren
7897,Amsterdam,Lokaal in de Kamer,9,Nieuwenhuizen,N.,Nelly,v,Peize
7898,Amsterdam,Lokaal in de Kamer,10,de Heer-Seveke,Y.J.P.M.,Yvonne,v,Breda
7899,Amsterdam,Lokaal in de Kamer,11,van Ruitenbeek-Schonewille,J.M.,Joke,v,Heerhugowaard
7900,Amsterdam,Lokaal in de Kamer,12,El-Khassim,F.,Farid,m,Bergen op Zoom
7901,Amsterdam,Lokaal in de Kamer,13,Smit,F.,Frank,m,Bergeijk
7902,Amsterdam,Lokaal in de Kamer,14,van der Kraats,A.B.,Diana,v,Westerland
7903,Amsterdam,Lokaal in de Kamer,15,van de Sande,M.A.,Rien,m,Rijsbergen
7904,Amsterdam,Lokaal in de Kamer,16,Jansen,D.S.C.,Davy,m,Bladel
7905,Amsterdam,Lokaal in de Kamer,17,Kwekkeboom,J.A.,Jan,m,Bussum
7906,Amsterdam,Lokaal in de Kamer,18,Rosbak,E.R.,Ron,m,Etten-Leur
7907,Amsterdam,Lokaal in de Kamer,19,Louis,I.H.,Ilankarajah Hudson,m,Heerhugowaard
7908,Amsterdam,Lokaal in de Kamer,20,Bolders,L.M.,Ludo,m,Woensdrecht
7909,Amsterdam,Lokaal in de Kamer,21,van der Velde,A.,Ans,v,Eersel
7910,Amsterdam,Lokaal in de Kamer,22,Frieman,H.B.,Henk,m,Tynaarlo
7911,Amsterdam,Lokaal in de Kamer,23,Valent-Groot,A.M.,Annette,v,Heerhugowaard
7912,Amsterdam,Lokaal in de Kamer,24,de Bree,C.M.,Conny,v,Hoofddorp
7913,Amsterdam,Lokaal in de Kamer,25,Barends,R.,Ramon,m,Arnhem
7914,Amsterdam,Lokaal in de Kamer,26,Dirkmaat,G.B.,Gijs,m,Heerhugowaard
7915,Amsterdam,Lokaal in de Kamer,27,Kloos,C.H.,Casper,m,Vries
7916,Haarlem,VVD,1,Rutte,M.,Mark,m,'s-Gravenhage
7917,Haarlem,VVD,2,Hennis-Plasschaert,J.A.,Jeanine,v,Nederhorst den Berg
7918,Haarlem,VVD,3,Zijlstra,H.,Halbe,m,Wassenaar
7919,Haarlem,VVD,4,van Ark,T.,Tamara,v,Nieuwerkerk aan den IJssel
7920,Haarlem,VVD,5,Dijkhoff,K.H.D.M.,Klaas,m,Breda
7921,Haarlem,VVD,6,Dekker,S.,Sander,m,'s-Gravenhage
7922,Haarlem,VVD,7,Visser,B.,Barbara,v,Zaanstad
7923,Haarlem,VVD,8,Harbers,M.G.J.,Mark,m,Rotterdam
7924,Haarlem,VVD,9,ten Broeke,J.H.,Han,m,Hof van Twente
7925,Haarlem,VVD,10,Azmani,M.,Malik,m,Dalfsen
7926,Haarlem,VVD,11,Wiersma,A.D.,Dennis,m,Utrecht
7927,Haarlem,VVD,12,Lodders,W.J.H.,Helma,v,Zeewolde
7928,Haarlem,VVD,13,van 't Wout,B.,Bas,m,Hoeven
7929,Haarlem,VVD,14,Becker,B.,Bente,v,'s-Gravenhage
7930,Haarlem,VVD,15,Duisenberg,P.J.,Pieter,m,'s-Gravenhage
7931,Haarlem,VVD,16,Hermans,S.T.M.,Sophie,v,Amsterdam
7932,Haarlem,VVD,17,Mulder,A.,Anne,m,'s-Gravenhage
7933,Haarlem,VVD,18,de Vries,A.,Aukje,v,Leeuwarden
7934,Haarlem,VVD,19,Yeşilgöz-Zegerius,D.,Dilan,v,Amsterdam
7935,Haarlem,VVD,20,Rutte,A.C.L.,Arno,m,Groningen
7936,Haarlem,VVD,21,Tellegen,O.C.,Ockje,v,'s-Gravenhage
7937,Haarlem,VVD,22,Koerhuis,D.A.N.,Daniel,m,Tervuren (BE)
7938,Haarlem,VVD,23,Ziengs,E.,Erik,m,Assen
7939,Haarlem,VVD,24,Bosman,A.,André,m,Middelburg
7940,Haarlem,VVD,25,van den Bosch,A.,Albert,m,Zaltbommel
7941,Haarlem,VVD,26,El Yassini,Z.,Zohair,m,Utrecht
7942,Haarlem,VVD,27,Dijkstra,R.J.,Remco,m,Lienden
7943,Haarlem,VVD,28,Wörsdörfer,M.,Martin,m,'s-Gravenhage
7944,Haarlem,VVD,29,Weverling,A.,Arne,m,Naaldwijk
7945,Haarlem,VVD,30,Nijkerken-de Haan,C.N.A.,Chantal,v,Schinveld
7946,Haarlem,VVD,31,Potters,S.C.C.M.,Sjoerd,m,Waalwijk
7947,Haarlem,VVD,32,van Oosten,F.,Foort,m,Schiedam
7948,Haarlem,VVD,33,Koopmans,S.M.G.,Sven,m,Hoofddorp
7949,Haarlem,VVD,34,Middendorp,J.,Jan,m,Amsterdam
7950,Haarlem,VVD,35,van der Linde,R.E.,Roald,m,Rotterdam
7951,Haarlem,VVD,36,van Keulen,J.M.,Joost,m,Groningen
7952,Haarlem,VVD,37,Laan-Geselschap,A.J.M.,Antoinette,v,Rotterdam
7953,Haarlem,VVD,38,Tielen,J.Z.C.M.,Judith,v,Utrecht
7954,Haarlem,VVD,39,Veldman,H.S.,Hayke,m,Nijmegen
7955,Haarlem,VVD,40,Heerema,R.J.,Rudmer,m,Alkmaar
7956,Haarlem,VVD,41,van Haga,W.R.,Wybren,m,Haarlem
7957,Haarlem,VVD,42,de Lange,L.A.,Leendert,m,Noordwijk
7958,Haarlem,VVD,43,van Gent,T.,Tobias,m,Middelburg
7959,Haarlem,VVD,44,de Veth,A.A.,Jeroen,m,'s-Gravenhage
7960,Haarlem,VVD,45,Van Wijngaarden,J.,Jeroen,m,Amsterdam
7961,Haarlem,VVD,46,Aartsen,A.A.,Thierry,m,Breda
7962,Haarlem,VVD,47,Regterschot,K.,Kelly,v,Landgraaf
7963,Haarlem,VVD,48,Smals,B.M.G.,Bart,m,Delft
7964,Haarlem,VVD,49,Pauwels-Paauw,M.S.,Mirjam,v,Ruinen
7965,Haarlem,VVD,50,Bolkestein,M.N.,Martijn,m,Aerdenhout
7966,Haarlem,VVD,51,Snoeren,M.A.J.,Mark,m,Nieuwegein
7967,Haarlem,VVD,52,Heemskerk,J.J.,Jacco,m,Bussum
7968,Haarlem,VVD,53,Tönjann-Levert,W.E.,Wendelien,v,Oegstgeest
7969,Haarlem,VVD,54,van Rijn,R.K.,Robert,m,Aalsmeer
7970,Haarlem,VVD,55,de Reus,J.,Jan,m,Lelystad
7971,Haarlem,VVD,56,Dral,R.M.,Rosemarijn,v,Oostzaan
7972,Haarlem,VVD,57,Korting,I.A.,Irene,v,Swifterbant
7973,Haarlem,VVD,58,Arends-Drijver,K.,Kathy,v,Bergschenhoek
7974,Haarlem,VVD,59,Lock,K.P.,Krijn,m,Enschede
7975,Haarlem,VVD,60,Hoekstra,F.,Falco,m,Heerhugowaard
7976,Haarlem,VVD,61,van Schie,A.G.,André,m,Utrecht
7977,Haarlem,VVD,62,Struijlaart,E.,Erik,m,Purmerend
7978,Haarlem,VVD,63,Haseloop-Amsing,T.H.,Tanja,v,Leek
7979,Haarlem,VVD,64,Jacobs,B.,Barry,m,Bergen op Zoom
7980,Haarlem,VVD,65,Elbertsen,J.,Jenny,v,Apeldoorn
7981,Haarlem,VVD,66,van Dijk,S.,Saskia,v,IJsselstein
7982,Haarlem,VVD,67,Mos,J.,Jasper,m,Dordrecht
7983,Haarlem,VVD,68,Böcker,B.M.,Linda,v,Delft
7984,Haarlem,VVD,69,de Rijk,R.H.,Roeland,m,Moskou (RU)
7985,Haarlem,VVD,70,Welter,Y.,Yvonne,v,Abcoude
7986,Haarlem,VVD,71,Derks,N.G.,Nick,m,Wijchen
7987,Haarlem,VVD,72,Joziasse,M.,Miranda,v,Almere
7988,Haarlem,VVD,73,Bevers,H.,Harry,m,Leeuwarden
7989,Haarlem,VVD,74,Prins,A.J.,Anja,v,Apeldoorn
7990,Haarlem,VVD,75,Huisman-Peelen,H.,Hennie,v,Texel
7991,Haarlem,VVD,76,Bonnevits-de Jong,L.,Laurine,v,Berkel en Rodenrijs
7992,Haarlem,VVD,77,Lochtenberg,D.S.K.,Dylan,m,Veenendaal
7993,Haarlem,VVD,78,Larson,C.R.,Crys,v,Ouderkerk aan de Amstel
7994,Haarlem,VVD,79,Zevenbergen,E.F.A.,Frederik,m,Leiden
7995,Haarlem,VVD,80,van der Weijden,M.,Maarten,m,Waspik
7996,Haarlem,Partij van de Arbeid (P.v.d.A.),1,Asscher,L.F.,Lodewijk,m,Amsterdam
7997,Haarlem,Partij van de Arbeid (P.v.d.A.),2,Arib,K.,Khadija,v,Amsterdam
7998,Haarlem,Partij van de Arbeid (P.v.d.A.),3,Dijsselbloem,J.R.V.A.,Jeroen,m,Wageningen
7999,Haarlem,Partij van de Arbeid (P.v.d.A.),4,Dijksma,S.A.M.,Sharon,v,Enschede
8000,Haarlem,Partij van de Arbeid (P.v.d.A.),5,van Dijk,G.J.,Gijs,m,Den Burg
8001,Haarlem,Partij van de Arbeid (P.v.d.A.),6,Kuiken,A.H.,Attje,v,Breda
8002,Haarlem,Partij van de Arbeid (P.v.d.A.),7,Nijboer,H.,Henk,m,Groningen
8003,Haarlem,Partij van de Arbeid (P.v.d.A.),8,van den Hul,K.A.E.,Kirsten,v,'s-Gravenhage
8004,Haarlem,Partij van de Arbeid (P.v.d.A.),9,Moorlag,W.J.,William,m,Winsum
8005,Haarlem,Partij van de Arbeid (P.v.d.A.),10,Ploumen,E.M.J.,Lilianne,v,Amsterdam
8006,Haarlem,Partij van de Arbeid (P.v.d.A.),11,Kerstens,J.W.M.,John,m,Arnhem
8007,Haarlem,Partij van de Arbeid (P.v.d.A.),12,de Kock,J.C.M.,Joke,v,Terheijden
8008,Haarlem,Partij van de Arbeid (P.v.d.A.),13,Marcouch,A.,Ahmed,m,Amsterdam
8009,Haarlem,Partij van de Arbeid (P.v.d.A.),14,Volp,M.J.,Marith,v,Haarlem
8010,Haarlem,Partij van de Arbeid (P.v.d.A.),15,Moti,R.,Richard,m,Rotterdam
8011,Haarlem,Partij van de Arbeid (P.v.d.A.),16,Yücel,K.,Keklik,v,Deventer
8012,Haarlem,Partij van de Arbeid (P.v.d.A.),17,Servaes,M.,Michiel,m,Voorburg
8013,Haarlem,Partij van de Arbeid (P.v.d.A.),18,Bozkurt,E.,Emine,v,Zaandam
8014,Haarlem,Partij van de Arbeid (P.v.d.A.),19,van der Linde,I.M.,Ilco,m,Amsterdam
8015,Haarlem,Partij van de Arbeid (P.v.d.A.),20,Oosterbaan,C.,Christa,v,West-Terschelling
8016,Haarlem,Partij van de Arbeid (P.v.d.A.),21,Mohandis,M.,Mohammed,m,Gouda
8017,Haarlem,Partij van de Arbeid (P.v.d.A.),22,Ypma,L.,Loes,v,Woerden
8018,Haarlem,Partij van de Arbeid (P.v.d.A.),23,Recourt,J.,Jeroen,m,Haarlem
8019,Haarlem,Partij van de Arbeid (P.v.d.A.),24,Maij,M.E.,Marit,v,'s-Gravenhage
8020,Haarlem,Partij van de Arbeid (P.v.d.A.),25,de Kort,M.V.,Martijn,m,Vught
8021,Haarlem,Partij van de Arbeid (P.v.d.A.),26,Roopram,R.D.,Reshma,v,Barendrecht
8022,Haarlem,Partij van de Arbeid (P.v.d.A.),27,Hoogland,D.,Duco,m,Rotterdam
8023,Haarlem,Partij van de Arbeid (P.v.d.A.),28,Schellekens,G.M.M.,Giselle,v,Nijmegen
8024,Haarlem,Partij van de Arbeid (P.v.d.A.),29,de Vries,A.A.,Albert,m,Middelburg
8025,Haarlem,Partij van de Arbeid (P.v.d.A.),30,Biemans,M.S.,Mirthe,v,Amsterdam
8026,Haarlem,Partij van de Arbeid (P.v.d.A.),31,Brouwer,H.,Harm,m,Eelderwolde
8027,Haarlem,Partij van de Arbeid (P.v.d.A.),32,Vos,M.L.,Mei Li,v,Amsterdam
8028,Haarlem,Partij van de Arbeid (P.v.d.A.),33,Reinaerts,J.L.H.,Joost,m,Heerlen
8029,Haarlem,Partij van de Arbeid (P.v.d.A.),34,Dibi,B.,Bouchra,v,Utrecht
8030,Haarlem,Partij van de Arbeid (P.v.d.A.),35,van Drooge,S.W.,Bas,m,Amsterdam
8031,Haarlem,Partij van de Arbeid (P.v.d.A.),36,Asante,A.A.,Amma,v,Badhoevedorp
8032,Haarlem,Partij van de Arbeid (P.v.d.A.),37,Ünver,E.,Emre,m,Amsterdam
8033,Haarlem,Partij van de Arbeid (P.v.d.A.),38,Vermue,J.G.P.,Joyce,v,Schoondijke
8034,Haarlem,Partij van de Arbeid (P.v.d.A.),39,van Dekken,T.R.,Tjeerd,m,Groningen
8035,Haarlem,Partij van de Arbeid (P.v.d.A.),40,Hedin-Penninx,A.,Anna-Lena,v,Silvolde
8036,Haarlem,Partij van de Arbeid (P.v.d.A.),41,Deen,B.,Bob,m,'s-Gravenhage
8037,Haarlem,Partij van de Arbeid (P.v.d.A.),42,Vorselman-Derksen,C.H.W.J.,Cindy,v,Assen
8038,Haarlem,Partij van de Arbeid (P.v.d.A.),43,Pentenga,F.,Erik,m,Spaarndam
8039,Haarlem,Partij van de Arbeid (P.v.d.A.),44,van den Boogaard,A.,Anna,v,Leiden
8040,Haarlem,Partij van de Arbeid (P.v.d.A.),45,van Laar,R.P.,Roelof,m,Oegstgeest
8041,Haarlem,Partij van de Arbeid (P.v.d.A.),46,Schrofer,T.T.,Tamar,v,Amsterdam
8042,Haarlem,Partij van de Arbeid (P.v.d.A.),47,van Houwelingen,H.E.F.,Heino,m,'s-Gravenhage
8043,Haarlem,Partij van de Arbeid (P.v.d.A.),48,Mulder,M.A.,Marinka,v,Culemborg
8044,Haarlem,Partij van de Arbeid (P.v.d.A.),49,Bolhuis,W.D.,Wimar,m,'s-Gravenhage
8045,Haarlem,Partij van de Arbeid (P.v.d.A.),50,Günal-Gezer,S.,Sultan,v,Uden
8046,Haarlem,Partij van de Arbeid (P.v.d.A.),51,Staal,J.J.,Jelmer,m,Leeuwarden
8047,Haarlem,Partij van de Arbeid (P.v.d.A.),52,Boot,E.,Els,v,Rotterdam
8048,Haarlem,Partij van de Arbeid (P.v.d.A.),53,Chahim,M.,Mohammed,m,Helmond
8049,Haarlem,Partij van de Arbeid (P.v.d.A.),54,Koenders,P.T.C.,Petra,v,Breda
8050,Haarlem,Partij van de Arbeid (P.v.d.A.),55,Breederveld,R.,Roy,m,'s-Gravenhage
8051,Haarlem,Partij van de Arbeid (P.v.d.A.),56,Menenti,L.M.E.,Laura,v,'s-Gravenhage
8052,Haarlem,Partij van de Arbeid (P.v.d.A.),57,van de Burgt,R.H.M.,Richard,m,Geldrop
8053,Haarlem,Partij van de Arbeid (P.v.d.A.),58,Repetur,M.E.,Lou,v,Utrecht
8054,Haarlem,Partij van de Arbeid (P.v.d.A.),59,Akrouh,S.,Saami,m,Hilversum
8055,Haarlem,Partij van de Arbeid (P.v.d.A.),60,Engbers,A.H.M.G.,Anita,v,Gouda
8056,Haarlem,Partij van de Arbeid (P.v.d.A.),61,Ronnes,T.L.,Thomas,m,Amsterdam
8057,Haarlem,Partij van de Arbeid (P.v.d.A.),62,Wijntuin,P.M.,Peggy,v,Rotterdam
8058,Haarlem,Partij van de Arbeid (P.v.d.A.),63,Brouwers,L.W.L.,Luc,m,Milsbeek
8059,Haarlem,Partij van de Arbeid (P.v.d.A.),64,van Zantvoort,A.H.G.,Anja,v,Zoetermeer
8060,Haarlem,Partij van de Arbeid (P.v.d.A.),65,Cohen,F.,Fred,m,Amsterdam
8061,Haarlem,Partij van de Arbeid (P.v.d.A.),66,Dankert,A.T.,Anne,v,'s-Gravenhage
8062,Haarlem,Partij van de Arbeid (P.v.d.A.),67,Bouteibi,H.,Hafid,m,Eindhoven
8063,Haarlem,Partij van de Arbeid (P.v.d.A.),68,Voigt,I.,Ivonne,v,Venray
8064,Haarlem,Partij van de Arbeid (P.v.d.A.),69,Schuurman Hess,J.N.,Jan,m,Kats
8065,Haarlem,Partij van de Arbeid (P.v.d.A.),70,Klomp,B.C.D.,Denise,v,Amsterdam
8066,Haarlem,Partij van de Arbeid (P.v.d.A.),71,Keizer,H.M.,Marco,m,Drachten
8067,Haarlem,Partij van de Arbeid (P.v.d.A.),72,Houben,T.A.H.,Tirza,v,Roermond
8068,Haarlem,Partij van de Arbeid (P.v.d.A.),73,van 't Zelfde,E.R.M.,Eric,m,Schiedam
8069,Haarlem,Partij van de Arbeid (P.v.d.A.),74,Doevendans,S.S.,Sandra,v,Amsterdam
8070,Haarlem,Partij van de Arbeid (P.v.d.A.),75,de Haan,F.G.,Foppe,m,Nes
