﻿_id,url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
1159,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07824&did=2017D16528,De resolutie van de Banco Popular Español,2017-08-06T00:00:00,M.G.J. Harbers,VVD,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
1160,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07817&did=2017D16519,Het bericht van fraude met tentamens door mbo-docenten op ROC Zadkine in Rotterdam,2017-08-06T00:00:00,Peter Kwint,SP,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
1161,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07674&did=2017D16236,Het bericht dat artsen via hun pensioenfonds verplicht in tabak beleggen,2017-07-06T00:00:00,Steven van Weyenberg,D66,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,"","","","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
1162,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07681&did=2017D16241,Het mesttransport naar Duitsland,2017-07-06T00:00:00,Helma Lodders,VVD,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","","","","","","",""
1163,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07673&did=2017D16235,Complexiteit van de regeling verlaagd tarief bij collectieve opwek of postcoderoosregeling,2017-07-06T00:00:00,Agnes Mulder,CDA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","",E.D. Wiebes,staatssecretaris van Financiën,"","","",""
1164,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07677&did=2017D16238,Omstreden varkenshouder met beroepsverbod in Duitsland die in Nederland gewoon uit mag breiden,2017-07-06T00:00:00,Attje Kuiken,PvdA,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","","","","","","",""
1165,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07683&did=2017D16246,Turkije in geen duizendjaar lid van de EU.,2017-07-06T00:00:00,Vicky Maeijer,PVV,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1166,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07680&did=2017D16239,Het bericht “Curaçaose kust gaat dicht”,2017-07-06T00:00:00,Han ten Broeke,VVD,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1167,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07676&did=2017D16237,Lekkages bij AKZO-Nobel in Twente,2017-07-06T00:00:00,Agnes Mulder,CDA,H.G.J. Kamp,minister van Economische Zaken,S. van Veldhoven,D66,Liesbeth van Tongeren,GL,Pieter Omtzigt,CDA,J.A.M.J. van den Berg-Jansen,CDA,"","","","","",""
1168,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07682&did=2017D16243,Het bericht dat de Gemeenteraad in Leiden in actie komt tegen de verschraling van de lokale journalistiek,2017-07-06T00:00:00,Selçuk Öztürk,DENK,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","",S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,"","","",""
1169,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07553&did=2017D16014,De voortzetting van betaalme.nu,2017-06-06T00:00:00,Agnes Mulder,CDA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1170,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07554&did=2017D16015,Het bericht ‘Maak haast met gasloos’,2017-06-06T00:00:00,Tom van der Lee,GL,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1171,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07555&did=2017D16016,Het bericht ‘Netherlands to get first US LNG cargot’,2017-06-06T00:00:00,Liesbeth van Tongeren,GL,H.G.J. Kamp,minister van Economische Zaken,Frank Wassenberg,PvdD,"","","","","","","","","","","",""
1172,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07552&did=2017D16013,Het bericht “Deutsche bank verliest vertrouwen in Europese bankensector”,2017-06-06T00:00:00,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
1173,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07551&did=2017D16012,Het bericht dat in nieuwbouw nog steeds vaak aardgas wordt aangesloten,2017-06-06T00:00:00,Jessica van Eijs,D66,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1174,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07559&did=2017D16023,Het bericht ‘Vereniging Eigen Huis wil regeling restschuld behouden’,2017-06-06T00:00:00,Erik Ronnes,CDA,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,Pieter Omtzigt,CDA,"","","","","","",E.D. Wiebes,staatssecretaris van Financiën,"","","",""
1175,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07558&did=2017D16021,Belabberde arbeidsomstandigheden in het inburgeringsonderwijs,2017-06-06T00:00:00,Jasper van Dijk,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
1176,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07556&did=2017D16017,Het uitblijven van de vermaatschappelijking van faunabeheereenheden,2017-06-06T00:00:00,Frank Wassenberg,PvdD,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","","","","","","",""
1177,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07445&did=2017D15748,De bezorgplannen van McDonald’s en UberEats,2017-02-06T00:00:00,Gijs van Dijk,PvdA,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
1178,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07443&did=2017D15746,Het geld dat de oud-topman van Rochdale aan de Staat moet betalen,2017-02-06T00:00:00,Sandra Beckerman,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","",S.A. Blok,minister van Veiligheid en Justitie,"","","",""
1179,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07440&did=2017D15742,De berichtgeving dat er fouten zijn gemaakt bij de vrijstelling voor het inburgeringsexamen,2017-02-06T00:00:00,Sietse Fritsma,PVV,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,Geert Wilders,PVV,Machiel de Graaf,PVV,"","","","",L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","",""
1180,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07444&did=2017D15747,Filmrollen van de geheime dienst die mogelijk betrekking hebben op de 'affaire Sanders',2017-02-06T00:00:00,Ronald van Raak,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
1181,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07446&did=2017D15749,Het bericht ‘Doodrijder peuter liever in cel dan kliniek’,2017-02-06T00:00:00,Gidi Markuszower,PVV,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1182,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07441&did=2017D15744,De uitzending van Brandpunt dat stress op middelbare scholen toeneemt,2017-02-06T00:00:00,Lisa Westerveld,GL,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
1183,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07433&did=2017D15735,De stelling dat de aardbevingsproblematiek is opgeblazen tot bureaucratisch monstrum,2017-02-06T00:00:00,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1184,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07436&did=2017D15739,Het bericht dat de gemeente Groningen de ICT-voorzieningen privatiseert,2017-02-06T00:00:00,Ronald van Raak,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
1185,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07439&did=2017D15741,"Het bericht dat veel meer kinderen residentieel geplaatst worden, in plaats van in een (pleeg)gezin",2017-02-06T00:00:00,Nine Kooiman,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1186,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07438&did=2017D15740,De slechte kwaliteit van NFI-rapporten,2017-02-06T00:00:00,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1187,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07442&did=2017D15745,Dagelijkse ramadanlezingen op de website van ‘Instituut Dar el Huda’,2017-02-06T00:00:00,Machiel de Graaf,PVV,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,Harm Beertema,PVV,Geert Wilders,PVV,"","","","",M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","",""
1188,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07435&did=2017D15737,Vertraging en gebrek aan kennis bij herstel van schade en versterking van monumentaal erfgoed in de provincie Groningen,2017-02-06T00:00:00,Carla Dik-Faber,CU,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1189,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07447&did=2017D15750,Het bericht dat docenten van het Zandvlietcollege in Den Haag Geert Wilders en de PVV demoniseren,2017-02-06T00:00:00,Harm Beertema,PVV,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
1190,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07434&did=2017D15736,Het bericht dat Nederlanders generieke Pre-Expositie Profylaxe (PrEP) uit het buitenland halen omdat het in Nederland nog niet verkrijgbaar is,2017-02-06T00:00:00,Sjoerd Sjoerdsma,D66,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,Antje Diertens,D66,"","","","","","","","","","","",""
1191,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07299&did=2017D15513,De demonstraties in Marokko,2017-01-06T00:00:00,Tunahan Kuzu,DENK,A.G. Koenders,minister van Buitenlandse Zaken,Farid Azarkan,DENK,"","","","","","",L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","",""
1192,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07312&did=2017D15548,Het voorkomen van koolmonoxidevergiftiging,2017-01-06T00:00:00,Sandra Beckerman,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
1193,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07315&did=2017D15552,De onderbezetting bij de KID-DNA databank,2017-01-06T00:00:00,Nine Kooiman,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1194,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07309&did=2017D15532,De uitzending van Tros Radar Extra over oudere werklozen die nauwelijks kans op een baan hebben,2017-01-06T00:00:00,Bart van Kent,SP,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,Jasper van Dijk,SP,"","","","","","",L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","",""
1195,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07316&did=2017D15553,Particuliere verhuurders die massaal van vaste huurcontracten af willen ten gunste van tijdelijke huurcontracten en de huren fors verhogen,2017-01-06T00:00:00,Gijs van Dijk,PvdA,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
1196,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07300&did=2017D15515,Het niet toelaten van geneesmiddel Orkambi tot het basispakket,2017-01-06T00:00:00,Nine Kooiman,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,"","","","","","","","",E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","",""
1197,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07304&did=2017D15528,Het bericht dat België radicalen op zee gaat opsporen,2017-01-06T00:00:00,Gabriëlle Popken,PVV,S.A. Blok,minister van Veiligheid en Justitie,Machiel de Graaf,PVV,"","","","","","",J.A. Hennis-Plasschaert,minister van Defensie,"","","",""
1198,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07293&did=2017D15505,De olievervuiling aan de oostkust van Bonaire,2017-01-06T00:00:00,Liesbeth van Tongeren,GL,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","",S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","",""
1199,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07305&did=2017D15529,Capaciteitsgebrek bij sporenonderzoek,2017-01-06T00:00:00,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1200,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07303&did=2017D15526,De 22 miljard euro die door de EU uitgetrokken is voor de migratiecrisis,2017-01-06T00:00:00,Sietse Fritsma,PVV,A.G. Koenders,minister van Buitenlandse Zaken,Vicky Maeijer,PVV,"","","","","","",K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","",""
1201,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07295&did=2017D15509,Een politieteam in Indonesië tegen LHBT'ers,2017-01-06T00:00:00,Martijn van Helvert,CDA,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,Joël Voordewind,CU,Han ten Broeke,VVD,"","","","",A.G. Koenders,minister van Buitenlandse Zaken,"","","",""
1202,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07314&did=2017D15551,De kwaliteit van lokale media,2017-01-06T00:00:00,Ronald van Raak,SP,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,Peter Kwint,SP,"","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
1203,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07308&did=2017D15531,Het bericht 'Meer mensen in de bijstand',2017-01-06T00:00:00,Léon de Jong,PVV,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,Sietse Fritsma,PVV,Geert Wilders,PVV,"","","","",K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","",""
1204,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07313&did=2017D15549,Het bericht dat beleggingsfraudeurs steeds weer toeslaan,2017-01-06T00:00:00,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
1205,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07297&did=2017D15510,Het niet vergoeden van een medicijn tegen taaislijmziekte,2017-01-06T00:00:00,Karen Gerbrands,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1206,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07306&did=2017D15530,Voortvluchtige criminelen die geen belasting hoeven te betalen,2017-01-06T00:00:00,Michiel van Nispen,SP,E.D. Wiebes,staatssecretaris van Financiën,Renske Leijten,SP,"","","","","","",S.A. Blok,minister van Veiligheid en Justitie,"","","",""
1207,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07310&did=2017D15546,Het bericht “Europarlementariërs schimmig over miljoenen aan onkostenvergoedingen”,2017-01-06T00:00:00,Renske Leijten,SP,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1208,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07301&did=2017D15525,Het bericht dat Duitsland het cabinekamperen verbiedt,2017-01-06T00:00:00,Martijn van Helvert,CDA,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1209,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07291&did=2017D15503,Voedselverspilling voor energiewinning,2017-01-06T00:00:00,Sandra Beckerman,SP,M.H.P. van Dam,staatssecretaris van Economische Zaken,Frank Futselaar,SP,"","","","","","",H.G.J. Kamp,minister van Economische Zaken,"","","",""
1210,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07318&did=2017D15554,De afkoop van het regresrecht waardoor letselschadeslachtoffers gedupeerd raken,2017-01-06T00:00:00,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"",""
1211,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07338&did=2017D15555,De opmerkingen van de ARK over de rechtmatigheid van de totaal uit de hand gelopen kosten van de afvloeiingsregeling en over aan de Kamer beloofde onderzoeken,2017-01-06T00:00:00,Pieter Omtzigt,CDA,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
1212,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07294&did=2017D15507,Het bericht dat nieuwbouwwoningen nog steeds op gas worden aangesloten,2017-01-06T00:00:00,Sandra Beckerman,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","",H.G.J. Kamp,minister van Economische Zaken,"","","",""
1213,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07298&did=2017D15512,Enorm hoge vertrekpremies bij woningcorporaties,2017-01-06T00:00:00,Sandra Beckerman,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
1214,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07201&did=2017D15305,Het bericht dat scholen stoppen met het aanbieden van schoolzwemmen,2017-05-31T00:00:00,Michiel van Nispen,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,Peter Kwint,SP,"","","","","","",S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,"","","",""
1215,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07193&did=2017D15296,Het terugsturen van kinderen naar Afghanistan,2017-05-31T00:00:00,Jasper van Dijk,SP,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1216,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07199&did=2017D15303,De brand bij de olieraffinaderij Isla op Curaçao,2017-05-31T00:00:00,Antje Diertens,D66,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,Jessica van Eijs,D66,S. van Veldhoven,D66,"","","","",S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","",""
1217,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07192&did=2017D15297,De onrustige situatie in Marokko,2017-05-31T00:00:00,Kirsten van den Hul,PvdA,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1218,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07200&did=2017D15304,Het bericht 'Oorlog op zee tegen redders vluchtelingen',2017-05-31T00:00:00,Kathalijne Buitenweg,GL,A.G. Koenders,minister van Buitenlandse Zaken,Jasper van Dijk,SP,"","","","","","",S.A. Blok,minister van Veiligheid en Justitie,"","","",""
1219,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07198&did=2017D15302,Noord-Koreaanse dwangarbeiders in Europa,2017-05-31T00:00:00,Han ten Broeke,VVD,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,Sadet Karabulut,SP,"","","","","","",A.G. Koenders,minister van Buitenlandse Zaken,"","","",""
1220,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07197&did=2017D15300,Het bericht ‘Arbeidsinspectie komt controleurs tekort’,2017-05-31T00:00:00,Zihni Özdil,GL,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
1221,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07190&did=2017D15294,Het idee om een EU-missie naar het zuiden van Libië te sturen,2017-05-31T00:00:00,Sadet Karabulut,SP,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1222,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07195&did=2017D15301,Protesten in het noorden van Marokko,2017-05-31T00:00:00,Sadet Karabulut,SP,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1223,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07191&did=2017D15295,De 1f-status van alle oud-medewerkers van Afghaanse geheime dienst,2017-05-31T00:00:00,Joël Voordewind,CU,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1224,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07196&did=2017D15299,Drugsdumpingen en waterkwaliteit,2017-05-31T00:00:00,Jaco Geurts,CDA,S.A. Blok,minister van Veiligheid en Justitie,Madeleine van Toorenburg,CDA,"","","","","","",M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","",""
1225,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07092&did=2017D15162,Nederlands belastinggeld voor pro-Oekraïne propaganda,2017-05-30T00:00:00,Vicky Maeijer,PVV,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1226,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07093&did=2017D15163,De sluiting van de spoedeisende hulppost in Woerden,2017-05-30T00:00:00,Nine Kooiman,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1227,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07096&did=2017D15167,Het bericht dat het NL-alert systeem nog steeds fouten bevat,2017-05-30T00:00:00,I.K. van Engelshoven,D66,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1228,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07091&did=2017D15161,De voortgang van het onderzoek naar patiënten die niet wisten dat ze een proefkonijn waren,2017-05-30T00:00:00,Pia Dijkstra,D66,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1229,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07090&did=2017D15160,"Het bericht dat een politieteam LHBT'ers (Lesbiënnes, Homoseksuelen, Biseksuelen en Transgenders) in Indonesië moet opsporen.",2017-05-30T00:00:00,Kirsten van den Hul,PvdA,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1230,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07094&did=2017D15166,"Enkele berichten over de plannen van de Rijksuniversiteit Groningen (RUG) voor een campus in Yantai, China",2017-05-30T00:00:00,Paul van Meenen,D66,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
1231,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07012&did=2017D14926,Nieuwe bruggen in de Afsluitdijk,2017-05-29T00:00:00,Martijn van Helvert,CDA,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1232,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07015&did=2017D14930,Het failliet van de banenafspraak,2017-05-29T00:00:00,Jasper van Dijk,SP,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
1233,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07014&did=2017D14928,Het bericht dat personeel in stads- en streekvervoer vaker slachtoffer van geweld is,2017-05-29T00:00:00,Martijn van Helvert,CDA,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1234,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07013&did=2017D14927,Het bericht “Genoeg van Faalsluitdijk”,2017-05-29T00:00:00,B. Visser,VVD,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1235,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06957&did=2017D14745,Speciale voorzieningen in ziekenhuizen tijdens de ramadan,2017-05-26T00:00:00,Karen Gerbrands,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,Machiel de Graaf,PVV,"","","","","","","","","","","",""
1236,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06946&did=2017D14733,Het voornemen last onder dwangsom gaswinning onder de Waddenzee,2017-05-26T00:00:00,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1237,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06950&did=2017D14737,Hoge reiskosten binnen de Wereldgezondheidsorganisatie (WHO),2017-05-26T00:00:00,D. Yesilgöz-Zegerius,VVD,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,"","","","","","","","","","","","","",""
1238,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06959&did=2017D14747,Het uitzetten van homoseksuele asielzoekers naar Irak,2017-05-26T00:00:00,Attje Kuiken,PvdA,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1239,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06958&did=2017D14746,Het bericht 'Oostenrijk hekelt Nederlandse aanpak drugsproducenten'.,2017-05-26T00:00:00,Foort van Oosten,VVD,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1240,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06954&did=2017D14740,Het bericht 'Patstelling postcoderoos tussen energieleveranciers en Coöperaties',2017-05-26T00:00:00,André Bosman,VVD,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1241,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z06952&did=2017D14738,Het bericht 'Ziekenhuis Curaçao bezorgt NL strop',2017-05-26T00:00:00,André Bosman,VVD,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
