﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
694,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
695,inspectievanhetonderwijs.nl,http://www.inspectievanhetonderwijs.nl,Yes,No,"","",""
696,inspectievenj.nl,https://www.inspectievenj.nl,No,Yes,Yes,Yes,""
697,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
698,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
699,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
700,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
701,intern.magazinesrijkswaterstaat.nl,https://intern.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
702,intern.ssc-ictspecials.nl,https://intern.ssc-ictspecials.nl,No,Yes,Yes,Yes,""
703,internationaalondernemen.nl,http://www.internationaalondernemen.nl,No,No,"","",""
704,internationalefuncties.nl,http://www.internationalefuncties.nl,Yes,No,"","",""
705,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
706,investingindutchhousing.nl,http://www.investingindutchhousing.nl,No,No,"","",""
707,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
708,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
709,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
710,ipkd.nl,https://www.ipkd.nl,Yes,Yes,Yes,Yes,""
711,ipo.nl,http://www.ipo.nl,No,No,"","",""
712,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
713,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
714,isdbollenstreek.nl,http://isdbollenstreek.nl,No,No,"","",""
715,isdbrabantsewal.antwoordopbijstand.nl,http://www.isdbrabantsewal.antwoordopbijstand.nl,Yes,No,"","",""
716,isddekempen.nl,https://isddekempen.nl,No,Yes,Yes,Yes,""
717,ishw.nl,https://www.ishw.nl,No,Yes,Yes,Yes,""
718,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
719,isob.net,https://www.isob.net,No,Yes,Yes,No,""
720,isoregister.nl,https://www.isoregister.nl,No,Yes,Yes,No,""
721,isw.nl,http://www.isw.nl,No,No,"","",""
722,iswi.nl,http://www.iswi.nl,Yes,No,"","",""
723,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
724,iuc-noord.nl,https://www.iuc-noord.nl,No,Yes,Yes,Yes,""
725,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",""
726,iw4.nl,http://www.iw4.nl,No,No,"","",""
727,jaarbericht2012.cjib.nl,http://jaarbericht2012.cjib.nl,No,No,"","",""
728,jaarbericht2013.cjib.nl,http://jaarbericht2013.cjib.nl,No,No,"","",""
729,jaarberichtrvdk.nl,http://jaarberichtrvdk.nl,No,No,"","",""
730,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
731,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,No,Yes,Yes,Yes,""
732,jaarverslagenzorg.nl,http://www.jaarverslagenzorg.nl,Yes,Yes,Yes,No,""
733,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
734,jeugdinspecties.nl,https://jeugdinspecties.nl,No,Yes,Yes,No,""
735,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
736,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
737,jokesmitprijs.nl,https://www.jokesmitprijs.nl,No,Yes,Yes,No,""
738,justid.nl,http://www.justid.nl,No,Yes,No,Yes,""
739,justis.nl,http://www.justis.nl,No,Yes,No,Yes,""
740,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
741,kaagenbraassem.nl,http://www.kaagenbraassem.nl,No,No,"","",""
742,kaart.pdok.nl,http://kaart.pdok.nl,No,No,"","",""
743,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
744,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
745,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
746,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
747,kampen.nl,https://www.kampen.nl,No,Yes,Yes,No,""
748,kansenvoorallekinderen.nl,https://kansenvoorallekinderen.nl,No,Yes,Yes,No,""
749,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
750,kansspelautoriteit.nl,https://www.kansspelautoriteit.nl,No,Yes,Yes,No,""
751,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
752,kasteelgroeneveld.nl,http://www.kasteelgroeneveld.nl,No,No,"","",""
753,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
754,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
755,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
756,kcb.nl,http://kcb.nl,No,No,"","",""
757,kchul.nl,http://kchul.nl,No,No,"","",""
758,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
759,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
760,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
761,kenniscentrumhoreca.nl,http://www.kenniscentrumhoreca.nl,No,No,"","",""
762,kennisnetwerkbiociden.nl,http://kennisnetwerkbiociden.nl,No,No,"","",""
763,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
764,kennisplatformveehouderij.nl,http://kennisplatformveehouderij.nl,No,No,"","",""
765,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
766,ketenregiepgb.nl,https://www.ketenregiepgb.nl,No,Yes,Yes,Yes,""
767,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
768,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
769,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
770,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
771,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
772,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
773,kleinlef.nl,http://www.kleinlef.nl,Yes,No,"","",""
774,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
775,klimaattop2016.nl,https://www.klimaattop2016.nl,No,Yes,Yes,Yes,""
776,knaw.nl,http://www.knaw.nl,No,Yes,No,No,""
777,knmi.nl,http://www.knmi.nl,No,No,"","",""
778,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
779,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
780,kollumerland.nl,https://www.kollumerland.nl,No,Yes,Yes,Yes,""
781,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
782,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
783,koop.overheid.nl,http://koop.overheid.nl,No,No,"","",""
784,korendijk.nl,https://www.korendijk.nl,No,Yes,Yes,Yes,""
785,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
786,kosteneffectiviteit-preventie.rivm.nl,http://kosteneffectiviteit-preventie.rivm.nl,No,No,"","",""
787,kostenvanziekten.nl,http://www.kostenvanziekten.nl,Yes,No,"","",""
788,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
789,kredietbanklimburg.nl,http://www.kredietbanklimburg.nl,No,No,"","",""
790,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
791,kunstencentrumwaalwijk.nl,http://www.kunstencentrumwaalwijk.nl,No,No,"","",""
792,kustwacht.nl,http://kustwacht.nl,No,Yes,No,No,""
793,kvk.nl,https://www.kvk.nl,No,Yes,Yes,No,""
794,kwaliteitonderwijs.nl,http://www.kwaliteitonderwijs.nl,Yes,No,"","",""
795,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
796,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,No,""
797,landelijkeadviescommissieplaatsing.nl,http://www.landelijkeadviescommissieplaatsing.nl,No,Yes,No,Yes,""
798,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
799,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,No,""
800,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
801,landergroep.nl,http://landergroep.nl,No,No,"","",""
802,landgraaf.nl,http://www.landgraaf.nl,No,No,"","",""
803,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
804,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
805,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
806,lap2.nl,http://www.lap2.nl,No,No,"","",""
807,laren.nl,http://laren.nl,No,No,"","",""
808,lavsinfo.nl,http://www.lavsinfo.nl,No,No,"","",""
809,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
810,leefbaarometer.nl,http://www.leefbaarometer.nl,No,Yes,No,No,""
811,leek.nl,https://www.leek.nl,No,Yes,Yes,Yes,""
812,leerwerkadvies.nl,http://leerwerkadvies.nl,No,No,"","",""
813,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,No,No,"","",""
814,leerwerkloketrivierenland.nl,http://www.leerwerkloketrivierenland.nl,Yes,No,"","",""
815,leeuwarden.nl,https://www.leeuwarden.nl,No,Yes,Yes,Yes,""
816,leeuwarderadeel.nl,https://www.leeuwarderadeel.nl,No,Yes,Yes,Yes,""
817,leiden.nl,https://www.leiden.nl,Yes,No,"","",""
818,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
819,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,No,""
820,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
821,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
822,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
823,lereninzeeland.nl,https://www.lereninzeeland.nl,No,Yes,Yes,No,""
824,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
825,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
826,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
827,liemersverleden.nl,http://liemersverleden.nl,No,No,"","",""
828,life-ip-deltanatuur.nl,http://life-ip-deltanatuur.nl,No,No,"","",""
829,limburg.nl,https://limburg.nl,No,Yes,Yes,Yes,""
830,lingewaal.nl,https://www.lingewaal.nl,No,Yes,Yes,Yes,""
831,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
832,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
833,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
834,littenseradiel.nl,http://www.littenseradiel.nl,No,No,"","",""
835,lma.nl,https://www.lma.nl,No,Yes,Yes,No,""
836,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
837,locov.nl,http://locov.nl,No,No,"","",""
838,logius.nl,https://www.logius.nl,No,Yes,Yes,Yes,""
839,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,Yes,""
840,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,No,""
841,loketaltena.nl,http://loketaltena.nl,No,No,"","",""
842,loketgentherapie.nl,http://loketgentherapie.nl,No,No,"","",""
843,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
844,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
845,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
846,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
847,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
848,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
849,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
850,lza-lp.nl,http://www.lza-lp.nl,Yes,No,"","",""
851,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
852,m.werkenvoornederland.nl,https://m.werkenvoornederland.nl,No,Yes,Yes,No,""
853,maakereenpuntvan.nl,http://www.maakereenpuntvan.nl,No,No,"","",""
854,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
855,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
856,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
857,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
858,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
859,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
860,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
861,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
862,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
863,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
864,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
865,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
866,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
867,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
868,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
869,magazines.inspectievenj.nl,https://magazines.inspectievenj.nl,No,Yes,Yes,Yes,""
870,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
871,magazines.klimaattop2016.nl,https://magazines.klimaattop2016.nl,No,Yes,Yes,Yes,""
872,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
873,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
874,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
875,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
876,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
877,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
878,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
879,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
880,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
881,magazinesintern.rijksvastgoedbedrijf.nl,https://magazinesintern.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
882,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
883,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
884,makingwavesnl.nl,https://makingwavesnl.nl,No,Yes,Yes,No,""
885,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,Ready
886,maregroep.nl,http://maregroep.nl,No,No,"","",""
887,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
888,marn.nl,http://marn.nl,No,No,"","",""
889,maror.nl,http://maror.nl,No,No,"","",""
890,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
891,marum.nl,https://www.marum.nl,No,Yes,Yes,Yes,""
892,matchenopwerk.nl,http://matchenopwerk.nl,No,No,"","",""
893,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
894,mccg.nl,http://www.mccg.nl,No,No,"","",""
895,medemblik.nl,http://www.medemblik.nl,No,Yes,No,No,""
896,mediafonds.nl,https://www.mediafonds.nl,No,Yes,Yes,No,""
897,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
898,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
899,medregeu2016.nl,http://www.medregeu2016.nl,Yes,No,"","",""
900,meerschap-paterswolde.nl,http://meerschap-paterswolde.nl,No,Yes,No,No,""
901,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
902,meerstad.eu,http://www.meerstad.eu,No,No,"","",""
903,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
904,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
905,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
906,meldpunttelecomwet.nl,https://www.meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
907,menameradiel.nl,https://www.menameradiel.nl,No,Yes,Yes,Yes,""
908,mensenrechten.nl,http://mensenrechten.nl,No,Yes,No,No,""
909,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
910,menterwolde.nl,https://www.menterwolde.nl,No,Yes,Yes,Yes,""
911,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
912,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
913,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
914,miavamiljaarverslag2009.nl,http://miavamiljaarverslag2009.nl,No,No,"","",""
915,miavamiljaarverslag2010.nl,http://miavamiljaarverslag2010.nl,No,No,"","",""
916,middelburg.nl,http://middelburg.nl,No,No,"","",""
917,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
918,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,No,""
919,miedenproject.nl,http://miedenproject.nl,No,No,"","",""
920,mijn.digid.nl,https://mijn.digid.nl,No,Yes,Yes,Yes,""
921,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
922,mijn.rvo.nl,https://www.mijn.rvo.nl,No,No,"","",""
923,mijnagentschapszw.nl,https://www.mijnagentschapszw.nl,No,Yes,Yes,No,""
924,mijnenergie2050.nl,http://www.mijnenergie2050.nl,Yes,No,"","",""
925,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,Yes,""
926,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,No,No,"","",""
927,mijnondernemingsdossier.nl,https://www.mijnondernemingsdossier.nl,No,Yes,Yes,No,""
928,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,No,No,"","",""
929,mijnrvo.nl,http://www.mijnrvo.nl,Yes,No,"","",""
930,mijnwwz.nl,http://mijnwwz.nl,No,No,"","",""
931,milieudienst.groningen.nl,https://milieudienst.groningen.nl,No,Yes,Yes,No,""
932,milieuzones.nl,https://milieuzones.nl,No,Yes,Yes,No,""
933,mineleni.nederlandsesoorten.nl,http://mineleni.nederlandsesoorten.nl,No,No,"","",""
934,minez.nederlandsesoorten.nl,http://www.minez.nederlandsesoorten.nl,No,No,"","",""
935,minvws.pr.co,http://minvws.pr.co,No,Yes,No,No,""
936,mirt-rotterdamdenhaag.nl,https://www.mirt-rotterdamdenhaag.nl,No,Yes,Yes,No,""
937,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,No,Yes,Yes,No,""
938,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
939,mirtnowa.nl,https://www.mirtnowa.nl,No,Yes,Yes,Yes,""
940,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
941,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
942,mjpo.nl,http://www.mjpo.nl,No,No,"","",""
943,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,No,""
944,mondriaanfoundation.nl,http://www.mondriaanfoundation.nl,Yes,No,"","",""
945,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,No,""
946,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
947,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,No,""
948,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
949,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
950,motrainingen.nl,https://motrainingen.nl,No,Yes,Yes,Yes,""
951,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
952,muiden.nl,http://www.muiden.nl,Yes,No,"","",""
953,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
954,munitax.nl,http://munitax.nl,No,No,"","",""
955,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
956,muziekschooloostgroningen.nl,http://www.muziekschooloostgroningen.nl,Yes,No,"","",""
957,mvicongres.nl,http://www.mvicongres.nl,Yes,No,"","",""
958,naarden.nl,http://www.naarden.nl,Yes,No,"","",""
959,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
960,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
961,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
962,nationaalarchief.nl,http://www.nationaalarchief.nl,No,No,"","",""
963,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
964,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
965,nationaalkompas.nl,http://www.nationaalkompas.nl,Yes,No,"","",""
966,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
967,nationaalrapporteur.nl,http://www.nationaalrapporteur.nl,No,Yes,No,Yes,""
968,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
969,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,No,""
970,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
971,natura2000.nl,http://www.natura2000.nl,No,No,"","",""
972,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
973,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
974,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
975,nctv.nl,http://www.nctv.nl,No,Yes,No,Yes,""
976,ndw.nu,http://ndw.nu,No,Yes,No,No,""
977,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
978,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
979,nederlandgezondenwel.nl,http://nederlandgezondenwel.nl,No,No,"","",""
980,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
981,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
982,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
983,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
984,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
985,neerijnen.nl,https://www.neerijnen.nl,No,Yes,Yes,Yes,""
986,nef.nl,http://www.nef.nl,No,No,"","",""
987,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
988,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
989,nevo-online.rivm.nl,http://nevo-online.rivm.nl,No,No,"","",""
990,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
991,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
992,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
993,nieuwbouweurojust.nl,http://nieuwbouweurojust.nl,No,No,"","",""
994,nieuweetiketten.nl,http://www.nieuweetiketten.nl,Yes,No,"","",""
995,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
996,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
997,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,No,No,"","",""
998,nieuwreijerwaard.eu,http://nieuwreijerwaard.eu,No,No,"","",""
999,nieuwsszw.nl,http://www.nieuwsszw.nl,No,No,"","",""
1000,nifpnet.nl,https://www.nifpnet.nl,No,Yes,Yes,No,Yes
1001,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1002,nijmegen.nl,http://www.nijmegen.nl,No,Yes,No,No,""
1003,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1004,niwo.nl,http://www.niwo.nl,No,No,"","",""
1005,nix18.nl,http://nix18.nl,No,Yes,No,No,""
1006,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1007,nji.nl,http://nji.nl,No,Yes,No,No,""
1008,nkca.nl,http://www.nkca.nl,Yes,No,"","",""
1009,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1010,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1011,nlog.nl,http://www.nlog.nl,Yes,No,"","",""
1012,nlrf2013.nl,http://nlrf2013.nl,No,No,"","",""
1013,nltaxonomie.nl,http://nltaxonomie.nl,No,No,"","",""
1014,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1015,nog.nl,http://www.nog.nl,Yes,No,"","",""
1016,noi-nieuws.nl,http://noi-nieuws.nl,No,No,"","",""
1017,nomorefoodtowaste.nl,https://www.nomorefoodtowaste.nl,No,Yes,Yes,Yes,""
1018,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1019,noord-holland.nl,https://noord-holland.nl,No,Yes,Yes,Yes,""
1020,noord-hollandsarchief.nl,http://noord-hollandsarchief.nl,No,No,"","",""
1021,noord-west380kv.nl,http://www.noord-west380kv.nl,Yes,No,"","",""
1022,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1023,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1024,noordwijk.nl,https://www.noordwijk.nl,No,Yes,Yes,Yes,""
1025,noordwijkerhout.nl,https://www.noordwijkerhout.nl,No,Yes,Yes,Yes,""
1026,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
1027,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1028,novatec.nl,http://www.novatec.nl,No,No,"","",""
1029,np-debiesbosch.nl,http://np-debiesbosch.nl,No,Yes,No,No,""
