﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
3588,mariaschool-oudewater.nl,http://www.mariaschool-oudewater.nl,No,No,"","",""
3589,mariaschool-paterswolde.nl,https://www.mariaschool-paterswolde.nl,No,Yes,Yes,No,""
3590,mariaschool.nl,https://www.mariaschool.nl,No,Yes,Yes,No,""
3591,mariaschool.wsko.nl,https://mariaschool.wsko.nl,No,Yes,Yes,No,""
3592,mariaschoolbladel.nl,https://www.mariaschoolbladel.nl,No,Yes,Yes,No,""
3593,mariaschooleemnes.nl,http://www.mariaschooleemnes.nl,No,No,"","",""
3594,mariaschoollangeweg.nl,http://www.mariaschoollangeweg.nl,No,No,"","",""
3595,mariaschoolpijnacker.nl,http://www.mariaschoolpijnacker.nl,No,No,"","",""
3596,mariaschoolrijswijk.nl,https://www.mariaschoolrijswijk.nl,No,Yes,Yes,No,""
3597,mariaschoolsomeren.nl,https://www.mariaschoolsomeren.nl,No,Yes,Yes,Yes,""
3598,mariaschoolwierden.nl,https://www.mariaschoolwierden.nl,No,Yes,Yes,Yes,""
3599,mariaschoolzandvoort.nl,https://www.mariaschoolzandvoort.nl,No,Yes,Yes,No,""
3600,mariaskipov.nl,http://mariaskipov.nl,Yes,No,"","",""
3601,mariaterheideskipov.nl,http://mariaterheideskipov.nl,Yes,No,"","",""
3602,mariavs.nl,https://www.mariavs.nl,No,Yes,Yes,No,""
3603,mariendael.nl,http://www.mariendael.nl,No,No,"","",""
3604,mariengaarde.nl,http://mariengaarde.nl,No,No,"","",""
3605,marijke-ikt.nl,https://marijke-ikt.nl,No,Yes,Yes,Yes,Ready
3606,marijkeschool.ogperspecto.nl,https://marijkeschool.ogperspecto.nl,No,Yes,Yes,No,""
3607,mariscollege.nl,https://www.mariscollege.nl,No,Yes,Yes,No,""
3608,maritiemcollegeijmuiden.nl,http://www.maritiemcollegeijmuiden.nl,No,No,"","",""
3609,marke-apeldoorn.nl,https://www.marke-apeldoorn.nl,No,Yes,Yes,No,""
3610,markenburgschool.nl,https://www.markenburgschool.nl,No,Yes,Yes,No,""
3611,markeschool.nl,https://www.markeschool.nl,No,Yes,Yes,No,""
3612,markesteen.nl,https://www.markesteen.nl,No,Yes,Yes,No,""
3613,markland.nl,https://www.markland.nl,No,Yes,Yes,No,""
3614,marnecollege.nl,https://www.marnecollege.nl,No,Yes,Yes,No,""
3615,marnixacademie.nl,https://www.marnixacademie.nl,No,Yes,Yes,No,""
3616,marnixcollege.nl,https://www.marnixcollege.nl,No,Yes,Yes,No,""
3617,marnixgymnasium.nl,https://marnixgymnasium.nl,No,Yes,Yes,No,""
3618,marnixschool.com,http://marnixschool.com,No,Yes,No,No,""
3619,marnixschool.net,http://marnixschool.net,No,Yes,No,No,""
3620,marshof.nl,https://www.marshof.nl,No,Yes,Yes,No,""
3621,martenaskoalle.nl,https://www.martenaskoalle.nl,No,Yes,Yes,No,""
3622,martinus-venlo.nl,http://www.martinus-venlo.nl,No,No,"","",""
3623,martinuscollege.nl,https://www.martinuscollege.nl,No,Yes,Yes,Yes,""
3624,martinusdommelen.nl,https://www.martinusdommelen.nl,No,Yes,Yes,Yes,""
3625,martinusmakkum.nl,http://www.martinusmakkum.nl,No,No,"","",""
3626,martinusoudzevenaar.nl,http://martinusoudzevenaar.nl,No,No,"","",""
3627,martinusrucphen.nl,https://martinusrucphen.nl,No,Yes,Yes,No,""
3628,martinusschool.nl,https://www.martinusschool.nl,No,Yes,Yes,No,""
3629,martum.nl,https://www.martum.nl,No,Yes,Yes,No,""
3630,matthiasschool.nl,http://www.matthiasschool.nl,No,Yes,No,No,""
3631,matthieuwiegman-saks.nl,https://www.matthieuwiegman-saks.nl,No,Yes,Yes,No,""
3632,matzer.nl,https://www.matzer.nl,No,Yes,Yes,No,""
3633,mauricerose.nl,http://www.mauricerose.nl,No,No,"","",""
3634,maurickcollege.nl,http://maurickcollege.nl,No,No,"","",""
3635,mauritiusschool.nl,http://www.mauritiusschool.nl,Yes,No,"","",""
3636,mauritsschool-tiel.nl,https://www.mauritsschool-tiel.nl,No,Yes,Yes,No,""
3637,mavocentraal.nl,http://www.mavocentraal.nl,No,Yes,No,No,""
3638,mavomuurhuizen.nl,https://mavomuurhuizen.nl,No,Yes,Yes,No,""
3639,mavoroermond.nl,https://mavoroermond.nl,No,Yes,Yes,Yes,""
3640,mavoschravenlant.nl,https://mavoschravenlant.nl,No,Yes,Yes,Yes,""
3641,mavovoortheater.nl,http://www.mavovoortheater.nl,No,Yes,No,No,""
3642,maxend.nl,http://www.maxend.nl,No,No,"","",""
3643,maxhavelaarschool.nl,http://maxhavelaarschool.nl,No,Yes,No,No,""
3644,maximacollege.nl,https://maximacollege.nl,No,Yes,Yes,No,""
3645,maximaschool.nl,http://www.maximaschool.nl,Yes,Yes,No,No,""
3646,maxvelthuijs.nu,http://www.maxvelthuijs.nu,No,No,"","",""
3647,mbo-deschalm.nl,http://mbo-deschalm.nl,Yes,No,"","",""
3648,mboamersfoort.nl,https://www.mboamersfoort.nl,No,Yes,Yes,No,""
3649,mborijnland.nl,https://mborijnland.nl,No,Yes,Yes,Yes,""
3650,mboutrecht.nl,https://www.mboutrecht.nl,No,Yes,Yes,Yes,Ready
3651,mbsdefontein.nl,http://mbsdefontein.nl,Yes,No,"","",""
3652,mbsdepoort.nl,http://www.mbsdepoort.nl,No,No,"","",""
3653,mbseindhoven.nl,https://www.mbseindhoven.nl,No,Yes,Yes,No,""
3654,mcaweb.nl,https://mcaweb.nl,No,Yes,Yes,No,""
3655,mderuyter.nl,https://www.mderuyter.nl,No,Yes,Yes,No,""
3656,meander-hia.nl,https://www.meander-hia.nl,No,Yes,Yes,No,""
3657,meander-ikt.nl,https://meander-ikt.nl,No,Yes,Yes,Yes,Ready
3658,meander.kerobei.nl,https://meander.kerobei.nl,No,Yes,Yes,No,""
3659,meander.wereldkidz.nl,https://meander.wereldkidz.nl,No,Yes,Yes,Yes,""
3660,meandercollege.nl,https://www.meandercollege.nl,No,Yes,Yes,Yes,""
3661,meandernet.nl,https://www.meandernet.nl,No,Yes,Yes,No,""
3662,mecklenburgvco.nl,https://www.mecklenburgvco.nl,No,Yes,Yes,Yes,""
3663,medardus.nl,https://www.medardus.nl,No,Yes,Yes,No,""
3664,meent.wereldkidz.nl,https://meent.wereldkidz.nl,No,Yes,Yes,Yes,""
3665,meentschool.nl,https://meentschool.nl,No,Yes,Yes,No,""
3666,meerdijk.nl,https://meerdijk.nl,No,Yes,Yes,No,""
3667,meergronden.nl,https://meergronden.nl,No,Yes,Yes,No,""
3668,meerhoef.nl,http://meerhoef.nl,No,No,"","",""
3669,meerklank.wereldkidz.nl,https://meerklank.wereldkidz.nl,No,Yes,Yes,Yes,""
3670,meerpaalsbo.nl,https://www.meerpaalsbo.nl,No,Yes,Yes,No,""
3671,meerwegen.nl,https://www.meerwegen.nl,No,Yes,Yes,No,""
3672,meerwerf.nl,https://meerwerf.nl,No,Yes,Yes,No,""
3673,meesteraafjesschool.nl,http://www.meesteraafjesschool.nl,Yes,No,"","",""
3674,meesterbaars.nl,https://www.meesterbaars.nl,No,Yes,Yes,Yes,""
3675,meestereeuwout.nl,http://meestereeuwout.nl,No,Yes,No,Yes,""
3676,meestergijbels.nl,http://meestergijbels.nl,No,No,"","",""
3677,meesterlugtmeijer.nl,https://www.meesterlugtmeijer.nl,No,Yes,Yes,No,""
3678,meestersieberingschool.nl,https://meestersieberingschool.nl,No,Yes,Yes,Yes,""
3679,meesterspigtschool.nl,https://meesterspigtschool.nl,No,Yes,Yes,No,""
3680,meesterswijbrandischool.nl,https://www.meesterswijbrandischool.nl,No,Yes,Yes,No,""
3681,meesterverwers.nl,http://www.meesterverwers.nl,Yes,No,"","",""
3682,meeuwenberg.net,https://meeuwenberg.net,No,Yes,Yes,Yes,""
3683,meidoornschool.nl,http://www.meidoornschool.nl,No,Yes,No,No,""
3684,meidoornschool.picto.nl,http://meidoornschool.picto.nl,Yes,No,"","",""
3685,melanchthon.nl,http://melanchthon.nl,No,Yes,No,No,""
3686,mendelcollege.nl,https://mendelcollege.nl,No,Yes,Yes,No,""
3687,mennoterbraakschool.nl,https://www.mennoterbraakschool.nl,No,Yes,Yes,Yes,""
3688,merewade.nl,https://merewade.nl,No,Yes,Yes,No,""
3689,merijntje.nl,https://merijntje.nl,No,Yes,Yes,No,""
3690,merkelbachschool.nl,http://merkelbachschool.nl,Yes,No,"","",""
3691,merlebos.nl,https://www.merlebos.nl,No,Yes,Yes,Yes,""
3692,merletcollege.nl,https://www.merletcollege.nl,No,Yes,Yes,No,""
3693,merwedeschool.cjb.net,http://www.merwedeschool.cjb.net,No,No,"","",""
3694,met-pro.nl,http://www.met-pro.nl,No,No,"","",""
3695,metameer.nl,https://www.metameer.nl,No,Yes,Yes,No,""
3696,metzocollege.nl,https://www.metzocollege.nl,No,Yes,Yes,Yes,""
3697,mgrbekkers.nl,http://mgrbekkers.nl,No,Yes,No,Yes,""
3698,mgrbekkersschool.nl,https://www.mgrbekkersschool.nl,No,Yes,Yes,No,""
3699,mgrbekkersschoolveendam.nl,https://www.mgrbekkersschoolveendam.nl,No,Yes,Yes,No,""
3700,mgrhanssen.nl,https://mgrhanssen.nl,No,Yes,Yes,No,""
3701,mgrheyligers.nl,http://mgrheyligers.nl,No,Yes,No,No,""
3702,mgrscholtensschool.nl,http://mgrscholtensschool.nl,No,No,"","",""
3703,mhschool.nl,http://mhschool.nl,No,No,"","",""
3704,micassen.nl,https://www.micassen.nl,No,Yes,Yes,No,""
3705,michaelcollege.nl,https://michaelcollege.nl,No,No,"","",""
3706,michaelschool-amersfoort.nl,https://www.michaelschool-amersfoort.nl,No,Yes,Yes,Yes,""
3707,michaelschool.nl,https://www.michaelschool.nl,No,Yes,Yes,No,""
3708,michaelschoolleeuwarden.nl,http://michaelschoolleeuwarden.nl,Yes,No,"","",""
3709,mijlpaal.eu,http://mijlpaal.eu,Yes,No,"","",""
3710,mijnschool.nu,https://mijnschool.nu,No,Yes,Yes,Yes,Ready
3711,mikadohengelo.nl,http://www.mikadohengelo.nl,No,No,"","",""
3712,mikadoschool.nl,https://mikadoschool.nl,No,Yes,Yes,No,""
3713,mill-hillcollege.nl,http://www.mill-hillcollege.nl,Yes,Yes,No,Yes,""
3714,minkema.nl,https://www.minkema.nl,No,Yes,Yes,No,""
3715,mistecorle.nl,https://mistecorle.nl,No,Yes,Yes,Yes,""
3716,mkcdeamstel.nl,http://mkcdeamstel.nl,No,No,"","",""
3717,mkcmiomondo.nl,https://mkcmiomondo.nl,No,Yes,Yes,No,""
3718,mlfalmere.nl,http://mlfalmere.nl,No,No,"","",""
3719,mlking-schoolso.nl,http://mlking-schoolso.nl,No,No,"","",""
3720,mlkingschoolmaartensdijk.nl,https://www.mlkingschoolmaartensdijk.nl,No,Yes,Yes,No,""
3721,mmdenhaag.nl,https://www.mmdenhaag.nl,No,Yes,Yes,Yes,""
3722,mmkschool.nl,https://mmkschool.nl,No,Yes,Yes,No,""
3723,mmschool.nl,http://www.mmschool.nl,No,Yes,No,No,""
3724,moespot.nl,http://moespot.nl,Yes,No,"","",""
3725,molenduin.nl,https://www.molenduin.nl,No,Yes,Yes,No,""
3726,molenven.nl,https://www.molenven.nl,No,Yes,Yes,Yes,""
3727,molenwiek-dalton.nl,https://www.molenwiek-dalton.nl,No,Yes,Yes,No,""
3728,molenwiek-haarlem.nl,http://molenwiek-haarlem.nl,Yes,No,"","",""
3729,molenwiekwoerden.nl,http://molenwiekwoerden.nl,No,Yes,No,No,""
3730,moncas.nl,https://www.moncas.nl,No,Yes,Yes,No,""
3731,monchyschool.nl,https://monchyschool.nl,No,Yes,Yes,No,""
3732,mondia.nl,http://mondia.nl,Yes,Yes,Yes,Yes,""
3733,mondialcollege.nl,https://www.mondialcollege.nl,No,Yes,Yes,No,""
3734,mondomijn.nl,https://www.mondomijn.nl,No,Yes,Yes,No,""
3735,montboog.nl,http://www.montboog.nl,No,No,"","",""
3736,montessori-boventij.nl,http://www.montessori-boventij.nl,No,No,"","",""
3737,montessori-boz.nl,http://montessori-boz.nl,Yes,Yes,Yes,No,""
3738,montessori-bs.nl,https://montessori-bs.nl,No,Yes,Yes,No,""
3739,montessori-cms.nl,https://www.montessori-cms.nl,No,Yes,Yes,Yes,""
3740,montessori-college-oost.nl,https://montessori-college-oost.nl,No,Yes,Yes,No,""
3741,montessori-deflierefluiter.nl,https://www.montessori-deflierefluiter.nl,No,Yes,Yes,No,""
3742,montessori-emmen.nl,https://www.montessori-emmen.nl,No,Yes,Yes,No,""
3743,montessori-enkhuizen.nl,https://www.montessori-enkhuizen.nl,No,Yes,Yes,No,""
3744,montessori-haarlemmermeer.nl,https://montessori-haarlemmermeer.nl,No,Yes,Yes,Yes,""
3745,montessori-houten.nl,https://www.montessori-houten.nl,No,Yes,Yes,No,""
3746,montessori-landsmeer.espritscholen.nl,https://montessori-landsmeer.espritscholen.nl,No,Yes,Yes,Yes,""
3747,montessori-lindenholt.nl,https://www.montessori-lindenholt.nl,No,Yes,Yes,No,""
3748,montessori-passepartout.nl,https://www.montessori-passepartout.nl,No,Yes,Yes,Yes,""
3749,montessori-zwolle.nl,http://montessori-zwolle.nl,No,Yes,No,Yes,""
3750,montessoriarnhem.nl,https://montessoriarnhem.nl,No,Yes,Yes,No,""
3751,montessoribasisschool.nl,https://montessoribasisschool.nl,No,Yes,Yes,No,""
3752,montessoribeverwijk.nl,https://montessoribeverwijk.nl,No,Yes,Yes,Yes,""
3753,montessoricollege.nl,https://montessoricollege.nl,No,Yes,Yes,No,""
3754,montessoridelft.nl,https://www.montessoridelft.nl,No,Yes,Yes,No,""
3755,montessoridetrinoom.nl,http://montessoridetrinoom.nl,Yes,Yes,No,Yes,""
3756,montessorigoes.nl,http://www.montessorigoes.nl,No,No,"","",""
3757,montessorihighschool.piterjelles.nl,http://montessorihighschool.piterjelles.nl,No,No,"","",""
3758,montessorikindcentrum.opod.nl,https://www.montessorikindcentrum.opod.nl,No,Yes,Yes,Yes,""
3759,montessorilaren.nl,https://www.montessorilaren.nl,No,Yes,Yes,No,""
3760,montessorileidschenveen.nl,https://montessorileidschenveen.nl,No,Yes,Yes,No,""
3761,montessorilyceumamsterdam.nl,https://www.montessorilyceumamsterdam.nl,No,Yes,Yes,No,""
3762,montessorimaasenwaal.nl,http://montessorimaasenwaal.nl,No,No,"","",""
3763,montessorimavorotterdam.nl,http://www.montessorimavorotterdam.nl,No,Yes,No,No,""
3764,montessorinijmegen.nl,https://www.montessorinijmegen.nl,No,Yes,Yes,No,""
3765,montessorinoordwijk.nl,https://www.montessorinoordwijk.nl,No,Yes,Yes,No,""
3766,montessorinwk.nl,https://www.montessorinwk.nl,No,Yes,Yes,No,""
3767,montessorionderwijspurmerend.nl,https://www.montessorionderwijspurmerend.nl,No,Yes,Yes,Yes,""
3768,montessoriroermond.nl,http://www.montessoriroermond.nl,No,No,"","",""
3769,montessorischiedam.nl,https://www.montessorischiedam.nl,No,Yes,Yes,No,""
3770,montessorischool-centrum.nl,https://www.montessorischool-centrum.nl,No,Yes,Yes,No,""
3771,montessorischool-hhw.nl,https://www.montessorischool-hhw.nl,No,Yes,Yes,Yes,Ready
3772,montessorischool-oegstgeest.nl,http://montessorischool-oegstgeest.nl,No,No,"","",""
3773,montessorischool-spijkenisse.nl,http://montessorischool-spijkenisse.nl,No,No,"","",""
3774,montessorischool-zuid.nl,https://montessorischool-zuid.nl,No,Yes,Yes,No,""
3775,montessorischool.nl,https://www.montessorischool.nl,No,Yes,Yes,Yes,Ready
3776,montessorischoolalkmaar.nl,http://montessorischoolalkmaar.nl,No,No,"","",""
3777,montessorischoolapollo.nl,https://www.montessorischoolapollo.nl,No,Yes,Yes,No,""
3778,montessorischoolbreda.nl,https://montessorischoolbreda.nl,Yes,Yes,Yes,No,""
3779,montessorischoolcascade.nl,https://montessorischoolcascade.nl,No,Yes,Yes,No,""
3780,montessorischooldekorf.nl,https://www.montessorischooldekorf.nl,No,Yes,Yes,Yes,Ready
3781,montessorischooldekraal.nl,https://www.montessorischooldekraal.nl,No,Yes,Yes,No,""
3782,montessorischooldelinde.nl,http://www.montessorischooldelinde.nl,No,No,"","",""
3783,montessorischooldepas.nl,https://www.montessorischooldepas.nl,No,Yes,Yes,No,""
3784,montessorischoolhelmond.nl,https://montessorischoolhelmond.nl,No,Yes,Yes,No,""
3785,montessorischoolhoutwijk.nl,https://www.montessorischoolhoutwijk.nl,No,Yes,Yes,Yes,""
3786,montessorischoolkralingen.nl,http://montessorischoolkralingen.nl,No,No,"","",""
3787,montessorischoolloenersloot.nl,http://montessorischoolloenersloot.nl,No,Yes,No,No,""
3788,montessorischoolmaassluis.nl,http://www.montessorischoolmaassluis.nl,No,Yes,No,No,""
3789,montessorischoolmerlijn.nl,https://www.montessorischoolmerlijn.nl,No,Yes,Yes,No,""
3790,montessorischooloosterhout.nl,http://www.montessorischooloosterhout.nl,No,No,"","",""
3791,montessorischooltuinstad.nl,https://www.montessorischooltuinstad.nl,No,Yes,Yes,No,""
3792,montessorischoolvenlo.nl,https://montessorischoolvenlo.nl,No,Yes,Yes,No,""
3793,montessorischoolvenray.nl,https://montessorischoolvenray.nl,No,Yes,Yes,No,""
3794,montessorischoolwassenaar.nl,http://www.montessorischoolwassenaar.nl,No,Yes,No,No,""
3795,montessorischoolweert.nl,https://montessorischoolweert.nl,No,Yes,Yes,No,""
3796,montessoriwageningen.nl,https://montessoriwageningen.nl,No,Yes,Yes,No,""
3797,montessorizeist.wereldkidz.nl,https://montessorizeist.wereldkidz.nl,No,Yes,Yes,Yes,""
3798,montinischool.nl,https://montinischool.nl,No,Yes,Yes,No,""
3799,monton.nl,https://monton.nl,No,Yes,Yes,No,""
3800,montwildzang.nl,http://montwildzang.nl,No,No,"","",""
3801,moolhoek.nl,https://www.moolhoek.nl,No,Yes,Yes,No,""
3802,morgenster-sleeuwijk.nl,https://morgenster-sleeuwijk.nl,No,Yes,Yes,No,""
3803,morgenster.net,https://morgenster.net,No,Yes,Yes,Yes,""
3804,morskring.nl,https://morskring.nl,No,Yes,Yes,Yes,""
3805,mozaiekdelft.nl,https://www.mozaiekdelft.nl,No,Yes,Yes,Yes,""
3806,mozarthof.nl,https://www.mozarthof.nl,No,Yes,Yes,No,""
3807,mrgroenvanprinsterer.nl,https://www.mrgroenvanprinsterer.nl,Yes,Yes,Yes,No,""
3808,mrkjdijkstraschool.nl,https://mrkjdijkstraschool.nl,No,Yes,Yes,No,""
3809,mrvaneijck.nl,http://www.mrvaneijck.nl,No,Yes,No,No,""
3810,mrvdbrugschool.nl,https://mrvdbrugschool.nl,No,Yes,Yes,No,""
3811,mswa.nl,http://www.mswa.nl,No,Yes,No,No,""
3812,munnikenheidecollege.nl,http://www.munnikenheidecollege.nl,No,Yes,No,Yes,""
3813,murmellius.nl,http://www.murmellius.nl,No,No,"","",""
3814,mussenberg.nl,https://mussenberg.nl,No,Yes,Yes,No,""
3815,mvdthijnenschool.nl,http://mvdthijnenschool.nl,No,No,"","",""
3816,mvh-floriande.nl,http://mvh-floriande.nl,No,No,"","",""
3817,my-college.nl,https://www.my-college.nl,No,Yes,Yes,No,""
3818,mytylschool-gabriel.nl,http://mytylschool-gabriel.nl,No,Yes,No,Yes,""
3819,mytylschooldebrug.nl,http://www.mytylschooldebrug.nl,No,No,"","",""
3820,mytylschooleindhoven.nl,https://www.mytylschooleindhoven.nl,No,Yes,Yes,No,""
3821,mytylschoolroosendaal.nl,https://www.mytylschoolroosendaal.nl,No,Yes,Yes,No,""
3822,narcisquerido.nl,http://narcisquerido.nl,No,No,"","",""
3823,nassauschool.nl,http://nassauschool.nl,No,No,"","",""
3824,nassauschoolhattemerbroek.nl,http://www.nassauschoolhattemerbroek.nl,No,No,"","",""
3825,nassauschoolhilversum.nl,https://nassauschoolhilversum.nl,No,Yes,Yes,No,""
3826,natuurlijk.kerobei.nl,https://natuurlijk.kerobei.nl,No,Yes,Yes,No,""
3827,nbsbaarn.nl,https://nbsbaarn.nl,No,Yes,Yes,No,""
3828,nbsboeimeer.nl,http://www.nbsboeimeer.nl,No,No,"","",""
3829,nbsburgst.nl,http://www.nbsburgst.nl,No,No,"","",""
3830,nbsdehoogakker.nl,http://www.nbsdehoogakker.nl,No,No,"","",""
3831,nbsdesterren.nl,https://nbsdesterren.nl,No,Yes,Yes,No,""
3832,nbsteteringen.nl,http://www.nbsteteringen.nl,No,No,"","",""
3833,neerhofzevenbergen.nl,http://neerhofzevenbergen.nl,No,No,"","",""
3834,nettelhorst.nl,http://nettelhorst.nl,Yes,No,"","",""
3835,netwerkschool.nl,http://netwerkschool.nl,No,No,"","",""
3836,neuteboomschool.nl,http://neuteboomschool.nl,No,No,"","",""
3837,newmancollege.nl,https://newmancollege.nl,No,Yes,Yes,No,""
3838,nexus-onderwijs.nl,https://www.nexus-onderwijs.nl,No,Yes,Yes,No,""
3839,nhl.nl,https://www.nhl.nl,Yes,Yes,Yes,No,""
3840,nhsbethel.nl,http://nhsbethel.nl,Yes,No,"","",""
3841,nhsrehoboth.nl,http://www.nhsrehoboth.nl,Yes,No,"","",""
3842,nicobulderschool.nl,https://nicobulderschool.nl,No,Yes,Yes,No,""
3843,nicolaas-school.nl,https://www.nicolaas-school.nl,No,Yes,Yes,No,""
3844,nicolaas.nl,https://nicolaas.nl,No,Yes,Yes,Yes,""
3845,nicolaasmaes.nl,http://nicolaasmaes.nl,No,Yes,No,No,""
3846,nicolaasschool.net,https://nicolaasschool.net,No,Yes,Yes,No,""
3847,nicolaasschool.nl,https://nicolaasschool.nl,No,Yes,Yes,No,""
3848,nicolaasskipov.nl,http://nicolaasskipov.nl,Yes,No,"","",""
3849,nicolaaszandvoort.nl,https://www.nicolaaszandvoort.nl,No,Yes,Yes,No,""
3850,niekee.nl,http://niekee.nl,No,No,"","",""
3851,nienekes.nl,http://nienekes.nl,No,Yes,No,No,""
3852,nieuweregentesseschool.nl,https://www.nieuweregentesseschool.nl,No,Yes,Yes,No,""
3853,nieuwerkerk.net,http://nieuwerkerk.net,No,No,"","",""
3854,nieuweschool.nu,https://www.nieuweschool.nu,No,Yes,Yes,No,""
3855,nieuweschoolraalte.nl,http://nieuweschoolraalte.nl,No,No,"","",""
3856,nieuwewiellopik.nl,https://www.nieuwewiellopik.nl,No,Yes,Yes,No,""
3857,nieuwewisselseschool.nl,http://nieuwewisselseschool.nl,No,No,"","",""
3858,nieuwvreugdenrust.nl,http://nieuwvreugdenrust.nl,No,No,"","",""
3859,niftarlake.nl,http://niftarlake.nl,No,Yes,No,No,""
3860,nijdjip-grou.nl,https://nijdjip-grou.nl,No,Yes,Yes,No,""
3861,nijegaast.nl,https://www.nijegaast.nl,No,Yes,Yes,No,""
3862,nijenoert-leek.nl,http://nijenoert-leek.nl,No,No,"","",""
3863,nijepoort.nl,https://www.nijepoort.nl,No,Yes,Yes,No,""
3864,nijeveste-groenlo.nl,http://www.nijeveste-groenlo.nl,Yes,No,"","",""
3865,nimeto.nl,https://www.nimeto.nl,No,Yes,Yes,Yes,""
3866,noachschool.nl,https://noachschool.nl,No,Yes,Yes,No,""
3867,nobelhorst.nl,https://nobelhorst.nl,No,Yes,Yes,No,""
3868,noordeinde.unicoz.nl,https://noordeinde.unicoz.nl,No,Yes,Yes,Yes,Ready
3869,noorderbasis.nl,https://noorderbasis.nl,No,Yes,Yes,No,""
3870,noorderbreedtediemen.nl,http://www.noorderbreedtediemen.nl,No,No,"","",""
3871,noorderpoort.nl,https://noorderpoort.nl,No,Yes,Yes,No,""
3872,noorderschool.nl,https://www.noorderschool.nl,No,Yes,Yes,No,""
3873,noordgouw.nl,https://noordgouw.nl,No,Yes,Yes,Yes,Ready
3874,noordik.nl,https://noordik.nl,No,Yes,Yes,No,""
3875,noordkwartier.nl,https://noordkwartier.nl,No,Yes,Yes,No,""
3876,noordmansschool.nl,http://www.noordmansschool.nl,No,No,"","",""
3877,noorscholen.nl,https://www.noorscholen.nl,No,Yes,Yes,No,""
3878,norbertuscollege.nl,https://norbertuscollege.nl,No,Yes,Yes,No,""
3879,nordwincollege.nl,https://www.nordwincollege.nl,No,Yes,Yes,No,""
3880,northgo-college.nl,http://northgo-college.nl,No,No,"","",""
3881,notenbalk-zwijndrecht.nl,https://www.notenbalk-zwijndrecht.nl,No,Yes,Yes,No,""
3882,notredame.nl,https://www.notredame.nl,No,Yes,Yes,No,""
3883,novacollege.nl,https://www.novacollege.nl,No,Yes,Yes,Yes,""
3884,novalis.nl,https://novalis.nl,No,Yes,Yes,No,""
3885,nprs.nl,http://www.nprs.nl,No,No,"","",""
3886,nsg-groenewoud.nl,https://nsg-groenewoud.nl,No,Yes,Yes,No,""
3887,nuborghcollege.nl,http://nuborghcollege.nl,Yes,No,"","",""
3888,nuenenscollege.nl,https://www.nuenenscollege.nl,No,Yes,Yes,No,""
3889,nutsbasisschool.nl,https://nutsbasisschool.nl,No,Yes,Yes,Yes,""
3890,nutsschool-oldenzaal.nl,https://www.nutsschool-oldenzaal.nl,No,Yes,Yes,Yes,""
3891,nutsschool.nl,http://www.nutsschool.nl,No,No,"","",""
3892,nutsschoolbezuidenhout.nl,http://nutsschoolbezuidenhout.nl,No,No,"","",""
3893,nutsschoolboldingh.nl,https://www.nutsschoolboldingh.nl,No,Yes,Yes,No,""
3894,nutsschoolmorgenstond.nl,http://nutsschoolmorgenstond.nl,No,No,"","",""
3895,nutsschoolwoonstede.nl,http://nutsschoolwoonstede.nl,No,No,"","",""
3896,nutsschoolzorgvliet.nl,https://nutsschoolzorgvliet.nl,No,Yes,Yes,No,""
3897,nutswassenaar.nl,https://www.nutswassenaar.nl,No,Yes,Yes,No,""
3898,nvh-dokkum.nl,https://www.nvh-dokkum.nl,No,Yes,Yes,No,""
3899,oanrin.nl,https://oanrin.nl,No,Yes,Yes,No,""
3900,oanset.nl,http://oanset.nl,No,No,"","",""
3901,obblaricum.nl,https://www.obblaricum.nl,No,Yes,Yes,No,""
3902,obs-75nieuwbuinen.nl,http://obs-75nieuwbuinen.nl,No,No,"","",""
3903,obs-anbrenge.nl,https://www.obs-anbrenge.nl,No,Yes,Yes,No,""
3904,obs-angelslo.nl,https://www.obs-angelslo.nl,No,Yes,Yes,No,""
3905,obs-annefrank.com,http://obs-annefrank.com,No,Yes,No,No,""
3906,obs-atalanta.nl,https://www.obs-atalanta.nl,No,Yes,Yes,Yes,Ready
3907,obs-barg.nl,https://www.obs-barg.nl,No,Yes,Yes,No,""
3908,obs-brink.nl,https://www.obs-brink.nl,No,Yes,Yes,No,""
3909,obs-daltonschoolees.nl,http://obs-daltonschoolees.nl,Yes,No,"","",""
3910,obs-de-boomgaard.nl,https://www.obs-de-boomgaard.nl,No,Yes,Yes,No,""
3911,obs-de-driehoek.nl,https://www.obs-de-driehoek.nl,No,Yes,Yes,No,""
3912,obs-de-octopus.nl,https://obs-de-octopus.nl,No,Yes,Yes,No,""
3913,obs-de-tjotter.nl,https://www.obs-de-tjotter.nl,No,Yes,Yes,No,""
3914,obs-de-triangel.nl,https://www.obs-de-triangel.nl,No,Yes,Yes,No,""
3915,obs-de-tweemaster.nl,https://www.obs-de-tweemaster.nl,No,Yes,Yes,No,""
3916,obs-de-waterlelie.nl,https://www.obs-de-waterlelie.nl,No,Yes,Yes,No,""
3917,obs-de-zoeker.nl,https://www.obs-de-zoeker.nl,No,Yes,Yes,No,""
3918,obs-deaanloop.nl,http://www.obs-deaanloop.nl,No,No,"","",""
3919,obs-debrink.nl,http://obs-debrink.nl,No,No,"","",""
3920,obs-debrug.nl,https://obs-debrug.nl,No,Yes,Yes,No,""
