﻿_id,RegioNaam,RegioCode,Amsterdamsecode,Partij,AantalZetels,Website,Facebook,Engine,Feed,Full_content
374,Gulpen-Wittem,G1729,11032,Fractie Franssen,3,https://www.fractiefranssen.nl/,https://www.facebook.com/fractiefranssen/,"","",""
375,Haaksbergen,G0158,11435,D Actieve Partij Haaksbergen (DAP),4,https://deactievepartij.com/,https://www.facebook.com/deactievepartij/,wordpress.com,https://deactievepartij.com/feed/,false
376,Haaksbergen,G0158,11435,Leefbaar Haaksbergen,2,http://www.leefbaarhaaksbergen.nl/,"",leefbaar,https://www.leefbaarhaaksbergen.nl/feed/,true
377,Haaksbergen,G0158,11435,G.G.H.,1,"",https://www.facebook.com/GGHHaaksbergen/,"","",""
378,Haaren,G0788,11155,Progressief '96,5,http://www.progressief96.nl/,"","","",""
379,Haaren,G0788,11155,Samenwerking '95,4,http://samenwerking95.nl/,"",wordpress,http://samenwerking95.nl/feed/,true
380,Haarlem,G0392,10357,OPHaarlem,2,http://ophaarlem.nl/,"",wordpress,http://ophaarlem.nl/home/feed/,false
381,Haarlem,G0392,10357,Trots op Nederland (TROTS),2,http://haarlem.trotsnl.nl/,"","","",""
382,Haarlem,G0392,10357,Actiepartij,1,http://www.actiepartij.nl/,https://www.facebook.com/de.actiepartij.haarlem/,one.com,"",""
383,Haarlem,G0392,10357,Hart voor Haarlem,1,https://www.hart-haarlem.nl/,"",spanz,"",""
384,Haarlem,G0392,10357,Jouw Haarlem,1,"",https://www.facebook.com/pages/category/Political-Party/Jouw-Haarlem-169877687093564/,"","",""
385,Halderberge,G1655,10397,Lokaal Halderberge,5,http://lokaalhalderberge.nl/,https://www.facebook.com/lokaalhalderberge,wordpress,http://lokaalhalderberge.nl/feed/,true
386,Halderberge,G1655,10397,WOS,3,https://woshalderberge.nl/,https://www.facebook.com/LokalepartijHalderberge/,"","",""
387,Halderberge,G1655,10397,"Progressief Halderb. (PvdA , D66, GROENLINKS)",2,https://www.progressiefhalderberge.nl/,"",wordpress,https://www.progressiefhalderberge.nl/feed/,true
388,Halderberge,G1655,10397,Voor De Gemeenschap,1,http://www.vdghalderberge.nl/,https://www.facebook.com/VDG-Halderberge-438902286487760/,"","",""
389,Hardenberg,G0160,10174,OpKoers.nu,5,https://www.opkoers.nu/,https://www.facebook.com/Opkoers.nu/,primasite.nl,"",""
390,Harderwijk,G0243,10786,Harderwijk Anders,6,https://www.harderwijkanders.nl/,https://www.facebook.com/HarderwijkAnders/,powered,https://www.harderwijkanders.nl/feed/,true
391,Harderwijk,G0243,10786,GEMEENTEBELANG HARDERWIJK/HIERDEN,1,http://www.gbhh.nl/,https://www.facebook.com/Gemeentebelang-Harderwijk-Hierden-251881194976087/,wordpress,http://www.gbhh.nl/?feed=rss2,false
392,Harderwijk,G0243,10786,Blanco lijst 9,,"","","","",""
393,Harderwijk,G0243,10786,Wij Harderwijk,,https://iotharderwijk.nl/,https://www.facebook.com/Wijharderwijkhierden/,"","",""
394,Hardinxveld-Giessendam,G0523,10167,Transparante partij voor Algemeen Belang(T@B),5,http://www.tabhg.nl/,"",wordpress,http://www.tabhg.nl/feed/,false
395,Hardinxveld-Giessendam,G0523,10167,JEZUS LEEFT,,https://www.jezusleeft.nl/,https://www.facebook.com/gemhg/videos/voorlopige-uitslag-na-5-stembureaus-tb-5-sgp-4-christenunie-4-pvda-2-cda-2-jezus/1984419565152601/,"","",""
396,Harlingen,G0072,10909,Harlinger Belang,2,https://www.harlingerbelang.nl/,https://www.facebook.com/harlingerbelang/,wordpress,https://www.harlingerbelang.nl/feed/,true
397,Harlingen,G0072,10909,HOOP,1,"",https://www.facebook.com/harlingerhoop/,"","",""
398,Harlingen,G0072,10909,WAD'N PARTIJ Harlingen,1,https://www.wadnpartij.nl/,https://www.facebook.com/pages/category/Political-Party/Wadn-Partij-Harlingen-1376908719244411/,wordpress,https://www.wadnpartij.nl/feed/,true
399,Heemskerk,G0396,10679,Heemskerk Lokaal,5,http://heemskerklokaal.nl/,https://www.facebook.com/HeemskerkLokaal/,"","",""
400,Heemskerk,G0396,10679,Liberaal Heemskerk,4,http://liberaalheemskerk.nl/,https://www.facebook.com/LiberaalHeemskerk/,powered,http://liberaalheemskerk.nl/feed/,false
401,Heemstede,G0397,11288,Heemsteeds Burger Belang,7,https://www.heemsteedsburgerbelang.nl/,https://www.facebook.com/HBBHeemstede/,joomla!,https://www.heemsteedsburgerbelang.nl/?format=feed&type=rss,true
402,Heerde,G0246,10291,ChristenUnie-SGP,4,https://heerde.christenunie.nl/,https://www.facebook.com/cusgpheerde/,procurios,https://heerde.christenunie.nl/l/rss/collect/news/595646.19612,true
403,Heerde,G0246,10291,Gemeentebelang-Boeren Partij (GBP),3,http://www.gbpheerde.nl/,https://www.facebook.com/GemeentebelangBoerenpartijGemHeerde/,joomla!,http://www.gbpheerde.nl/index.php?format=feed&type=rss,true
404,Heerde,G0246,10291,Democraten 66 (D66)/GROENLINKS,2,https://heerde.d66.nl/,https://www.facebook.com/d66groenlinksHeerde/,wordpress,"",""
405,Heerenveen,G0074,10680,FNP,3,"","","","",""
406,Heerenveen,G0074,10680,GB Heerenveen,3,http://www.gemeentebelangenheerenveen.nl/,https://www.facebook.com/gbheerenveen/,joomla!,http://www.gemeentebelangenheerenveen.nl/?format=feed&type=rss,true
407,Heerenveen,G0074,10680,Blanco lijst 9,1,https://vrouwenscheerenveen.nl/,"","",https://vrouwenscheerenveen.nl/feed/,true
408,Heerhugowaard,G0398,10752,Heerhugowaardse Onafhankelijke Partij (HOP),7,http://www.hopheerhugowaard.nl/,https://www.facebook.com/HOPhhw/,wordpress,http://www.hopheerhugowaard.nl/feed/,false
409,Heerhugowaard,G0398,10752,Senioren HHW,5,https://seniorenheerhugowaard.nl/,"","",https://seniorenheerhugowaard.nl/feed/,true
410,Heerhugowaard,G0398,10752,Nederland Duurzaam,2,https://www.partijnederlandduurzaam.nl/,https://www.facebook.com/NDHHW/,wordpress,https://www.partijnederlandduurzaam.nl/feed/,true
411,Heerhugowaard,G0398,10752,Partij voor Iedereen,,https://www.partijnederlandduurzaam.nl/,https://www.facebook.com/pages/category/Community/Partij-voor-iedereen-157620144386887/,wordpress,https://www.partijnederlandduurzaam.nl/feed/,true
412,Heerhugowaard,G0398,10752,PP Recht & Eerlijk,,https://eerlijkmetrecht.nl/,https://www.facebook.com/voxweb.nl/,"","",""
413,Heerlen,G0917,10902,OPH (Ouderen Partij Heerlen),7,http://ouderenpartijheerlen.nl/,https://www.facebook.com/ouderenpartijheerlen/,wordpress,http://ouderenpartijheerlen.nl/feed/,true
414,Heerlen,G0917,10902,Hart-Leers,3,https://hart-leers.nl/,https://www.facebook.com/hart.leers/,wordpress,https://hart-leers.nl/feed/,false
415,Heerlen,G0917,10902,Partij Hoensbroeks Belang,3,"",https://www.facebook.com/PartijHoensbroeksBelang/,"","",""
416,Heerlen,G0917,10902,Stadspartij,2,"",https://www.facebook.com/stadspartijheerlen/,"","",""
417,Heerlen,G0917,10902,Blanco lijst 11,,http://www.lijstblanco.nl/,"","","",""
418,Heeze-Leende,G1658,10462,Lokaal Heeze-Leende,4,http://www.lokaal-heeze-leende.nl/,https://www.facebook.com/LOKAALheeze,"","",""
419,Heeze-Leende,G1658,10462,Algemeen belang Heeze-Leende (AbHL),2,http://www.abhl.nl/,"","","",""
420,Heeze-Leende,G1658,10462,Partij Voor Oud en Jong-GroenLinks,2,https://www.pvoj-groenlinks.nl/,https://www.facebook.com/PVOJ.groenlinks/,"","",""
421,Heeze-Leende,G1658,10462,De Lokale Liberale Partij,,https://heeze-leende.d66.nl/,https://www.facebook.com/pages/category/Political-Party/De-Lokale-Liberale-Partij-198382414069215/,wordpress,https://heeze-leende.d66.nl/homepage/feed/,false
422,Heiloo,G0399,10793,Heiloo-2000,4,https://www.heiloo-2000.nl/,"",wordpress,https://www.heiloo-2000.nl/feed/,true
423,Heiloo,G0399,10793,Gemeentebelangen Heiloo,2,https://www.gemeentebelangenheiloo.nl/,https://www.facebook.com/GemBelangenHeiloo/,"","",""
424,Heiloo,G0399,10793,Heiloo Lokaal,1,https://heiloolokaal.nl/,https://www.facebook.com/heiloolokaal/,wordpress,https://heiloolokaal.nl/feed/,false
425,Heiloo,G0399,10793,Nieuwe Communistische Partij - NCPN,1,http://www.ncpnheiloo.nl/,"",wordpress,http://www.ncpnheiloo.nl/feed/,false
426,Hellendoorn,G0163,10806,Lokaal Hellendoorn,8,https://www.lokaalhellendoorn.nl/,https://www.facebook.com/pages/category/Political-Organization/Lokaal-Hellendoorn-929777030508070/,"","",""
427,Hellevoetsluis,G0530,11078,Inwonersbelang Hellevoetsluis,12,"",https://www.facebook.com/pages/category/Community/Jan-Maasdam-Lijstduwer-IBH-lijst-1-nr-27-Inwonersbelang-Hellevoetsluis-614889785262020/,"","",""
428,Helmond,G0794,10932,HELDER HELMOND,3,http://helderhelmond.nl/,https://www.facebook.com/helderhelmond/,wordpress,http://helderhelmond.nl/?feed=rss2,false
429,Helmond,G0794,10932,Lokaal sterk,3,http://www.lokaalsterkhelmond.nl/,https://www.facebook.com/Lokaal-Sterk-Helmond-1076969369027449/,"",http://www.lokaalsterkhelmond.nl/feed/,true
430,Helmond,G0794,10932,Helmond Aktief,1,http://www.helmondaktief.nl/,https://www.facebook.com/helmond.aktief/,"","",""
431,Helmond,G0794,10932,plan!,1,https://www.planhelmond.nl/,https://www.facebook.com/pages/category/Bar/Plan-B-Horeca-1356609887752417/,wordpress,https://www.planhelmond.nl/feed/,false
432,Helmond,G0794,10932,VKM Leo Broers,,http://www.vrijepolitiek.nl/,https://www.facebook.com/VrijePolitiek.LeoBroers/,"","",""
433,Hendrik-Ido-Ambacht,G0531,10416,SGP-ChristenUnie,7,https://hendrik-ido-ambacht.sgp-christenunie.nl/,https://www.facebook.com/SgpChristenUnieHendrikIdoAmbacht/likes?ref=page_internal,procurios,https://hendrik-ido-ambacht.sgp-christenunie.nl/l/rss/collect/news/1137449.6414,true
434,Hendrik-Ido-Ambacht,G0531,10416,Gemeente Belangen,5,https://www.gembel.nl/,https://www.facebook.com/Gemeente.Belangen.Hendrik.Ido.Ambacht/,wordpress,https://www.gembel.nl/feed/,true
435,Hendrik-Ido-Ambacht,G0531,10416,A.U.B.,1,http://a-u-b.nl/,https://www.facebook.com/ambacht.uw.belang/,"","",""
436,Hendrik-Ido-Ambacht,G0531,10416,Echt Voor Ambacht (E.V.A.),1,"",https://www.facebook.com/Lijst8/,"","",""
437,Hengelo,G0164,10907,Pro Hengelo,6,http://www.prohengelo.nl/,"",wordpress,http://www.prohengelo.nl/feed/,true
438,Hengelo,G0164,10907,Burger Belangen,3,https://burgerbelangenhengelo.nl/,https://www.facebook.com/BurgerBelangen.Hengelo/videos/wat-burhan-carlak-graag-in-de-raad-wil-bereiken/1284890658325795/,"","",""
439,Hengelo,G0164,10907,LokaalHengelo,3,https://www.lokaal-hengelo.nl/,https://www.facebook.com/LokaalHengelo/,wordpress,https://www.lokaal-hengelo.nl/feed/,true
440,Hengelo,G0164,10907,DFH,,https://benvhengelo.wordpress.com/,https://www.facebook.com/forumvoorhengelo/posts,wordpress.com,https://benvhengelo.wordpress.com/feed/,""
441,Heumen,G0252,10600,Democraten Gemeente Heumen,5,http://www.dgh-heumen.nl/,"",wordpress,http://www.dgh-heumen.nl/feed/,false
442,Heusden,G0797,10307,D.M.P. Heusden,7,https://www.dmpheusden.nl/,"",joomla!,https://www.dmpheusden.nl/?format=feed&type=rss,true
443,Heusden,G0797,10307,Gemeentebelangen,5,http://www.gemeentebelangenheusden.nl/,https://www.facebook.com/gemeentebelangenheusden/,wordpress,http://www.gemeentebelangenheusden.nl/feed/,true
444,Heusden,G0797,10307,Heusden Transparant,4,https://heusdentransparant.nl/,https://www.facebook.com/heusdentransparant/,incomedia,https://heusdentransparant.nl/x5feedready.php,true
445,Heusden,G0797,10307,Heusden n,3,https://www.heusden-een.nl/,https://de-de.facebook.com/groups/heusden/,nexus,https://www.heusden-een.nl/home/feed/,false
446,Hillegom,G0534,11236,BEVOLKINGSBELANGEN HILLEGOM (BBH),8,https://www.bbh-hillegom.nl/,https://www.facebook.com/BBHhillegom/,web-op-maat,"",""
447,Hillegom,G0534,11236,Bloeiend Hillegom,3,"",https://www.facebook.com/bloeiend.hillegom/,"","",""
448,Hilvarenbeek,G0798,11297,HOI Werkt,7,https://www.hoiwerkt.nl/,https://www.facebook.com/hoiwerkt/,"","",""
449,Hilvarenbeek,G0798,11297,Gemeenschapslijst,4,http://gemeenschapslijst.nl/,https://www.facebook.com/luisterengeraaktwordenhandelen/,wordpress,http://gemeenschapslijst.nl/feed/,false
450,Hilversum,G0402,11285,Hart voor Hilversum,8,https://www.hartvoorhilversum.nl/,"",gravcms,"",""
451,Hilversum,G0402,11285,Leefbaar Hilversum,1,http://www.leefbaarhilversum.nl/,https://www.facebook.com/Leefbaar-Hilversum-470178130046572/,etocom,"",""
452,Hilversum,G0402,11285,Hilversum1,,http://hilversum-1.nl/,https://www.facebook.com/CDAHilversum/videos/olaf-streutker-cda-hilversum-1/970912746389402/,"","",""
453,Hof van Twente,G1735,10076,Gemeente Belangen,3,http://www.gbhofvantwente.nl/,https://www.facebook.com/gbhofvantwente/,wordpress,http://www.gbhofvantwente.nl/feed,false
454,Hollands Kroon,G1911,10344,Senioren Hollands Kroon,7,https://www.seniorenhollandskroon.nl/,https://www.facebook.com/shkseniorenhollandskroon/,wordpress,https://www.seniorenhollandskroon.nl/feed/,true
455,Hollands Kroon,G1911,10344,OHK (Onafhankelijk Hollands Kroon),3,http://www.onafhankelijkhollandskroon.nl/,https://www.facebook.com/pages/category/Political-Organization/Onafhankelijk-Hollands-Kroon-1483355088407314/,wordpress,http://www.onafhankelijkhollandskroon.nl/index.php/feed/,true
456,Hollands Kroon,G1911,10344,ANDERS !,1,"","","","",""
457,Hollands Kroon,G1911,10344,LADA (Democratie Anders),1,http://lada2010.nl/,"",wordpress,http://lada2010.nl/feed/,false
458,Hoogeveen,G0118,10839,Gemeentebelangen Hoogeveen e.o.,8,https://www.gemeentebelangenhoogeveen.nl/,https://www.facebook.com/GemeenteBelangenHoogeveenEo/,gemeentebelangen,https://www.gemeentebelangenhoogeveen.nl/feed/,true
459,Hoorn,G0405,11392,Fractie Tonnaer,4,http://www.fractietonnaer.nl/,https://www.facebook.com/fractietonnaer/,"","",""
460,Hoorn,G0405,11392,Hoornse Onafhankelijke Partij (HOP),2,http://hop-hoorn.nl/,"",powered,http://hop-hoorn.nl/feed/,false
461,Hoorn,G0405,11392,Hoornse Senioren Partij (HSP),2,http://hop-hoorn.nl/,"",powered,http://hop-hoorn.nl/feed/,false
462,Hoorn,G0405,11392,Sociaal Hoorn,2,"",https://www.facebook.com/1SociaalHoorn/,"","",""
463,Hoorn,G0405,11392,VOCHoorn,2,http://www.vochoorn.nl/,https://www.facebook.com/voc.hoorn/,"",http://www.vochoorn.nl/feed/,true
464,Hoorn,G0405,11392,De Realistische Partij (DRP),1,"","","","",""
465,Hoorn,G0405,11392,Hoorn Lokaal,1,http://www.lokaalondernemersfondshoorn.nl/,https://www.facebook.com/Hoorn-Lokaal-186996618169314/,"","",""
466,Hoorn,G0405,11392,Hoorns Belang,1,https://www.hoornsbelang.nl/,"",joomla!,https://www.hoornsbelang.nl/?format=feed&type=rss,true
467,Horst aan de Maas,G1507,11108,Essentie,5,https://www.kiesessentie.nl/,https://www.facebook.com/kiesessentie/,typo3,"",""
468,Horst aan de Maas,G1507,11108,D66/GROENLINKS,4,https://horstaandemaas.d66.nl/,https://www.facebook.com/D66GLHorstaandeMaas/,wordpress,https://horstaandemaas.d66.nl/homepage/feed/,false
469,Houten,G0321,10230,Inwonerspartij Toekomst Houten,5,https://www.ithhouten.nl/,"",wordpress,https://www.ithhouten.nl/feed/,true
470,Houten,G0321,10230,Houten Anders! (HA!),1,https://houtenanders.nl/,https://www.facebook.com/HoutenAnders/,wordpress,https://houtenanders.nl/feed/,true
471,Huizen,G0406,11170,Dorpsbelangen Huizen,3,http://www.dorpsbelangenhuizen.nl/,https://www.facebook.com/pages/category/Political-Organization/Dorpsbelangen-Huizen-152974428749475/,coffeecup,"",""
472,Huizen,G0406,11170,Leefbaar Huizen,3,https://leefbaarhuizen.nl/,"","",https://leefbaarhuizen.nl/feed/,true
473,Huizen,G0406,11170,Healthy Earth,,http://www.healthyearth.nl/,https://www.facebook.com/pages/category/Agricultural-Cooperative/Healthy-Earth-337347366436808/,"","",""
474,Hulst,G0677,11408,Algemeen Belang Groot Hulst,7,https://www.algemeenbelanggroothulst.nl/,https://www.facebook.com/ITAensemble/,wix.com,"",""
475,Hulst,G0677,11408,Groot Hontenisse,3,http://www.groothontenisse.nl/,https://www.facebook.com/groothontenisse/,"","",""
476,Hulst,G0677,11408,HulstPLUS,2,http://www.hulstplus.nl/,https://www.facebook.com/Hulstplu/,"","",""
477,Hulst,G0677,11408,PROGRESSIEF HULST,,https://progressiefhulst.nl/,https://www.facebook.com/ProgressiefHulst.nl/,custom,"",""
478,IJsselstein,G0353,10152,LDIJ (Lokale Democraten IJsselstein),7,https://www.ldij.nl/,"",wordpress,https://www.ldij.nl/feed/,true
479,Kaag en Braassem,G1884,10349,PRO Kaag en Braassem,6,https://www.prokaagenbraassem.nl/,https://www.facebook.com/prokenb/,wordpress,https://www.prokaagenbraassem.nl/feed/,true
480,Kaag en Braassem,G1884,10349,Samen voor Kaag & Braassem,6,https://www.samenvoorkaagenbraassem.nl/,https://www.facebook.com/SamenvoorKaagEnBraassem/,"","",""
481,Kampen,G0166,10253,Gemeente Belang Kampen,5,"",https://www.facebook.com/gbkgbkampen/,"","",""
482,Kampen,G0166,10253,Kampen Sociaal,2,"",https://www.facebook.com/Kampensociaal/,"","",""
483,Kapelle,G0678,11223,Gemeentebelang,3,https://www.gbkapelle.nl/,https://www.facebook.com/GBKapelle/,idc,https://www.gbkapelle.nl/feed/,true
484,Katwijk,G0537,10707,DURF,3,"",https://www.facebook.com/DURFKatwijk/,"","",""
485,Katwijk,G0537,10707,GemeenteBelangen (GB),3,https://www.gbkatwijk.nl/,https://www.facebook.com/gbkatwijk/,joomla!,https://www.gbkatwijk.nl/?format=feed&type=rss,false
486,Katwijk,G0537,10707,Hart Voor Katwijk,3,http://www.hartvoorkatwijk.nl/,"",wordpress,http://www.hartvoorkatwijk.nl/index.php/feed/,true
487,Katwijk,G0537,10707,KiesKatwijk,1,"",https://www.facebook.com/kieskatwijk/,"","",""
488,Katwijk,G0537,10707,De Lokalen (DL),,https://katwijk.marktlokaal.com/,https://www.facebook.com/delokalen/,wordpress,https://katwijk.marktlokaal.com/feed/,true
489,Katwijk,G0537,10707,JEZUS LEEFT,,https://www.jezusleeft.nl/,https://www.facebook.com/JezusLeeftKatwijkZH/,"","",""
490,Kerkrade,G0928,10313,Burgerbelangen,10,https://burgerbelangen-kerkrade.nl/,https://fr-fr.facebook.com/pages/category/Political-Party/Burgerbelangen-Kerkrade-1078919112148362/,"",https://burgerbelangen-kerkrade.nl/feed/,true
491,Kerkrade,G0928,10313,Ons Kerkrade,4,https://www.onskerkrade.nl/,https://www.facebook.com/OnsKerkrade/,wordpress,https://www.onskerkrade.nl/feed/,true
492,Kerkrade,G0928,10313,Lokaal Alternatief,3,"",https://www.facebook.com/lokaalalternatiefkerkrade/,"","",""
493,Kerkrade,G0928,10313,Ouderenpartij Kerkrade,1,https://ouderenpartijkerkrade.nl/,https://www.facebook.com/ouderenpartijkerkrade/,"",https://ouderenpartijkerkrade.nl/feed/,true
494,Kerkrade,G0928,10313,K.O.E.,,http://partij-koe.nl/,"","","",""
495,Koggenland,G1598,10354,GEMEENTE BELANGEN KOGGENLAND,3,http://www.gemeentebelangenkoggenland.nl/,https://www.facebook.com/Gemeente-Belangen-Koggenland-235461729960504/posts,"",http://www.gemeentebelangenkoggenland.nl/rss.xml,false
496,Koggenland,G1598,10354,Partij van de Arbeid - GROENLINKS,3,http://www.progressiefoegstgeest.nl/,"",wordpress,http://www.progressiefoegstgeest.nl/feed/,false
497,Koggenland,G1598,10354,Welzijn Koggenland,2,https://welzijnkoggenland.nl/,"","","",""
498,Koggenland,G1598,10354,OK() Partij,,https://okepartij.nl/,"","",https://okepartij.nl/feed/,true
499,Koggenland,G1598,10354,Progressief Koggenland (PK),,https://progressiefkoggenland.nl/,"",wordpress,https://progressiefkoggenland.nl/feed/,false
500,Krimpen aan den IJssel,G0542,10859,Leefbaar Krimpen,5,https://www.leefbaarkrimpen.nl/,https://www.facebook.com/leefkrimpen/,wordpress,https://www.leefbaarkrimpen.nl/feed/,true
501,Krimpen aan den IJssel,G0542,10859,Stem van Krimpen,5,https://www.stemvankrimpen.nl/,https://www.facebook.com/pages/category/Political-Party/Stem-van-Krimpen-512203795480143/,"","",""
502,Krimpenerwaard,G1931,10050,Gemeente Belang Krimpenerwaard (VGBK),7,https://www.vgbk.nl/,https://www.facebook.com/vgbkwaard/,wordpress,https://www.vgbk.nl/feed/,false
503,Krimpenerwaard,G1931,10050,Lokaal op 1,3,http://lokaalop1.nl/,"",wordpress,http://lokaalop1.nl/?feed=rss2,false
504,Krimpenerwaard,G1931,10050,Pro Krimpenerwaard,3,http://prokrimpenerwaard.nl/,"","","",""
505,Laarbeek,G1659,10173,PNL (Partij Nieuw Laarbeek),9,https://www.pnllaarbeek.nl/,"",wordpress,"",""
506,Laarbeek,G1659,10173,De Werkgroep,4,http://www.dewerkgroep.nl/,"",joomla!,http://www.dewerkgroep.nl/index.php?format=feed&type=rss,true
507,Laarbeek,G1659,10173,Algemeen Belang Laarbeek,3,http://www.abllaarbeek.nl/,https://www.facebook.com/abllaarbeek,wordpress,http://www.abllaarbeek.nl/feed/,true
508,Laarbeek,G1659,10173,Blanco lijst 6,,"","","","",""
509,Landerd,G1685,10276,DS 97,4,https://www.ds97.nl/,https://www.facebook.com/DS97Schaijk/,joomla!,https://www.ds97.nl/?format=feed&type=rss,true
510,Landerd,G1685,10276,Maashorst Vooruit,4,"",https://www.facebook.com/MaashorstVooruit/,"","",""
511,Landerd,G1685,10276,Progressief Landerd,3,https://progressieflanderd.nl/,https://www.facebook.com/ProgressiefLanderd/reviews,powered,https://progressieflanderd.nl/feed/,false
512,Landerd,G1685,10276,RPP,3,http://rpp-landerd.nl/,https://www.facebook.com/RPPLanderd/,wordpress,http://rpp-landerd.nl/feed/,true
513,Landgraaf,G0882,11335,GBBL Ubach over Worms,5,"","","","",""
514,Landgraaf,G0882,11335,Blanco lijst 11,4,"","","","",""
515,Landgraaf,G0882,11335,GBBL Schaesberg,4,https://www.gbbl.nl/,https://www.facebook.com/GezamenlijkeBurgerBelangenLandgraaf/,wordpress,https://www.gbbl.nl/feed/,false
516,Landgraaf,G0882,11335,Ouderen Partij Landgraaf,2,http://ouderenpartijlandgraaf.nl/,https://www.facebook.com/ouderenpartijlandgraaf/,wordpress,http://ouderenpartijlandgraaf.nl/feed/,true
517,Landgraaf,G0882,11335,Blanco lijst 8,1,https://www.lijstwielheinrichs.nl/,"","","",""
518,Landsmeer,G0415,11225,Lokaal Landsmeer,3,https://lokaleomroeplandsmeer.nl/,https://www.facebook.com/AxelDamme/,wordpress,https://lokaleomroeplandsmeer.nl/feed/,true
519,Landsmeer,G0415,11225,Positief Landsmeer,2,https://www.positieflandsmeer.nl/,https://www.facebook.com/Positief2Landsmeer/posts,wordpress,https://www.positieflandsmeer.nl/?feed=rss2,false
520,Langedijk,G0416,10955,Dorpsbelang Langedijk,4,http://www.dorpsbelanglangedijk.nl/,https://www.facebook.com/dorpsbelanglangedijk/,"","",""
521,Langedijk,G0416,10955,Kleurrijk Langedijk,3,http://www.kleurrijk-langedijk.nl/,https://www.facebook.com/kleurrijkvooru/,"","",""
522,Langedijk,G0416,10955,Hart voor Langedijk-D66,2,https://hartvoorlangedijk.d66.nl/,https://www.facebook.com/GemLdijk/photos/dorpsbelang-langedijk-vvd-hart-voor-langedijkd66-christenunie-en-pvda-presenteer/881244298724485/,wordpress,"",""
523,Langedijk,G0416,10955,Senioren Langedijk,2,https://seniorenlangedijk.nl/,"","",https://seniorenlangedijk.nl/feed/,true
524,Lansingerland,G1621,10139,Leefbaar 3B,9,https://www.leefbaar3b.nl/,"",theprofessional,https://www.leefbaar3b.nl/feed/,true
525,Lansingerland,G1621,10139,WIJ Lansingerland,3,"","","","",""
526,Lansingerland,G1621,10139,Partij Neeleman,,http://www.partij-neeleman.nl/,"","","",""
527,Laren,G0417,10649,LARENS BEHOUD,6,http://www.larensbehoud.nl/,https://www.facebook.com/larensbehoud/,"","",""
528,Laren,G0417,10649,Liberaal Laren,4,http://www.liberaallaren.nl/,https://www.facebook.com/LiberaalLaren/,divi,http://www.liberaallaren.nl/feed/,true
529,Leiden,G0546,10702,PS (Partij Sleutelstad),2,http://www.partijsleutelstad.nl/,https://www.facebook.com/partij.sleutelstad.58,"","",""
530,Leiderdorp,G0547,10058,De Lokale Partij Leiderdorp (LPL),4,"",https://www.facebook.com/LokalepartijLdp/posts,"","",""
531,Leiderdorp,G0547,10058,ChristenUnie-SGP,1,https://leiderdorp.christenunie.nl/,https://www.facebook.com/CU-SGP-Leiderdorp-560364254048737/posts,procurios,https://leiderdorp.christenunie.nl/l/rss/collect/news/1122616.43028,true
532,Leidschendam-Voorburg,G1916,11103,GBLV/Gemeentebelangen,9,http://www.gblv.nl/,https://www.facebook.com/gemeentebelangenlv/videos/breaking-news-lijsttrekker-gblvgemeentebelangen-bekend/1629690353741740/,wordpress,http://www.gblv.nl/nl/feed/,false
533,Leidschendam-Voorburg,G1916,11103,ChristenUnie-SGP,1,https://leidschendam-voorburg.christenunie.nl/,https://www.facebook.com/christenunie.sgp/,procurios,https://leidschendam-voorburg.christenunie.nl/l/rss/collect/news/610090.17888,true
534,Lelystad,G0995,11110,Leefbaar Lelystad,4,http://www.leefbaarlelystad.nl/,https://www.facebook.com/lelystadleeft/reviews,wordpress,http://www.leefbaarlelystad.nl/feed/,true
535,Lelystad,G0995,11110,Inwoners Partij Lelystad,3,https://inwonerspartij.nl/,"","",https://inwonerspartij.nl/feed/,true
536,Lelystad,G0995,11110,JongLelystad,2,http://www.jonglelystad.nl/,https://www.facebook.com/jonglelystad18/,wordpress,http://www.jonglelystad.nl/feed/,false
537,Lelystad,G0995,11110,Forum voor de Ouderen,1,"","","","",""
538,Lelystad,G0995,11110,Lelystads Belang,1,https://www.lelystadairport.nl/,https://www.facebook.com/pages/category/Political-Party/Lelystads-Belang-482529308481029/,iclicks,https://www.lelystadairport.nl/feed,true
539,Leudal,G1640,10840,Samen Verder,7,https://samenverderleudal.nl/,"",organosi.eu,"",""
540,Leudal,G1640,10840,Ronduit Open,6,https://www.ronduitopen.nl/,https://es-la.facebook.com/ronduitopen/,syveon,"",""
541,Leudal,G1640,10840,Progressief Akkoord Leudal,2,"","","","",""
542,Leusden,G0327,10978,GROENLINKS / Partij van de Arbeid (P.v.d.A.),4,http://www.groenlinkspvda-leusden.nl/,https://www.facebook.com/gl.pvda.leusden/,"","",""
543,Leusden,G0327,10978,ChristenUnie - SGP,3,https://leusden.christenunie-sgp.nl/,https://www.facebook.com/ChristenUnieLeusden/,procurios,https://leusden.christenunie-sgp.nl/l/rss/collect/news/184672.6880,true
544,Lingewaard,G1705,10744,Lokaal Belang Lingewaard,4,http://www.lokaalbelang.nl/,"","","",""
545,Lingewaard,G1705,10744,B06,3,http://www.b06.nl/,"",joomla!,"",""
546,Lingewaard,G1705,10744,lingewaard.NU,3,http://www.lingewaard.nu/,https://www.facebook.com/lingewaard.NU/,wordpress,http://www.lingewaard.nu/feed/,false
