﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
2003,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Zoeterwoude,2016,8,28,0,0,8,0,1,1,0,0,0
2004,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Zuidhorn,2016,29,82,1,0,29,0,0,28,0,0,0
2005,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Zuidplas,2016,55,185,0,0,55,0,0,7,0,0,0
2006,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Zundert,2016,57,97,8,0,50,0,2,85,4,4,0
2007,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Zutphen,2016,38,106,3,0,37,0,0,11,0,0,0
2008,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Zwartewaterland,2016,17,53,1,0,16,0,0,9,0,0,0
2009,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Zwijndrecht,2016,69,208,1,0,69,1,7,40,0,0,0
2010,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Zwolle,2016,61,195,3,0,61,0,0,19,0,0,0
2011,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,het Bildt,2016,16,47,0,0,16,0,0,13,0,0,0
2012,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,~Buitenland~,2016,6,15,1,1,5,0,0,0,0,0,0
2013,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Achtkarspelen,2016,1,1,0,0,1,0,0,1,0,0,0
2014,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Alblasserdam,2016,3,5,1,0,2,0,0,4,0,0,0
2015,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Albrandswaard,2016,1,3,0,0,1,0,0,0,0,0,0
2016,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Alkmaar,2016,5,6,0,0,5,0,0,5,0,0,0
2017,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Almere,2016,4,7,0,0,4,0,0,2,0,0,0
2018,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Alphen aan den Rijn,2016,3,5,0,0,3,0,0,1,0,0,0
2019,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Amersfoort,2016,2,3,0,0,2,0,0,1,0,0,0
2020,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Amstelveen,2016,5,7,1,0,4,0,3,2,0,0,0
2021,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Amsterdam,2016,9,14,0,0,9,0,4,2,0,0,0
2022,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Apeldoorn,2016,1,1,0,0,1,0,0,0,0,0,0
2023,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Arnhem,2016,1,1,0,0,1,0,0,0,0,0,0
2024,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Assen,2016,1,1,0,0,1,0,0,1,0,0,0
2025,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Baarn,2016,3,5,1,0,3,0,0,1,0,0,0
2026,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Bellingwedde,2016,1,1,0,0,1,0,0,1,0,0,0
2027,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Bergen (NH),2016,1,1,0,0,1,0,0,1,0,0,0
2028,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Beverwijk,2016,2,2,0,0,2,0,0,2,0,0,0
2029,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Bloemendaal,2016,1,3,0,0,1,0,0,1,0,0,0
2030,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Bodegraven-Reeuwijk,2016,3,3,0,0,3,0,0,1,0,0,0
2031,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Borger-Odoorn,2016,2,2,1,0,2,0,0,1,0,0,0
2032,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Breda,2016,3,5,0,0,3,0,1,2,0,0,0
2033,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Brummen,2016,1,1,0,0,1,0,0,0,0,0,0
2034,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Castricum,2016,3,5,0,0,3,0,0,3,0,0,0
2035,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Culemborg,2016,1,2,0,0,1,0,0,1,0,0,0
2036,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Dalfsen,2016,1,2,0,0,1,0,0,1,0,0,0
2037,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,De Fryske Marren,2016,6,7,0,0,6,0,0,5,0,0,0
2038,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,De Ronde Venen,2016,2,2,0,0,2,0,0,0,0,0,0
2039,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,De Wolden,2016,1,1,0,0,1,0,0,1,0,0,0
2040,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Delfzijl,2016,3,4,0,0,3,0,0,3,0,0,0
2041,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Den Helder,2016,3,3,0,0,3,0,1,2,0,0,0
2042,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Deventer,2016,1,4,0,0,1,0,0,0,0,0,0
2043,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Dordrecht,2016,3,5,1,0,2,0,0,2,0,0,0
2044,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Dronten,2016,1,1,0,0,1,0,0,0,0,0,0
2045,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Edam-Volendam,2016,2,5,0,0,2,0,0,2,0,0,0
2046,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Ede,2016,4,6,1,0,3,0,0,1,0,0,0
2047,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Eemsmond,2016,1,1,0,0,1,0,0,1,0,0,0
2048,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Eindhoven,2016,2,2,0,0,2,0,0,1,0,0,0
2049,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Emmen,2016,1,1,0,0,1,0,0,2,0,0,0
2050,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Enkhuizen,2016,0,0,0,0,0,0,0,2,0,0,0
2051,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Enschede,2016,1,4,0,0,1,0,0,0,0,0,0
2052,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Ferwerderadiel,2016,1,1,0,0,1,0,0,1,0,0,0
2053,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Goes,2016,1,2,0,0,1,0,0,0,0,0,0
2054,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Gooise Meren,2016,1,2,0,0,1,0,0,0,0,0,0
2055,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Gorinchem,2016,1,2,0,0,1,0,0,0,0,0,0
2056,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Gouda,2016,2,4,0,0,2,0,0,1,0,0,0
2057,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Groningen,2016,3,4,0,0,3,0,0,1,0,0,0
2058,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Haarlem,2016,3,5,0,0,3,0,0,3,0,0,0
2059,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Haarlemmerliede CA,2016,1,1,0,0,1,0,0,1,0,0,0
2060,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Haarlemmermeer,2016,1,2,1,0,0,0,0,1,0,0,0
2061,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Haren,2016,1,1,0,0,1,0,0,1,0,0,0
2062,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Harlingen,2016,1,4,0,0,1,0,0,1,0,0,0
2063,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Heerde,2016,1,1,0,0,1,0,0,1,0,0,0
2064,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Heerenveen,2016,4,7,0,0,4,0,0,3,0,0,0
2065,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Heerhugowaard,2016,1,2,0,0,1,0,0,1,0,0,0
2066,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hengelo (O),2016,2,3,0,0,2,0,0,2,0,0,0
2067,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Heumen,2016,1,2,0,0,1,0,0,1,0,0,0
2068,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hilversum,2016,1,2,0,0,1,0,0,0,0,0,0
2069,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hof van Twente,2016,1,1,0,0,1,0,0,1,0,0,0
2070,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hollands Kroon,2016,2,2,0,0,2,0,0,2,0,0,0
2071,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hoogeveen,2016,2,2,0,0,2,0,0,2,0,0,0
2072,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Hoorn,2016,2,3,0,0,2,0,0,2,0,0,0
2073,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Huizen,2016,3,3,0,0,3,0,0,1,0,0,0
2074,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Kampen,2016,8,10,1,0,7,0,0,1,0,0,0
2075,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Koggenland,2016,1,1,0,0,1,0,0,1,0,0,0
2076,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Krimpenerwaard,2016,3,4,0,0,3,0,0,0,0,0,0
2077,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Leeuwarden,2016,6,6,0,0,6,0,0,6,0,0,0
2078,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Leeuwarderadeel,2016,1,2,0,0,1,0,0,1,0,0,0
2079,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Lelystad,2016,2,3,0,0,2,0,0,1,0,0,0
2080,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Leudal,2016,1,6,0,0,1,0,0,0,0,0,0
2081,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Leusden,2016,1,1,0,0,1,0,0,1,0,0,0
2082,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Losser,2016,1,1,0,0,1,0,0,1,0,0,0
2083,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Maassluis,2016,1,1,0,0,1,0,0,1,0,0,0
2084,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Medemblik,2016,2,5,0,0,2,0,0,2,0,0,0
2085,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Middelburg,2016,1,1,0,0,1,0,0,0,0,0,0
2086,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Moerdijk,2016,1,2,0,0,1,0,1,0,0,0,0
2087,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Molenwaard,2016,3,5,0,0,3,0,0,1,0,0,0
2088,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Neder-Betuwe,2016,1,1,0,0,1,0,0,1,0,0,0
2089,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nieuwegein,2016,1,1,0,0,1,0,0,0,0,0,0
2090,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nieuwkoop,2016,2,4,0,0,2,0,1,0,0,0,0
2091,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nijkerk,2016,2,4,0,0,2,0,0,0,0,0,0
2092,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nissewaard,2016,1,1,0,0,1,0,0,0,0,0,0
2093,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Noordenveld,2016,1,2,0,0,1,0,0,0,0,0,0
2094,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Noordoostpolder,2016,1,3,0,0,1,0,0,1,0,0,0
2095,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nunspeet,2016,1,1,0,0,1,0,0,0,0,0,0
2096,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Oirschot,2016,1,1,0,0,1,0,0,0,0,0,0
2097,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Oldebroek,2016,2,2,0,0,2,0,0,1,0,0,0
2098,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Oost Gelre,2016,1,1,0,0,1,0,0,0,0,0,0
2099,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Ooststellingwerf,2016,1,1,0,0,1,0,0,1,0,0,0
2100,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Oostzaan,2016,1,1,0,0,1,0,0,1,0,0,0
2101,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Oss,2016,1,1,0,0,1,0,0,1,0,0,0
2102,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Oud-Beijerland,2016,1,3,1,0,0,0,0,1,0,0,0
2103,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Oude IJsselstreek,2016,2,3,0,0,2,0,0,0,0,0,0
2104,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Ouder-Amstel,2016,1,5,0,0,1,0,0,0,0,0,0
2105,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Papendrecht,2016,1,2,0,0,1,0,0,0,0,0,0
2106,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Purmerend,2016,3,4,0,0,3,0,0,3,0,0,0
2107,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Renkum,2016,1,2,0,0,1,0,0,1,0,0,0
2108,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Ridderkerk,2016,2,4,0,0,2,0,0,2,0,0,0
2109,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Rijssen-Holten,2016,1,1,0,0,1,0,0,0,0,0,0
2110,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Roosendaal,2016,2,4,0,0,2,0,1,1,0,0,0
2111,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Rotterdam,2016,2,5,1,0,1,0,0,2,0,0,0
2112,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Schagen,2016,1,1,0,0,1,0,0,1,0,0,0
2113,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Schiedam,2016,1,1,0,0,1,0,0,0,0,0,0
2114,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Schouwen-Duiveland,2016,1,2,0,0,1,0,0,0,0,0,0
2115,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Sint-Michielsgestel,2016,1,3,0,0,1,0,0,0,0,0,0
2116,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Slochteren,2016,1,1,0,0,1,0,0,1,0,0,0
2117,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Sluis,2016,1,1,0,0,1,0,0,0,0,0,0
2118,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Smallingerland,2016,3,6,0,0,3,0,0,4,0,0,0
2119,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Soest,2016,2,2,0,0,2,0,0,2,0,0,0
2120,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Stadskanaal,2016,2,2,0,0,2,0,0,2,0,0,0
2121,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Steenbergen,2016,1,2,0,0,1,0,0,0,0,0,0
2122,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Steenwijkerland,2016,3,5,0,0,3,0,0,0,0,0,0
2123,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Sudwest-Fryslan,2016,5,5,0,0,5,0,0,4,0,0,0
2124,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Tiel,2016,1,1,0,0,1,0,0,0,0,0,0
2125,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Twenterand,2016,1,2,0,0,1,0,0,0,0,0,0
2126,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Tytsjerksteradiel,2016,2,2,0,0,2,0,0,2,0,0,0
2127,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Uithoorn,2016,2,4,0,0,2,0,2,0,0,0,0
2128,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Utrecht,2016,5,5,1,0,5,0,0,3,0,0,0
2129,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Valkenburg aan de Geul,2016,0,0,0,0,0,0,1,1,0,0,0
2130,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Veendam,2016,1,1,0,0,1,0,0,1,0,0,0
2131,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Veenendaal,2016,3,3,0,0,3,0,0,0,0,0,0
2132,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Vlaardingen,2016,3,3,0,0,3,0,0,2,0,0,0
2133,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Vlissingen,2016,3,4,0,0,3,0,0,2,0,0,0
2134,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Voorst,2016,1,1,0,0,1,0,0,0,0,0,0
2135,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Waalwijk,2016,2,4,0,0,2,0,0,1,0,0,0
2136,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Waddinxveen,2016,1,2,0,0,1,0,0,0,0,0,0
2137,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Wageningen,2016,1,2,0,0,1,0,0,0,0,0,0
2138,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Waterland,2016,1,2,0,0,1,0,0,1,0,0,0
2139,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Weesp,2016,1,1,0,0,1,0,0,0,0,0,0
2140,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,West Maas en Waal,2016,1,2,0,0,1,0,0,0,0,0,0
2141,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Westland,2016,1,1,0,0,1,0,0,0,0,0,0
2142,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Weststellingwerf,2016,2,2,0,0,2,0,0,2,0,0,0
2143,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Westvoorne,2016,1,1,0,0,1,0,0,0,0,0,0
2144,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Wijchen,2016,1,1,0,0,1,0,0,1,0,0,0
2145,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Wijdemeren,2016,3,3,1,0,2,0,0,2,0,0,0
2146,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Winsum,2016,1,5,0,0,1,0,1,1,0,0,0
2147,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Woerden,2016,3,3,0,0,3,0,0,0,0,0,0
2148,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Zaanstad,2016,5,6,0,0,5,0,0,5,0,0,0
2149,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Zeist,2016,2,3,0,0,2,0,0,1,0,0,0
2150,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Zevenaar,2016,2,5,0,0,2,0,0,1,0,0,0
2151,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Zundert,2016,1,1,0,0,1,0,0,1,0,0,0
2152,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Zutphen,2016,1,1,0,0,1,0,0,0,0,0,0
2153,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Zwartewaterland,2016,1,1,0,0,1,0,0,1,0,0,0
2154,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Zwolle,2016,4,5,0,0,4,0,0,3,0,0,0
2155,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,het Bildt,2016,1,2,0,0,1,0,0,1,0,0,0
2156,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,~Buitenland~,2016,1,1,0,0,1,0,0,0,0,0,0
2157,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,'s-Gravenhage,2016,4,8,1,0,3,0,0,2,0,0,0
2158,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,'s-Hertogenbosch,2016,4,10,0,0,4,0,0,1,0,0,0
2159,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Aa en Hunze,2016,1,3,0,0,1,0,0,2,0,0,0
2160,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Aalburg,2016,1,1,0,0,1,0,0,0,0,0,0
2161,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Aalsmeer,2016,1,2,0,0,1,0,0,0,0,0,0
2162,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Achtkarspelen,2016,1,1,0,0,1,0,0,1,0,0,0
2163,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Alkmaar,2016,6,10,0,0,6,0,0,5,0,0,0
2164,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Almelo,2016,6,8,1,0,6,0,0,1,0,0,0
2165,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Almere,2016,9,16,1,0,8,1,0,6,0,0,0
2166,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Alphen aan den Rijn,2016,2,4,0,0,2,0,0,1,0,0,0
2167,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Alphen-Chaam,2016,1,2,0,0,1,0,0,2,0,0,0
2168,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Amersfoort,2016,3,3,0,0,3,0,0,2,0,0,0
2169,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Amstelveen,2016,1,2,0,0,1,0,0,1,0,0,0
2170,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Amsterdam,2016,8,10,0,0,8,0,4,3,0,0,0
2171,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Apeldoorn,2016,6,10,0,0,6,0,0,1,0,0,0
2172,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Arnhem,2016,3,5,0,0,3,0,0,0,0,0,0
2173,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Assen,2016,2,4,0,0,2,0,0,1,0,0,0
2174,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Barneveld,2016,4,6,1,0,3,0,0,1,0,0,0
2175,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Bellingwedde,2016,2,2,0,0,2,0,0,1,0,0,0
2176,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Berg en Dal,2016,1,3,0,0,1,0,0,1,0,0,0
2177,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Bergeijk,2016,3,7,0,0,3,0,1,0,0,0,0
2178,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Bergen (L),2016,2,3,0,0,2,0,0,0,0,0,0
2179,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Bergen op Zoom,2016,6,8,0,0,6,0,2,5,0,0,0
2180,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Berkelland,2016,4,8,0,0,4,0,0,1,0,0,0
2181,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Bernheze,2016,3,10,0,0,3,0,0,1,0,0,0
2182,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Best,2016,3,5,0,0,3,0,1,2,0,0,0
2183,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Beuningen,2016,3,8,1,0,3,0,0,1,0,0,0
2184,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Beverwijk,2016,2,3,0,0,2,0,0,1,0,0,0
2185,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Binnenmaas,2016,1,2,0,0,1,0,0,0,0,0,0
