﻿_id,UWV beroep code,Omschrijving,Type beroep,Korte Schets,ISCO Code,ISCO omschr,SBC '92 Code,SBC '92 omschr
1869,1000404807,Officier luchtverdediging koninklijke luchtmacht,Referentie,"Geeft leiding aan militairen en bewaakt het luchtruim bij de Koninklijke Luchtmacht. Voorbeelden van werkzaamheden: instrueert, begeleidt en stimuleert militairen en andere (onder)officieren met een lagere rang, is verantwoordelijk voor de inzet van de Patriot (onderschept laag en hoog vliegende helikopters, vliegtuigen of lange afstandsraketten) of Stinger (beschermt de Patriot), bepaalt wanneer er geschoten wordt, coördineert het werk, stelt procedures op en ziet toe dat ze worden nageleefd, regelt de bewaking op een vliegbasis.",110,Commissioned armed forces officers,74204,leidinggevend militair officier (kapitein of lager)
1870,1000404820,Analist pathologie,Referentie,"Onderzoekt met een microscoop de samenstelling van menselijke weefsels en cellen. Voorbeelden van werkzaamheden: bekijkt preparaten onder de microscoop om te zien welk weefsel gezond is en welk niet, stelt resultaten vast en verwerkt deze op de computer, schrijft verslagen en geeft resultaten door aan de chef.",3212,Medical and pathology laboratory technicians,69303,"medisch, bacteriologisch-medisch, zoölogisch-medisch analist"
1871,1000404826,Filiaalmanager postkantoor,Referentie,"Leidt een postkantoor. Is verantwoordelijk voor de verkoop van financiële en communicatieve diensten en diverse producten. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, adviseert klanten, bewaakt de voortgang van de werkzaamheden, organiseert en structureert verkoopactiviteiten, draagt zorg voor de naleving van regelgeving en richtlijnen en lost klachten en problemen op.",1346,Financial and insurance services branch managers,71616,"bedrijfshoofd middelgrote bank-, verzekeringsmaatschappij, bijkantoor bank, postkantoor"
1872,1000404830,Officier techniek koninklijke luchtmacht,Referentie,"Geeft leiding aan militairen en werkt op een technische afdeling bij de Koninklijke Luchtmacht. De technische afdelingen verzorgen al het preventieve en correctieve onderhoud aan vliegtuigen, helikopters en technische systemen. Voorbeelden van werkzaamheden: instrueert en begeleidt militairen en andere (onder)officieren met een lagere rang, coördineert het werk en houdt overzicht, stelt binnen de eigen afdeling procedures op en ziet toe dat ze worden nageleefd, Verricht een aantal keren per jaar bewakings- en beveiligingstaken.",110,Commissioned armed forces officers,74204,leidinggevend militair officier (kapitein of lager)
1873,1000404831,Hoofdmonteur bronbemalingsinstallaties,Referentie,"Geeft leiding aan een groep monteurs en werkt zelf ook mee aan de installatie van bronbemalingsinstallaties. Bemaling wordt toegepast op plaatsen waar ondergrondse werkzaamheden verricht moeten worden en waar grondwater aanwezig is, bijvoorbeeld in een bouwput. Voorbeelden van werkzaamheden: bekijkt bodemsoorten, kiest de geschikte boortechniek, bepaalt waar de gaten voor de filterbuizen moeten worden geboord, stelt bemalingsinstallaties in, repareert defecte onderdelen van bemalingsinstallaties, controleert of de pompputten nog schoon genoeg zijn, verdeelt het werk, houdt een eenvoudige administratie bij en let op de kwaliteit van het werk van collega's.",7233,Agricultural and industrial machinery mechanics and repairers,46514,"monteur lift-, boorinstallaties, machines, werktuigen (excl installatietechniek)"
1874,1000404844,Officier vlieger en loadmaster koninklijke luchtmacht,Referentie,"Ondersteunt in een jachtvliegtuig (F-16) of helikopter (Apache, Chinook, Cougar) de landstrijdkrachten, verdedigt het luchtruim tegen indringers of voert operaties uit voor bijvoorbeeld de NAVO. Voorbeelden van werkzaamheden: stelt vluchtplannen op, navigeert vliegtuigen of helikopters, bewaakt grenzen en militaire objecten, brengt personen van de luchtmobiele brigade naar hun bestemming, transporteert goederen en medicijnen naar rampgebieden, brengt gewonden naar het ziekenhuis en kan ingezet worden bij de bestrijding van bosbranden.",110,Commissioned armed forces officers,74201,militair officier (kapitein of lager)
1875,1000404846,Senior medewerker verkoop postkantoor,Referentie,"Stuurt de verkoopmedewerkers op een postkantoor aan. Verkoopt producten en diensten. Voorbeelden van werkzaamheden: coördineert werkzaamheden, begeleidt en controleert uitvoerend personeel, ziet toe op de kwaliteit van producten en diensten, verkoopt financiële en communicatieve diensten en diverse producten, stelt facturen op, rekent af, maakt de kas op, doet voorraadbeheer en zorgt voor postafvoer.",4211,Bank tellers and related clerks,51619,"lokettist postkantoor, spoorwegen; baliemedewerker bank"
1876,1000404855,Verkoopmedewerker postkantoor,Referentie,"Handelt post- en geldzaken af aan een balie van een postkantoor. Geeft klanten voorlichting en verkoopt artikelen. Voorbeelden van werkzaamheden: verkoopt postzegels, neemt te versturen pakketjes in ontvangst, handelt geldzaken af, verkoopt telefoonkaarten, schrijft motorvoertuigen over op naam, verkoopt concertkaartjes, informeert klanten over bijvoorbeeld (post)tarieven, bedient een kassa, maakt de kas op en rekent af.",4211,Bank tellers and related clerks,51619,"lokettist postkantoor, spoorwegen; baliemedewerker bank"
1877,1000404859,Chauffeur dierenambulance,Referentie,"Bestuurt een dierenambulance en vervoert gevonden, zieke of gewonde dieren naar een dierenkliniek of dierenasiel. Voorbeelden van werkzaamheden: verleent eerste hulp aan gewonde dieren, brengt dieren naar de dierenkliniek, vervoert zieke dieren en hun baas, brengt overleden huisdieren naar een crematorium en voert vogels, wild en verwilderde dieren bij in de winter.",8322,"Car, taxi and van drivers",28216,"chauffeur personenbusje (klein rijbewijs); directie-, particulier chauffeur"
1878,1000404863,Bedrijfsleider / ondernemer grondboring- en bronbemalingsbedrijf,Referentie,"Geeft leiding aan een bedrijf dat zich bezig houdt met grondboringen en bronbemaling. Bronbemaling wordt bijvoorbeeld gebruikt om bouwputten droog te houden. Machines voor grondboringen worden onder andere ingezet om drinkwater en beregening aan te boren. Voorbeelden van werkzaamheden: geeft leiding aan medewerkers, instrueert en begeleidt uitvoerend personeel, koopt materialen en gereedschappen in, onderhandelt met leveranciers over de prijs, haalt opdrachten binnen en neemt opdrachten aan, onderhandelt met opdrachtgevers en eventuele onderaannemers en houdt de bedrijfsadministratie bij.",1323,Construction managers,46314,"bedrijfshoofd middelgroot weg- en waterbouw-, grondwerkbedrijf"
1879,1000404873,Projectleider bronbemaling,Referentie,"Geeft leiding aan projecten op het gebied van bronbemaling en maakt de bijbehorende ontwerpen. Bemaling wordt toegepast op plaatsen waar ondergrondse werkzaamheden verricht moeten worden en waar grondwater aanwezig is, bijvoorbeeld in een bouwput. Voorbeelden van werkzaamheden: maakt ontwerpen, maakt een projectplan, controleert tekeningen, overlegt met de opdrachtgever over de voortgang en knelpunten van het project, bewaakt het budget en de planning en bezoekt de locatie waar de bronbemalinginstallaties staan.",2142,Civil engineers,66311,projectleider weg- en waterbouw (incl ontwerp; hoger)
1880,1000404874,Boormeester sleufloze aanlegtechnieken,Referentie,"Verricht horizontale gestuurde grondboringen. Deze boortechniek wordt gebruikt voor de aanleg van kabels en leidingen die onder rivieren, gebouwen, wegen en andere obstakels door moeten. Voorbeelden van werkzaamheden: zet het tracé van een boring uit, stelt de boormachine op, stelt de boorspoeling samen, past de boorspoeling eventueel tijdens het boorproces aan, maakt eerst een pilotboring, monteert daarna de ruimer die de bodem weg schraapt en spoelt en later de buis of leiding door het boorgat trekt.",8113,Well drillers and borers and related workers,46515,"boormachinist, bronboorder"
1881,1000404877,Postbezorger,Referentie,"Bezorgt brieven en pakjes bij particulieren en bedrijven. Voorbeelden van werkzaamheden: bezorgt post met de fiets of te voet, maakt lijsten van aangetekende poststukken, rekent zendingen onder rembours met ontvangers af en rekent remboursontvangsten af op bestelkantoren.",4412,Mail carriers and sorting clerks,11124,"bezorger, koerier"
1882,1000404891,Hoofdboormeester sleufloze aanlegtechnieken,Referentie,"Stuurt boormeesters aan en verricht horizontale gestuurde grondboringen. Deze boortechniek wordt gebruikt voor de aanleg van kabels en leidingen die onder rivieren, gebouwen, wegen en andere obstakels door moeten. Voorbeelden van werkzaamheden: zet het tracé van een boring uit, stelt de boormachine op, stelt de boorspoeling samen, past de boorspoeling eventueel tijdens het boorproces aan, maakt eerst een pilotboring, monteert daarna de ruimer die de bodem weg schraapt en spoelt, zorgt ervoor dat de ruimer later de buis of leiding door het boorgat trekt, verdeelt het werk, houdt een eenvoudige administratie bij, let op de kwaliteit van het werk van collega's en overlegt met de opdrachtgever.",3121,Mining supervisors,46515,"boormachinist, bronboorder"
1883,1000404900,Teamleider sorteercentrum post,Referentie,"Geeft leiding aan een team van medewerkers in een sorteercentrum voor post. Voorbeelden van werkzaamheden: voert werkoverleg, stemt werkprocessen op elkaar af, maakt werkplanningen en roosters, coacht uitvoerend personeel (instrueren en begeleiden), bewaakt de voortgang van de werkzaamheden en de kwaliteit van het sorteerproces en overlegt met andere teamleiders en de bedrijfsleider.",4412,Mail carriers and sorting clerks,48208,"dokmeester, loodschef, pakhuischef, terreinchef; hoofd besteldienst ptt"
1884,1000404903,Audiotolk,Referentie,"Vergezelt slechthorenden en doven bij overleggen, zoals colleges, vergaderingen of doktersbezoeken. Typt het gesprokene in, zodat de dove of slechthorende de informatie op een beeldscherm kan lezen. Voorbeelden van werkzaamheden: typt lettergrepen in een apparaat (een velotype) in en vat soms informatie samen.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1885,1000404905,Bedrijfsleider / ondernemer hondenuitlaatservice,Referentie,"Heeft zelfstandig een hondenuitlaatservice en laat honden uit voor particulieren en kennels. Voorbeelden van werkzaamheden: maakt een uitlaatplanning, haalt honden thuis op en rijdt met de auto naar bijvoorbeeld een uitlaatgebied, helpt mee aan de opvoeding van de honden, houdt toezicht tijdens het uitlaten, brengt de honden na het uitlaten weer thuis, houdt de administratie bij en geeft eventueel leiding aan medewerkers.",5164,Pet groomers and animal care workers,44409,"hondentrimmer, dierenasylhouder"
1886,1000404907,"Opperman grond-, weg- en waterbouw (gww)",Referentie,"Assisteert vakmensen (bijvoorbeeld wegenbouwers) die werken aan projecten in de grond-, weg- en waterbouw. Voorbeelden van werkzaamheden: sjouwt zand en bouwmaterialen, graaft geulen, zet eenvoudig grondwerk uit, sorteert materiaal, smeert gereedschappen en maakt ze schoon.",9312,Civil engineering labourers,11110,"hulparbeider wegenbouw, grondwerk"
1887,1000404921,Gerechtstolk,Referentie,"Vertaalt gesproken taal van en naar een vreemde taal (vaak 'direct en ter plekke' binnen het gehele werkterrein van de Rechterlijke Macht). Voorbeelden van andere werkzaamheden: houdt ontwikkelingen bij ten aanzien van diverse vormen van tolken, rechtskennis en rechtsterminologie, bereidt het werk voor door achtergrondinformatie te vergaren over een situatie of onderwerp en bestudeert documentatie.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1888,1000404924,Tolk Finoegrische talen,Referentie,"Vertaalt gesproken taal van en naar het Estisch, Fins of Hongaars (Finoegrisch) (vaak 'direct en ter plekke', bijvoorbeeld bij zakelijke besprekingen en interviews). Voorbeelden van andere werkzaamheden: houdt ontwikkelingen in een taal en op een specifiek vakgebied bij door het bestuderen van vakliteratuur, bestudeert terminologielijsten, bereidt het werk voor door achtergrondinformatie te vergaren over een situatie of onderwerp en bestudeert documentatie.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1889,1000404929,Bedrijfsleider / ondernemer trimsalon,Referentie,"Heeft een hondentrimsalon en knipt, scheert, plukt en verzorgt honden. Voorbeelden van werkzaamheden: geeft leiding aan hondentrimmers, koopt materialen in, onderhoudt en vergroot de klantenkring, trimt honden (door bijvoorbeeld met de vingers voorzichtig plukjes haar uit de vacht te trekken), knipt nagels, maakt oren en oogleden schoon, wast, föhnt en kamt honden, houdt gegevens over honden bij, maakt de trimsalon, de instrumenten en de wasbak schoon, koopt benodigdheden in (bijvoorbeeld scharen en shampoo), adviseert klanten over het verzorgen van hun hond en houdt de administratie bij.",5164,Pet groomers and animal care workers,44409,"hondentrimmer, dierenasylhouder"
1890,1000404932,Docent filosofie (2e graads),Referentie,"Is bevoegd om les te geven in het voorbereidend middelbaar beroepsonderwijs (vmbo), de onderbouw van het voortgezet onderwijs (klas 1 tot en met 3 van het havo/vwo), het middelbaar beroepsonderwijs of de volwasseneducatie. Gericht op de denkbeelden van de oude en moderne filosofen. Het accent ligt op de vraag hoe de werkelijkheid in elkaar zit en hoe daar op een zinvolle manier over kan worden gesproken. Voorbeelden van werkzaamheden: bereidt lessen voor, instrueert en begeleidt leerlingen bij opdrachten, projecten en werkstukken, maakt toetsen en neemt die af, houdt de studieresultaten bij, onderhoudt contacten met leerlingen en ouders over de studievoortgang en het gedrag van de leerlingen.",2330,Secondary education teachers,63301,"docent humaniora, muziek, toneel, handwerken, godsdienst, bibliotheek en archief (2e en 3e graads)"
1891,1000404935,Tolk Indonesisch,Referentie,"Vertaalt gesproken taal van en naar het Indonesisch (vaak 'direct en ter plekke', bijvoorbeeld bij zakelijke besprekingen en interviews). Voorbeelden van andere werkzaamheden: houdt ontwikkelingen in een taal en op een specifiek vakgebied bij door het bestuderen van vakliteratuur, bestudeert terminologielijsten, bereidt het werk voor door achtergrondinformatie te vergaren over een situatie of onderwerp en bestudeert documentatie.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1892,1000404939,Tolk Koreaans,Referentie,"Vertaalt gesproken taal van en naar het Koreaans (vaak 'direct en ter plekke', bijvoorbeeld bij zakelijke besprekingen en interviews). Voorbeelden van andere werkzaamheden: houdt ontwikkelingen in een taal en op een specifiek vakgebied bij door het bestuderen van vakliteratuur, bestudeert terminologielijsten, bereidt het werk voor door achtergrondinformatie te vergaren over een situatie of onderwerp en bestudeert documentatie.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1893,1000404942,Tolk Roemeens,Referentie,"Vertaalt gesproken taal van en naar het Roemeens (vaak 'direct en ter plekke', bijvoorbeeld bij zakelijke besprekingen en interviews). Voorbeelden van andere werkzaamheden: houdt ontwikkelingen in een taal en op een specifiek vakgebied bij door het bestuderen van vakliteratuur, bestudeert terminologielijsten, bereidt het werk voor door achtergrondinformatie te vergaren over een situatie of onderwerp en bestudeert documentatie.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1894,1000404957,Voorman straatmaker,Referentie,"Bestraat wegen, trottoirs, pleinen en parken met tegels, klinkers en keien. Geeft daarnaast leiding aan een groep collega's. Voorbeelden van werkzaamheden: breekt oud straatwerk uit, zet nieuw straatwerk uit, maakt tegels of stenen op maat en legt deze in bepaalde patronen, verdeelt het werk, coördineert de werkzaamheden, instrueert en begeleidt collega's, onderhoudt contact met de opzichter of uitvoerder, bestelt materialen, houdt een eenvoudige administratie bij en beoordeelt tijdens het werk de kwaliteit van medewerkers.",7112,Bricklayers and related workers,26305,"wegenbouwarbeider, grondwerker bouw, straatmaker"
1895,1000404960,Asfaltafwerker,Referentie,"Asfalteert samen met een asfaltploeg nieuwe wegen, dijken en taluds, of repareert bestaande. Voorbeelden van werkzaamheden: maakt eerst de weg schoon met een veegwagen, werkt het asfalt af dat door de asfaltspreidmachine op de weg aangebracht is, harkt en veegt dit asfalt vlak/egaal en helpt bij het asfalt lossen en spreiden.",9312,Civil engineering labourers,26305,"wegenbouwarbeider, grondwerker bouw, straatmaker"
1896,1000404964,Balkman,Referentie,"Zit achterop een asfaltspreidmachine en zorgt ervoor dat het asfalt op de juiste manier in het wegdek komt te liggen. Voorbeelden van werkzaamheden: controleert of de afwerkbalk op de juiste hoogte is ingesteld, stelt de hoogte en de breedte van de balk in, berekent en meet hoe dik het asfalt moet worden, verwijdert kuilen en verzakkingen in de weg, zorgt voor de juiste snelheid van de asfaltspreidmachine en onderhoudt de machine.",8342,Earthmoving and related plant operators,46307,"hei-, grondverzet-, wegenbouwmachinist"
1897,1000404966,Voorman asfalt,Referentie,"Geeft leiding aan een asfaltploeg en werkt zelf ook mee. Voorbeelden van werkzaamheden: werkt als machinist op een wegenbouwmachine (bijvoorbeeld een asfaltspreidmachine), werkt als balkman achterop een asfaltspreidmachine of werkt als asfaltafwerker, geeft daarnaast leiding aan een groepje collega's, verdeelt het werk, overlegt met de uitvoerder, houdt een eenvoudige administratie bij en let op de kwaliteit van het werk van collega's.",8342,Earthmoving and related plant operators,26305,"wegenbouwarbeider, grondwerker bouw, straatmaker"
1898,1000404970,Instructeur gehoorzaamheidstraining honden,Referentie,"Geeft op een hondenschool les aan hondeneigenaren en hun hond. Voorbeelden van werkzaamheden: leert mensen hoe ze hun hond moeten laten luisteren en hoe ze met hun hond moeten omgaan, doet oefeningen voor en geeft instructies tijdens oefeningen (leert hoe eigenaren hun hond op commando moeten laten zitten, liggen, volgen en komen), geeft uitleg over het gedrag van honden en motiveert hondeneigenaren om thuis te oefenen.",5164,Pet groomers and animal care workers,44208,"dierentrainer; dierenverzorger, -oppasser dierentuin, safaripark"
1899,1000404990,Uitvoerder asfalt,Referentie,"Geeft leiding aan projecten in de asfaltwegenbouw en is verantwoordelijk voor een goede verwerking van het asfalt. Voorbeelden van werkzaamheden: bepaalt in samenwerking met de projectleider de werkwijze en werkvolgorde voor een klus, gebruikt het bestek om de juiste hoeveelheid asfalt te bestellen, bepaalt hoeveel personeel en materieel nodig is, neemt van tevoren een kijkje op de locatie om te kijken hoe de weg erbij ligt, is tijdens projecten aanspreekpunt voor collega's en de opdrachtgever en maakt dag- en eindrapporten.",3123,Construction supervisors,46311,uitvoerder weg- en waterbouw
1900,1000404992,Officier vliegerondersteunend koninklijke luchtmacht,Referentie,"Geeft leiding aan militairen en ondersteunt vliegers bij de Koninklijke Luchtmacht. Voorbeelden van werkzaamheden: instrueert militairen en andere (onder)officieren met een lagere rang, verzamelt informatie voor vliegoperaties en verzorgt (de)briefings, of geeft leiding aan verkeersleiders en waakt over de veiligheid van vliegers en vliegtuigen in het luchtruim, of geeft leiding aan het team dat met radarapparatuur het vliegverkeer controleert en meldt onveilige situaties, coördineert het werk, stelt binnen de eigen afdeling procedures op en ziet toe dat ze worden nageleefd. Verricht een aantal keren per jaar bewakings- en beveiligingstaken.",110,Commissioned armed forces officers,74204,leidinggevend militair officier (kapitein of lager)
1901,1000405007,Obductieassistent,Referentie,"Assisteert de patholoog bij de obductie van het stoffelijk overschot. Door obductie kan de doodsoorzaak van mensen worden vastgesteld en kennis van het menselijk lichaam worden vergaard. Voorbeelden van werkzaamheden: bereidt de overledene voor op obductie, assisteert bij het uitnemen van kleine of kunstmatige organen en zorgt ervoor dat de overledene na de obductie toonbaar is voor de nabestaanden.",3256,Medical assistants,49206,operatie-assistent
1902,1000405013,Parketsecretaris,Referentie,"Verleent juridische ondersteuning aan officieren van justitie. Voorbeelden van werkzaamheden: beoordeelt processen-verbaal, bewerkt strafzaken voor, maakt tenlasteleggingen (beschuldigingen), handelt zelfstandig kleine strafzaken af, gaat naar zittingen, voert gesprekken met slachtoffers, informeert slachtoffers over het verloop van zaken, overlegt met politiefunctionarissen en andere (overheids)instellingen.",2619,Legal professionals not elsewhere classified,93210,"secretaris, griffier rechtbank"
1903,1000405014,Tolk Zuid-Afrikaans,Referentie,"Vertaalt gesproken taal van en naar het Zuid-Afrikaans (vaak 'direct en ter plekke', bijvoorbeeld bij zakelijke besprekingen en interviews). Voorbeelden van andere werkzaamheden: houdt ontwikkelingen in een taal en op een specifiek vakgebied bij door het bestuderen van vakliteratuur, bestudeert terminologielijsten, bereidt het werk voor door achtergrondinformatie te vergaren over een situatie of onderwerp en bestudeert documentatie.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1904,1000405016,Asfaltlaborant,Referentie,"Bepaalt de samenstelling van nieuwe asfaltmengsels en controleert de kwaliteit van bestaande mengsels. Het asfalt wordt gebruikt voor de aanleg van wegen. Voorbeelden van werkzaamheden: controleert grondstoffen, controleert asfaltmengsels die het laboratorium verlaten door monsters te nemen, overlegt met de technoloog wanneer een mengsel niet overeenkomt met het oorspronkelijke recept, doet onderzoek naar nieuwe en betere asfaltmengsels en stelt hieruit asfaltrecepten samen en slaat onderzoeksgegevens op in de computer.",3112,Civil engineering technicians,45103,"biologisch, zoölogisch, botanisch, natuurkundig, scheikundig laborant"
1905,1000405017,Asfaltmenger weg- en waterbouw,Referentie,"Bewaakt het productieproces van asfalt in een asfaltinstallatie. Dit is een fabriek waarin grondstoffen (bijvoorbeeld zand en grind) verwerkt worden tot asfalt. Het proces bestaat uit grondstoffen drogen, verwarmen en mengen. Het asfalt wordt bijvoorbeeld gebruikt voor de aanleg van wegen. Voorbeelden van werkzaamheden: zorgt voor de juiste toevoer van grondstoffen, start het productieproces op, controleert de voortgang van het proces en maakt hiervan een rapport, heft kleine storingen op en neemt monsters om de kwaliteit te testen.",8342,Earthmoving and related plant operators,46306,"betonmolenbaas, asfaltmolenbaas weg- en waterbouw"
1906,1000405018,Instructeur blindengeleidehonden,Referentie,"Leidt blindengeleidehonden op, leert (toekomstige) eigenaars met hun blindengeleidehond omgaan en adviseert over de verzorging van deze honden. Voorbeelden van werkzaamheden: traint geleidehonden (op oefenterreinen en in steden en dorpen), leert blinden en slechtzienden om met hun hond te lopen en verzorgt honden (bijvoorbeeld voer en water geven, borstelen en zindelijk maken).",5164,Pet groomers and animal care workers,44208,"dierentrainer; dierenverzorger, -oppasser dierentuin, safaripark"
1907,1000405025,Anesthesiemedewerker,Referentie,"Assisteert de anesthesioloog om patiënten onder narcose te brengen en te houden. Voorbeelden van werkzaamheden: controleert, steriliseert en maakt operatieappatuur gebruiksklaar, brengt patiënten met anesthesieapparaten en verdovingsmiddelen onder narcose, bewaakt de hartslag en ademhaling van narcosepatiënten via beeldschermen, praat met patiënten die bij bewustzijn zijn gekomen, kalmeert geëmotioneerde patiënten en noteert gegevens van patiënten in narcoseboeken of slaat deze op in computers.",3256,Medical assistants,69204,anesthesie-assistent
1908,1000405033,Bedrijfsleider / ondernemer asfaltinstallatie,Referentie,"Geeft leiding aan mensen die betrokken zijn bij het produceren van asfalt in een asfaltinstallatie. Dit is een fabriek waarin grondstoffen (bijvoorbeeld zand en grind) verwerkt worden tot asfalt. Voorbeelden van werkzaamheden: stuurt verschillende mensen aan (bijvoorbeeld asfaltmengers), maakt een planning voor de productie, koopt grondstoffen in en zorgt voor de aanvoer van deze grondstoffen, overlegt met leveranciers en afnemers, zorgt voor de juiste milieuvergunningen en ziet er op toe dat er veilig gewerkt wordt.",1321,Manufacturing managers,46314,"bedrijfshoofd middelgroot weg- en waterbouw-, grondwerkbedrijf"
1909,1000405042,Asfalttechnoloog,Referentie,"Is binnen een asfaltcentrale eindverantwoordelijk voor de kwaliteit van het geproduceerde asfalt. Voorbeelden van werkzaamheden: stuurt laboranten aan, beoordeelt asfaltmengsels die door de laboranten onderzocht zijn, neemt monsters, stelt de receptuur van asfalt samen, doet kwaliteitscontroles, doet onderzoek naar verbetering van de bestaande of nieuwe producten, ontwerpt asfaltconstructies en houdt hierbij rekening met de strenge milieueisen en met de kosten en mogelijkheden van productie en verwerking.",3112,Civil engineering technicians,67101,"chemisch, hout-, keramisch, papier-, textiel-, voedingsmiddelentechnoloog (hoger)"
1910,1000405045,Juridisch vertaler,Referentie,"Vertaalt juridische teksten van en naar een vreemde taal. Voorbeelden van werkzaamheden: houdt ontwikkelingen bij ten aanzien van het rechtssysteem en juridische terminologie van de landen waar de vreemde taal wordt gesproken, verdiept zich in onderwerpen van juridische teksten, verbetert fouten in originele teksten in de vertalingen, stelt woordenlijsten samen en raadpleegt (vak)woordenboeken en andere naslagwerken.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1911,1000405046,Hartfunctielaborant,Referentie,"Onderzoekt functiestoornissen aan de hart- en bloedvaten van patiënten. Voorbeelden van werkzaamheden: controleert apparatuur en materialen, bereidt het steriel werken bij het onderzoek voor, begeleidt en bewaakt patiënten tijdens het onderzoek, verzorgt de patiëntenadministratie en maakt onderzoeksafspraken.",3211,Medical imaging and therapeutic equipment technicians,69305,"radiologisch laborant; eeg-, ecg-, hartfunctie-, dialyse-, beademingsassistent (hoger)"
1912,1000405048,Vertaler Finoegrische talen,Referentie,"Vertaalt teksten van en naar het Estisch, Fins of Hongaars (Finoegrisch). Voorbeelden van werkzaamheden: verdiept zich in onderwerpen van teksten, zoekt geschikte vervangingen voor bijvoorbeeld vaktermen en spreekwoorden die niet letterlijk te vertalen zijn, verbetert fouten in originele teksten in de vertalingen, stelt woordenlijsten samen en raadpleegt (vak)woordenboeken en andere naslagwerken.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1913,1000405056,Vertaler Nieuw-Grieks,Referentie,"Vertaalt teksten van en naar het Nieuw-Grieks. Voorbeelden van werkzaamheden: verdiept zich in onderwerpen van teksten, zoekt geschikte vervangingen voor bijvoorbeeld vaktermen en spreekwoorden die niet letterlijk te vertalen zijn, verbetert fouten in originele teksten in de vertalingen, stelt woordenlijsten samen en raadpleegt (vak)woordenboeken en andere naslagwerken.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1914,1000405057,Vertaler Oud-Grieks,Referentie,"Vertaalt teksten van en naar het Oud-Grieks. Voorbeelden van werkzaamheden: verdiept zich in onderwerpen van teksten, zoekt geschikte vervangingen voor bijvoorbeeld vaktermen en spreekwoorden die niet letterlijk te vertalen zijn, verbetert fouten in originele teksten in de vertalingen, stelt woordenlijsten samen en raadpleegt (vak)woordenboeken en andere naslagwerken.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1915,1000405058,Vertaler Indonesisch,Referentie,"Vertaalt teksten van en naar het Indonesisch. Voorbeelden van werkzaamheden: verdiept zich in onderwerpen van teksten, zoekt geschikte vervangingen voor bijvoorbeeld vaktermen en spreekwoorden die niet letterlijk te vertalen zijn, verbetert fouten in originele teksten in de vertalingen, stelt woordenlijsten samen en raadpleegt (vak)woordenboeken en andere naslagwerken.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1916,1000405063,Vertaler Koreaans,Referentie,"Vertaalt teksten van en naar het Koreaans. Voorbeelden van werkzaamheden: verdiept zich in onderwerpen van teksten, zoekt geschikte vervangingen voor bijvoorbeeld vaktermen en spreekwoorden die niet letterlijk te vertalen zijn, verbetert fouten in originele teksten in de vertalingen, stelt woordenlijsten samen en raadpleegt (vak)woordenboeken en andere naslagwerken.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1917,1000405064,Vertaler Roemeens,Referentie,"Vertaalt teksten van en naar het Roemeens. Voorbeelden van werkzaamheden: verdiept zich in onderwerpen van teksten, zoekt geschikte vervangingen voor bijvoorbeeld vaktermen en spreekwoorden die niet letterlijk te vertalen zijn, verbetert fouten in originele teksten in de vertalingen, stelt woordenlijsten samen en raadpleegt (vak)woordenboeken en andere naslagwerken.",2643,"Translators, interpreters and other linguists",75204,"auteur, scenarioschrijver, tolk, vertaler"
1918,1000405070,Hoofduitvoerder asfalt,Referentie,"Geeft leiding aan grote projecten in de asfaltwegenbouw. Voorbeelden van werkzaamheden: geeft leiding aan één of meerdere uitvoerders, overlegt met de werkvoorbereiding over hoe een project aangepakt moet worden, leest tekeningen, bestelt materiaal en zorgt ervoor dat dit op de juiste tijd en plaats afgeleverd wordt, houdt een administratie bij van de afgeleverde materialen, onderhoudt contacten met (onder)aannemers, maakt contracten op voor werk van onderaannemers en houdt bij of de werkzaamheden volgens planning verlopen.",1323,Construction managers,66310,hoofduitvoerder weg- en waterbouw (middelgrote projecten; hoger)
