﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Verantwoordelijke minister,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
420,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Advisering opdrachtgevers over automatiseringsvraagstukken,478
421,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),286
422,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Bankdiensten,4
423,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Benodigdheden en hulpmiddelen,225
424,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Bijdrage SSO`s,244798
425,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Bovenwettelijke uitkering, wachtgelden",1891
426,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Communicatieadvisering,514
427,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Consumptieve diensten,472
428,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Consumptieve diensten,161
429,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Documentmanagement 
Documentontwikkeling en -verwerking",1072
430,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Eindheffing loonbelasting,390
431,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Evenementen en congresorganisatie,504
432,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Gebruik en onderhoud gebouw en terreinen,503
433,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Gratificaties,2
434,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Inrichting van Gebouwen,447
435,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Instroom, doorstroom en uitstroom van personeel",576
436,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Interimmanagement,386
437,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Juridisch advies,3
438,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Juridisch advies,371
439,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Landsadvocaat,505
440,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Organisatie- en formatieadvies,145
441,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Pensioenpremies,0
442,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Personeelsevenementen, - bijeenkomsten en recepties",40
443,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Post-, Koeriers- en transportdiensten",32
444,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Reis- en Verblijfkosten,3499
445,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Relatiegeschenken (niet voor eigen personeel),147
446,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Representatie voor eigen personeel,646
447,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Risicobeheersen,118
448,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Salaris, vakantie- en eindejaarsuitkering",140304
449,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Schoonmaken,37
450,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Sociale lasten en 
bijdrage zorgverzekeringswet",5137
451,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Spraak en Data Verbindingen,18
452,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Spraak en Data Verbindingen,731
453,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Studie en opleiding 
",1728
454,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Subsidies(-regelingen),146
455,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Toelagen, toeslagen en vergoedingen",869
456,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Tolken en vertalers op grond van wettelijke taken,67
457,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Uitbesteden beleidsadvies- en onderzoeksopdrachten,465
458,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Uitbesteden juridisch adviesopdrachten,60
459,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Uitbesteden organisatie- en formatieadviesopdrachten,411
460,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Uitgaven sociaal flankerend beleid,43
461,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Uitzendkrachten,738
462,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Vakliteratuur, abonnementen en overige informatie",394
463,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Verbruik van energie en water,312
464,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Verhuiskosten (binnen- en buitenland),27
465,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Vertaaldiensten,28
466,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Wagenpark,24
467,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Salaris, vakantie- en eindejaarsuitkering ",127124
468,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Vergoedingen voor inbesteding personeel ,-1351
469,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Toelagen, toeslagen en vergoedingen",13014
470,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Gratificaties,699
471,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),7
472,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Sociale lasten en
bijdrage zorgverzekeringswet",13946
473,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Pensioenpremies,17275
474,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Eindheffing loonbelasting,0
475,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Verhuiskosten (binnen- en buitenland),32
476,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten, Reis- en Verblijfkosten,-20
477,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,193
478,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Representatie voor eigen personeel,1303
479,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Instroom, doorstroom en uitstroom van personeel",163
480,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Studie en opleiding
",92
481,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Personeelsevenementen, - bijeenkomsten en recepties",122
482,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",33
483,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Uitgaven sociaal flankerend beleid,2046
484,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Interim–management,568
485,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Organisatie- en formatieadvies,89
486,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",1102
487,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Communicatieadvisering,706
488,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Juridisch advies,194
489,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Advisering opdrachtgevers over automatiseringsvraagstukken,1175
490,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Accountancy, financiën en administratieve organisatie",281
491,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Uitzendkrachten,1761
492,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Tolken en vertalers op grond van wettelijke taken,0
493,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Landsadvocaat ,59
494,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Functioneel leeftijdsontslag,0
495,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Bovenwettelijke uitkering, wachtgelden",3991
496,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Aanschaf Hardware ,428
497,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Beheer & Onderhoud hardware ,3400
498,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Aanschaf programmatuur & software,1396
499,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Beheer, Onderhoud programmatuur & Software",3787
500,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Aanleg, Beheer en Onderhoud infrastructuur",0
501,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Spraak en Data Verbindingen,1333
502,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Aan externe partij uitbestede ICT-dienstverlening.,11374
503,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Bijdrage SSO,19981
504,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Inbesteding,7965
505,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Uitbesteden organisatie- en formatieadviesopdrachten,326
506,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Uitbesteden beleidsadvies- en onderzoeksopdrachten,2154
507,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Uitbesteden juridisch adviesopdrachten,55
508,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Uitbesteden accountancy en financiën,188
509,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Consumptieve diensten ,429
510,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Risicobeheersen,284
511,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Schoonmaken,498
512,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Post-, Koeriers- en transportdiensten",194
513,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Documentmanagement Documentontwikkeling en -verwerking,348
514,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Afvalzorgmanagement,37
515,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Inrichting van Gebouwen,559
516,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Benodigdheden en hulpmiddelen,123
517,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Bankdiensten ,0
518,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Verblijf extern ,411
519,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Wagenpark,248
520,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Gebruik en onderhoud gebouw en terreinen,542
521,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Verbruik van energie en water,26
522,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Verhuizen,57
523,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Verwerven en afstoten ,419
524,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,"Vakliteratuur, abonnementen en overige informatie",48
525,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Vertaaldiensten,30
526,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Relatiegeschenken (niet voor eigen personeel),46
527,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Evenementen en congresorganisatie,403
528,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Diversen communicatie,722
529,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Opdrachten,16
530,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Af te dragen BTW,0
531,2016,VIII,"Onderwijs, Cultuur en Wetenschap",Bussemaker ,95.0,Appaaraatskosten,Risicopremie,1107
532,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Salaris, vakantie- en eindejaarsuitkering ",1498958
533,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Vergoedingen voor inbesteding personeel ,351
534,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Toelagen, toeslagen en vergoedingen",40637
535,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Gratificaties,8120
536,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),14791
537,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Sociale lasten en bijdrage zorgverzekeringswet,437576
538,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Pensioenpremies,0
539,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Eindheffing loonbelasting,0
540,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Verhuiskosten (binnen- en buitenland),64
541,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Reis- en Verblijfkosten,49408
542,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,5919
543,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Representatie voor eigen personeel,3058
544,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Instroom, doorstroom en uitstroom van personeel",1562
545,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Studie en opleiding,23904
546,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Personeelsevenementen, - bijeenkomsten en recepties",28
547,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",2446
548,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Uitgaven sociaal flankerend beleid,113096
549,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Interim–management,2
550,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Organisatie- en formatieadvies,63
551,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",3000
552,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Communicatieadvisering,400
553,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Juridisch advies,20
554,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Advisering opdrachtgevers over automatiseringsvraagstukken,144349
555,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Accountancy, financiën en administratieve organisatie",443
556,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Uitzendkrachten,113291
557,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Tolken en vertalers op grond van wettelijke taken,0
558,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Landsadvocaat ,0
559,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Functioneel leeftijdsontslag,0
560,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Bovenwettelijke uitkering, wachtgelden",0
561,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Departement_Specifiek,3483
562,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Uitbesteden organisatie- en formatieadviesopdrachten,3344
563,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Uitbesteden beleidsadvies- en onderzoeksopdrachten,26359
564,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Uitbesteden juridisch adviesopdrachten,4843
565,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Uitbesteden accountancy en financiën,91916
566,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Bijdrage SSO,216934
567,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Inbesteding,
568,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Consumptieve diensten ,10427
569,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Risicobeheersen,15957
570,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Schoonmaken,12032
571,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Post-, Koeriers- en transportdiensten",34419
572,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Documentmanagement
Documentontwikkeling en -verwerking",4249
573,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Afvalzorgmanagement,1018
574,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Inrichting van Gebouwen,19064
575,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Benodigdheden en hulpmiddelen,32054
576,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Bankdiensten ,4648
577,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Verblijf extern ,0
578,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Wagenpark,13890
579,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Aanschaf Hardware,18783
580,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Beheer & Onderhoud hardware ,32291
581,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Aanschaf programmatuur & software,23818
582,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Beheer, Onderhoud programmatuur & Software",82405
583,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Aanleg, Beheer en Onderhoud infrastructuur",5
584,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Spraak en Data Verbindingen,34343
585,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Aan externe partij uitbestede ICT-dienstverlening.,0
586,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Gebruik en onderhoud gebouw en terreinen,0
587,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Verbruik van energie en water,0
588,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Verhuizen,0
589,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Verwerven en afstoten ,0
590,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,"Vakliteratuur, abonnementen en overige informatie",34370
591,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Vertaaldiensten,0
592,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Relatiegeschenken (niet voor eigen personeel),254
593,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Evenementen en congresorganisatie,0
594,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Diversen communicatie,725
595,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Departement_Specifiek,4219
596,2016,IX,Financiën,Dijsselbloem,1.0,Belastingen,Ontvangsten Personeel Materieel,24913
597,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Salaris, vakantie- en eindejaarsuitkering ",101449
598,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Vergoedingen voor inbesteding personeel ,4920
599,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Toelagen, toeslagen en vergoedingen",2650
600,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Gratificaties,955
601,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),0
602,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Sociale lasten en bijdrage zorgverzekeringswet,24716
603,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Pensioenpremies,0
604,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Eindheffing loonbelasting,0
605,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Verhuiskosten (binnen- en buitenland),0
606,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Reis- en Verblijfkosten,5021
607,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,409
608,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Representatie voor eigen personeel,353
609,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Instroom, doorstroom en uitstroom van personeel",52
610,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Studie en opleiding,3480
611,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Personeelsevenementen, - bijeenkomsten en recepties",257
612,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",259
613,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Uitgaven sociaal flankerend beleid,52
614,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Interim–management,13
615,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Organisatie- en formatieadvies,57
616,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",12
617,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Communicatieadvisering,469
618,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Juridisch advies,249
619,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Advisering opdrachtgevers over automatiseringsvraagstukken,303
620,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Accountancy, financiën en administratieve organisatie",5271
621,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Uitzendkrachten,4236
622,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Tolken en vertalers op grond van wettelijke taken,0
623,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Landsadvocaat ,0
624,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Functioneel leeftijdsontslag,0
625,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Bovenwettelijke uitkering, wachtgelden",565
626,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Uitbesteden organisatie- en formatieadviesopdrachten,10
627,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Uitbesteden beleidsadvies- en onderzoeksopdrachten,1119
628,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Uitbesteden juridisch adviesopdrachten,184
629,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Uitbesteden accountancy en financiën,27
630,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Bijdrage SSO,37350
631,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Inbesteding,883
632,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Consumptieve diensten ,816
633,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Risicobeheersen,97
634,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Schoonmaken,182
635,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Post-, Koeriers- en transportdiensten",112
636,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Documentmanagement
Documentontwikkeling en -verwerking",10
637,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Afvalzorgmanagement,0
638,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Inrichting van Gebouwen,950
639,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Benodigdheden en hulpmiddelen,799
640,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Bankdiensten ,432
641,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Verblijf extern ,597
642,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Wagenpark,334
643,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Aanschaf Hardware,276
644,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Beheer & Onderhoud hardware ,755
645,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Aanschaf programmatuur & software,1194
646,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Beheer, Onderhoud programmatuur & Software",916
