﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
664,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
665,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,No,""
666,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
667,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
668,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
669,helpdeskbouwregels.nl,https://www.helpdeskbouwregels.nl,No,Yes,Yes,Yes,""
670,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
671,helpwandkunstopsporen.nl,http://www.helpwandkunstopsporen.nl,No,No,"","",""
672,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,Yes,No,No,""
673,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
674,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
675,hetflevolandsarchief.nl,https://www.hetflevolandsarchief.nl,No,Yes,Yes,Yes,Ready
676,hethogeland.nl,https://hethogeland.nl,No,Yes,Yes,Yes,""
677,hetutrechtsarchief.nl,https://hetutrechtsarchief.nl,No,Yes,Yes,No,""
678,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,Yes,""
679,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
680,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
681,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
682,heyhetisoke.nl,https://www.heyhetisoke.nl,No,Yes,Yes,Yes,""
683,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
684,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
685,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,""
686,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
687,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
688,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
689,historischcentrumoverijssel.nl,https://historischcentrumoverijssel.nl,No,Yes,Yes,Yes,""
690,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
691,hoefweg.nl,http://www.hoefweg.nl,No,No,"","",""
692,hoepakjijdataan.nl,http://www.hoepakjijdataan.nl,Yes,No,"","",""
693,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
694,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
695,hogeraad.nl,http://www.hogeraad.nl,No,Yes,No,No,""
696,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
697,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
698,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
699,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
700,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
701,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
702,hollandchemistry.nl,https://hollandchemistry.nl,No,Yes,Yes,No,""
703,hollandnationalparks.com,https://www.hollandnationalparks.com,No,Yes,Yes,No,""
704,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
705,hollands-hout.com,http://www.hollands-hout.com,No,No,"","",""
706,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
707,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
708,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,Yes
709,hoogwaterbeschermingsprogramma.nl,https://www.hoogwaterbeschermingsprogramma.nl,No,Yes,Yes,Yes,""
710,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
711,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
712,horstaandemaas.nl,https://www.horstaandemaas.nl,No,Yes,Yes,Yes,""
713,houseofrepresentatives.nl,https://www.houseofrepresentatives.nl,No,Yes,Yes,Yes,""
714,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
715,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
716,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
717,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
718,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
719,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
720,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
721,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
722,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
723,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
724,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
725,iamcdocumentation.eu,https://www.iamcdocumentation.eu,No,Yes,Yes,Yes,""
726,ibestuurcongres.nl,https://ibestuurcongres.nl,No,Yes,Yes,Yes,Ready
727,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
728,icov.nl,https://icov.nl,No,Yes,Yes,No,""
729,icpmapping.org,http://www.icpmapping.org,Yes,Yes,Yes,No,""
730,ictnml.nl,https://www.ictnml.nl,No,Yes,Yes,No,""
731,ictu.nl,https://ictu.nl,No,Yes,Yes,Yes,""
732,ictwbw.nl,https://ictwbw.nl,No,Yes,Yes,Yes,""
733,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
734,idensys.nl,https://idensys.nl,No,Yes,Yes,Yes,""
735,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
736,idnfabriek.nl,http://idnfabriek.nl,No,No,"","",""
737,iedereendoetwat.nl,http://iedereendoetwat.nl,No,No,"","",""
738,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
739,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
740,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
741,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
742,ijsselgemeenten.nl,https://www.ijsselgemeenten.nl,No,Yes,Yes,Yes,""
743,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
744,ikdoemee.nl,http://www.ikdoemee.nl,Yes,Yes,Yes,No,""
745,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
746,ikvermoedhuiselijkgeweld.nl,https://www.ikvermoedhuiselijkgeweld.nl,No,Yes,Yes,Yes,""
747,ikviermijnstem.nl,https://ikviermijnstem.nl,No,Yes,Yes,No,""
748,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
749,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
750,ilovemyears.nl,https://ilovemyears.nl,No,Yes,Yes,No,""
751,immissietoets.nl,https://immissietoets.nl,No,Yes,Yes,No,""
752,in-made.dji.nl,https://in-made.dji.nl,No,Yes,Yes,Yes,""
753,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
754,incca.org,https://incca.org,No,Yes,Yes,Yes,""
755,incidentmanagement.nl,https://www.incidentmanagement.nl,No,Yes,Yes,No,""
756,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
757,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
758,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
759,informatiehuishouding.nl,https://www.informatiehuishouding.nl,No,Yes,Yes,Yes,""
760,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
761,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,No,""
762,informatieservice.nederlandwereldwijd.nl,https://informatieservice.nederlandwereldwijd.nl,No,Yes,Yes,No,""
763,infoterugkeer.nl,https://infoterugkeer.nl,No,Yes,Yes,Yes,""
764,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
765,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
766,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
767,innovatiecentrale.nl,https://www.innovatiecentrale.nl,No,Yes,Yes,Yes,""
768,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
769,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
770,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
771,inspectie-oe.nl,https://www.inspectie-oe.nl,No,Yes,Yes,Yes,""
772,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
773,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
774,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
775,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
776,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
777,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
778,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,No,""
779,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
780,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
781,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
782,internationalerechtshulp.nl,https://internationalerechtshulp.nl,No,Yes,Yes,Yes,""
783,internetspiegel.nl,https://www.internetspiegel.nl,No,Yes,Yes,No,""
784,investingindutchhousing.nl,https://www.investingindutchhousing.nl,No,Yes,Yes,No,""
785,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
786,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
787,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
788,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
789,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
790,isdbol.nl,https://www.isdbol.nl,No,Yes,Yes,Yes,""
791,isdbollenstreek.nl,https://isdbollenstreek.nl,No,Yes,Yes,No,""
792,isdbrabantsewal.rechtopbijstand.nl,http://isdbrabantsewal.rechtopbijstand.nl,No,No,"","",""
793,ishetafval.nl,https://www.ishetafval.nl,No,Yes,Yes,Yes,""
794,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
795,isob.net,https://www.isob.net,No,Yes,Yes,No,""
796,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
797,isw.nl,http://isw.nl,No,No,"","",""
798,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
799,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,Yes,Yes,No,No,""
800,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
801,ivd.nl,https://www.ivd.nl,No,Yes,Yes,Yes,""
802,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
803,iw4.nl,https://www.iw4.nl,No,Yes,Yes,No,""
804,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
805,jaarverslagenrvo.nl,http://www.jaarverslagenrvo.nl,Yes,No,"","",""
806,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
807,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
808,jezelfmooiermaken.nl,https://jezelfmooiermaken.nl,No,Yes,Yes,Yes,""
809,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
810,jongerenkamer.nl,http://www.jongerenkamer.nl,Yes,No,"","",""
811,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,No,""
812,justid.nl,https://justid.nl,No,Yes,Yes,Yes,""
813,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
814,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
815,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
816,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
817,kabga.aw,http://www.kabga.aw,No,Yes,No,No,""
818,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
819,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
820,kadaster.nl,https://kadaster.nl,No,Yes,Yes,No,""
821,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
822,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
823,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
824,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,No,""
825,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
826,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
827,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
828,kb.nl,https://www.kb.nl,No,Yes,Yes,No,""
829,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
830,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
831,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
832,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
833,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
834,kemprogramma.nl,https://www.kemprogramma.nl,No,Yes,Yes,No,""
835,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,No,No,"","",""
836,kennismarkerwadden.nl,https://kennismarkerwadden.nl,No,Yes,Yes,Yes,""
837,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
838,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,Yes,""
839,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
840,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
841,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
842,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
843,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
844,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
845,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
846,kijkenoverdegrens.nl,https://www.kijkenoverdegrens.nl,No,Yes,Yes,Yes,""
847,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
848,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
849,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
850,klimaatakkoord.nl,https://www.klimaatakkoord.nl,No,Yes,Yes,Yes,""
851,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
852,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,Yes,Yes,No,""
853,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
854,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
855,knmi.nl,https://www.knmi.nl,No,No,"","",""
856,knmidc.org,http://knmidc.org,No,Yes,No,No,""
857,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
858,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
859,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
860,komuitjeschuld.nl,https://www.komuitjeschuld.nl,No,Yes,Yes,Yes,""
861,koninklijkeverzamelingen.nl,https://www.koninklijkeverzamelingen.nl,No,Yes,Yes,No,""
862,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
863,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
864,korpsnationalereserve.nl,https://korpsnationalereserve.nl,No,Yes,Yes,No,""
865,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
866,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
867,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
868,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
869,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
870,kroondomeinhetloo.nl,http://kroondomeinhetloo.nl,No,Yes,No,Yes,Ready
871,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
872,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
873,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
874,kwaliteitsimpulsgroenalliantie.nl,https://www.kwaliteitsimpulsgroenalliantie.nl,No,Yes,Yes,No,""
875,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
876,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
877,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
878,landelijkeadviescommissieplaatsing.nl,https://landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
879,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
880,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
881,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
882,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
883,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
884,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
885,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
886,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
887,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
888,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
889,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
890,lbio.nl,https://lbio.nl,No,Yes,Yes,No,""
891,lckva.nl,https://www.lckva.nl,No,Yes,Yes,Yes,""
892,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
893,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,No,""
894,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
895,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,Ready
896,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
897,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
898,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
899,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
900,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
901,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
902,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
903,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
904,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
905,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
906,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
907,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
908,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
909,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
910,linkeddata.gov.nl,http://linkeddata.gov.nl,No,No,"","",""
911,linkeddata.overheid.nl,https://www.linkeddata.overheid.nl,No,No,"","",""
912,linnean.nl,https://www.linnean.nl,No,Yes,Yes,No,""
913,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
914,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
915,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
916,locatievalkenburg.nl,http://www.locatievalkenburg.nl,No,No,"","",""
917,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
918,locov.nl,https://locov.nl,No,Yes,Yes,Yes,""
919,logerenbijdeboswachter.nl,https://www.logerenbijdeboswachter.nl,No,Yes,Yes,Yes,""
920,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
921,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
922,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
923,lokale-democratie.nl,https://lokale-democratie.nl,No,Yes,Yes,Yes,""
924,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
925,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
926,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
927,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
928,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
929,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
930,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
931,luchtvaartindetoekomst.nl,https://www.luchtvaartindetoekomst.nl,No,Yes,Yes,No,""
932,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
933,lucrato.nl,https://www.lucrato.nl,No,Yes,Yes,No,""
934,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
935,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
936,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
937,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
938,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
939,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
940,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
941,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
942,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
943,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
944,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
945,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
946,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
947,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
948,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
949,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
950,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
951,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
952,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
953,magazines.igj.nl,https://magazines.igj.nl,No,Yes,Yes,Yes,""
954,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
955,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
956,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
957,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
958,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
959,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
960,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
961,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
962,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
963,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
964,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
965,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
966,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
967,magazines.riec.nl,https://magazines.riec.nl,No,Yes,Yes,Yes,""
968,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
969,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
970,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
971,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
972,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
973,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
974,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
975,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
976,magazines.wodc.nl,https://magazines.wodc.nl,No,Yes,Yes,Yes,""
977,magazines.woningmarktbeleid.nl,https://magazines.woningmarktbeleid.nl,No,Yes,Yes,Yes,""
978,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
979,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
980,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
981,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
982,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
983,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
984,marn.nl,https://www.marn.nl,No,Yes,Yes,Yes,""
985,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
986,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
987,materiaal.ikvalop.nl,https://materiaal.ikvalop.nl,No,Yes,Yes,No,""
988,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
989,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
