﻿_id,PC4,Hoofdlocatie,Schooljaar,Domein,DomeinID,Niveau,Leerweg,Aantal
29485,7333,Deventer,2014-2015,Uiterlijke verzorging,hg014,3,BOL,1
29486,7333,Deventer,2014-2015,Zorg en welzijn,hg017,2,BOL,3
29487,7333,Deventer,2014-2015,Zorg en welzijn,hg017,3,BBL,1
29488,7333,Deventer,2014-2015,Zorg en welzijn,hg017,4,BBL,3
29489,7333,Deventer,2014-2015,Zorg en welzijn,hg017,4,BOL,8
29490,7333,Deventer,2015-2016,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,3
29491,7333,Deventer,2015-2016,Economie en administratie,hg005,2,BOL,1
29492,7333,Deventer,2015-2016,Economie en administratie,hg005,3,BOL,1
29493,7333,Deventer,2015-2016,Economie en administratie,hg005,4,BBL,2
29494,7333,Deventer,2015-2016,Economie en administratie,hg005,4,BOL,4
29495,7333,Deventer,2015-2016,Handel en ondernemerschap,hg006,3,BOL,1
29496,7333,Deventer,2015-2016,Techniek en procesindustrie,hg011,2,BBL,1
29497,7333,Deventer,2015-2016,Techniek en procesindustrie,hg011,3,BBL,1
29498,7333,Deventer,2015-2016,Uiterlijke verzorging,hg014,3,BOL,1
29499,7333,Deventer,2015-2016,Zorg en welzijn,hg017,2,BOL,6
29500,7333,Deventer,2015-2016,Zorg en welzijn,hg017,3,BBL,1
29501,7333,Deventer,2015-2016,Zorg en welzijn,hg017,3,BOL,2
29502,7333,Deventer,2015-2016,Zorg en welzijn,hg017,4,BBL,3
29503,7333,Deventer,2015-2016,Zorg en welzijn,hg017,4,BOL,10
29504,7333,Deventer,2016-2017,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,1
29505,7333,Deventer,2016-2017,Economie en administratie,hg005,2,BOL,2
29506,7333,Deventer,2016-2017,Economie en administratie,hg005,3,BOL,2
29507,7333,Deventer,2016-2017,Economie en administratie,hg005,4,BBL,2
29508,7333,Deventer,2016-2017,Economie en administratie,hg005,4,BOL,3
29509,7333,Deventer,2016-2017,Handel en ondernemerschap,hg006,3,BOL,2
29510,7333,Deventer,2016-2017,Techniek en procesindustrie,hg011,2,BOL,1
29511,7333,Deventer,2016-2017,Techniek en procesindustrie,hg011,3,BBL,2
29512,7333,Deventer,2016-2017,Techniek en procesindustrie,hg011,3,BOL,3
29513,7333,Deventer,2016-2017,Uiterlijke verzorging,hg014,3,BOL,1
29514,7333,Deventer,2016-2017,Zorg en welzijn,hg017,2,BOL,1
29515,7333,Deventer,2016-2017,Zorg en welzijn,hg017,3,BBL,1
29516,7333,Deventer,2016-2017,Zorg en welzijn,hg017,3,BOL,2
29517,7333,Deventer,2016-2017,Zorg en welzijn,hg017,4,BBL,3
29518,7333,Deventer,2016-2017,Zorg en welzijn,hg017,4,BOL,7
29519,7333,Deventer,2017-2018,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,1
29520,7333,Deventer,2017-2018,Economie en administratie,hg005,2,BOL,1
29521,7333,Deventer,2017-2018,Economie en administratie,hg005,3,BOL,1
29522,7333,Deventer,2017-2018,Economie en administratie,hg005,4,BOL,3
29523,7333,Deventer,2017-2018,Handel en ondernemerschap,hg006,3,BBL,2
29524,7333,Deventer,2017-2018,Handel en ondernemerschap,hg006,3,BOL,2
29525,7333,Deventer,2017-2018,Techniek en procesindustrie,hg011,3,BBL,4
29526,7333,Deventer,2017-2018,Techniek en procesindustrie,hg011,3,BOL,3
29527,7333,Deventer,2017-2018,Zorg en welzijn,hg017,3,BOL,4
29528,7333,Deventer,2017-2018,Zorg en welzijn,hg017,4,BBL,4
29529,7333,Deventer,2017-2018,Zorg en welzijn,hg017,4,BOL,9
29530,7333,Deventer,2018-2019,Economie en administratie,hg005,2,BOL,1
29531,7333,Deventer,2018-2019,Economie en administratie,hg005,4,BOL,2
29532,7333,Deventer,2018-2019,Handel en ondernemerschap,hg006,3,BBL,2
29533,7333,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,2,BOL,2
29534,7333,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,3,BOL,1
29535,7333,Deventer,2018-2019,Techniek en procesindustrie,hg011,2,BBL,1
29536,7333,Deventer,2018-2019,Techniek en procesindustrie,hg011,3,BBL,1
29537,7333,Deventer,2018-2019,Zorg en welzijn,hg017,2,BOL,1
29538,7333,Deventer,2018-2019,Zorg en welzijn,hg017,3,BBL,1
29539,7333,Deventer,2018-2019,Zorg en welzijn,hg017,3,BOL,3
29540,7333,Deventer,2018-2019,Zorg en welzijn,hg017,4,BBL,7
29541,7333,Deventer,2018-2019,Zorg en welzijn,hg017,4,BOL,9
29542,7333,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
29543,7333,Extern,2015-2016,Entree,hg002,1,BBL,2
29544,7333,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,3
29545,7333,Extern,2016-2017,Entree,hg002,1,BBL,2
29546,7333,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,2
29547,7333,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
29548,7333,Zutphen,2012-2013,"Afbouw, hout en onderhoud",hg001,2,BBL,1
29549,7333,Zutphen,2012-2013,"Afbouw, hout en onderhoud",hg001,2,BOL,1
29550,7333,Zutphen,2012-2013,"Afbouw, hout en onderhoud",hg001,3,BBL,1
29551,7333,Zutphen,2012-2013,Handel en ondernemerschap,hg006,3,BOL,1
29552,7333,Zutphen,2012-2013,Handel en ondernemerschap,hg006,4,BOL,2
29553,7333,Zutphen,2012-2013,Zorg en welzijn,hg017,4,BBL,2
29554,7333,Zutphen,2012-2013,Zorg en welzijn,hg017,4,BOL,2
29555,7333,Zutphen,2013-2014,"Afbouw, hout en onderhoud",hg001,2,BOL,1
29556,7333,Zutphen,2013-2014,Handel en ondernemerschap,hg006,2,BBL,1
29557,7333,Zutphen,2013-2014,Handel en ondernemerschap,hg006,4,BOL,2
29558,7333,Zutphen,2013-2014,Zorg en welzijn,hg017,4,BBL,3
29559,7333,Zutphen,2013-2014,Zorg en welzijn,hg017,4,BOL,1
29560,7333,Zutphen,2014-2015,"Afbouw, hout en onderhoud",hg001,3,BOL,1
29561,7333,Zutphen,2014-2015,Entree,hg002,1,BOL,2
29562,7333,Zutphen,2014-2015,Handel en ondernemerschap,hg006,2,BBL,1
29563,7333,Zutphen,2014-2015,Handel en ondernemerschap,hg006,3,BOL,1
29564,7333,Zutphen,2014-2015,Handel en ondernemerschap,hg006,4,BOL,2
29565,7333,Zutphen,2014-2015,Zorg en welzijn,hg017,2,BOL,1
29566,7333,Zutphen,2014-2015,Zorg en welzijn,hg017,4,BBL,3
29567,7333,Zutphen,2015-2016,"Afbouw, hout en onderhoud",hg001,3,BOL,1
29568,7333,Zutphen,2015-2016,Entree,hg002,1,BOL,3
29569,7333,Zutphen,2015-2016,Handel en ondernemerschap,hg006,2,BBL,1
29570,7333,Zutphen,2015-2016,Handel en ondernemerschap,hg006,4,BOL,1
29571,7333,Zutphen,2015-2016,Zorg en welzijn,hg017,4,BOL,1
29572,7333,Zutphen,2016-2017,"Afbouw, hout en onderhoud",hg001,3,BBL,1
29573,7333,Zutphen,2016-2017,Handel en ondernemerschap,hg006,2,BOL,1
29574,7333,Zutphen,2016-2017,Handel en ondernemerschap,hg006,4,BOL,1
29575,7333,Zutphen,2016-2017,Zorg en welzijn,hg017,2,BOL,3
29576,7333,Zutphen,2016-2017,Zorg en welzijn,hg017,4,BOL,1
29577,7333,Zutphen,2017-2018,Handel en ondernemerschap,hg006,2,BOL,1
29578,7333,Zutphen,2017-2018,Handel en ondernemerschap,hg006,4,BOL,1
29579,7333,Zutphen,2017-2018,Media en vormgeving,hg009,4,BOL,1
29580,7333,Zutphen,2017-2018,Zorg en welzijn,hg017,2,BOL,1
29581,7333,Zutphen,2017-2018,Zorg en welzijn,hg017,4,BOL,2
29582,7333,Zutphen,2018-2019,Media en vormgeving,hg009,4,BOL,1
29583,7333,Zutphen,2018-2019,Zorg en welzijn,hg017,4,BOL,1
29584,7334,Apeldoorn,2012-2013,"","",,"",3
29585,7334,Apeldoorn,2012-2013,Bouw en infra,hg004,2,BOL,1
29586,7334,Apeldoorn,2012-2013,Economie en administratie,hg005,2,BOL,2
29587,7334,Apeldoorn,2012-2013,Economie en administratie,hg005,3,BOL,1
29588,7334,Apeldoorn,2012-2013,Economie en administratie,hg005,4,BOL,5
29589,7334,Apeldoorn,2012-2013,Entree,hg002,1,BBL,1
29590,7334,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,3,BBL,1
29591,7334,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,4,BOL,1
29592,7334,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,4,BBL,1
29593,7334,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,4,BOL,2
29594,7334,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,2,BOL,1
29595,7334,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,4,BOL,2
29596,7334,Apeldoorn,2012-2013,Media en vormgeving,hg009,4,BOL,2
29597,7334,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,4,BOL,2
29598,7334,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,2,BBL,1
29599,7334,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,3,BBL,4
29600,7334,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,3,BOL,1
29601,7334,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,4,BOL,1
29602,7334,Apeldoorn,2012-2013,Uiterlijke verzorging,hg014,2,BBL,2
29603,7334,Apeldoorn,2012-2013,Uiterlijke verzorging,hg014,2,BOL,1
29604,7334,Apeldoorn,2012-2013,Uiterlijke verzorging,hg014,3,BOL,3
29605,7334,Apeldoorn,2012-2013,Veiligheid en sport,hg015,4,BOL,1
29606,7334,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,2
29607,7334,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BOL,2
29608,7334,Apeldoorn,2012-2013,Zorg en welzijn,hg017,4,BBL,1
29609,7334,Apeldoorn,2012-2013,Zorg en welzijn,hg017,4,BOL,4
29610,7334,Apeldoorn,2013-2014,"","",,"",3
29611,7334,Apeldoorn,2013-2014,Bouw en infra,hg004,2,BOL,1
29612,7334,Apeldoorn,2013-2014,Economie en administratie,hg005,3,BOL,1
29613,7334,Apeldoorn,2013-2014,Economie en administratie,hg005,4,BOL,3
29614,7334,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,3,BBL,1
29615,7334,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,4,BBL,1
29616,7334,Apeldoorn,2013-2014,Informatie en communicatietechnologie,hg008,3,BOL,1
29617,7334,Apeldoorn,2013-2014,Informatie en communicatietechnologie,hg008,4,BOL,2
29618,7334,Apeldoorn,2013-2014,Media en vormgeving,hg009,4,BOL,1
29619,7334,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,4,BOL,2
29620,7334,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,2,BBL,1
29621,7334,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,2,BOL,1
29622,7334,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,3,BBL,1
29623,7334,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,3,BOL,1
29624,7334,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,4,BOL,1
29625,7334,Apeldoorn,2013-2014,Toerisme en recreatie,hg012,3,BOL,1
29626,7334,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,2,BOL,1
29627,7334,Apeldoorn,2013-2014,Uiterlijke verzorging,hg014,2,BBL,1
29628,7334,Apeldoorn,2013-2014,Uiterlijke verzorging,hg014,2,BOL,1
29629,7334,Apeldoorn,2013-2014,Uiterlijke verzorging,hg014,3,BOL,2
29630,7334,Apeldoorn,2013-2014,Veiligheid en sport,hg015,2,BOL,2
29631,7334,Apeldoorn,2013-2014,Veiligheid en sport,hg015,3,BOL,1
29632,7334,Apeldoorn,2013-2014,Veiligheid en sport,hg015,4,BOL,1
29633,7334,Apeldoorn,2013-2014,Zorg en welzijn,hg017,2,BOL,1
29634,7334,Apeldoorn,2013-2014,Zorg en welzijn,hg017,3,BBL,1
29635,7334,Apeldoorn,2013-2014,Zorg en welzijn,hg017,3,BOL,2
29636,7334,Apeldoorn,2013-2014,Zorg en welzijn,hg017,4,BOL,5
29637,7334,Apeldoorn,2014-2015,"","",,"",1
29638,7334,Apeldoorn,2014-2015,Bouw en infra,hg004,3,BOL,1
29639,7334,Apeldoorn,2014-2015,Economie en administratie,hg005,2,BOL,1
29640,7334,Apeldoorn,2014-2015,Economie en administratie,hg005,3,BOL,2
29641,7334,Apeldoorn,2014-2015,Economie en administratie,hg005,4,BOL,3
29642,7334,Apeldoorn,2014-2015,Entree,hg002,1,BOL,1
29643,7334,Apeldoorn,2014-2015,Handel en ondernemerschap,hg006,2,BOL,1
29644,7334,Apeldoorn,2014-2015,Handel en ondernemerschap,hg006,3,BBL,1
29645,7334,Apeldoorn,2014-2015,Informatie en communicatietechnologie,hg008,4,BOL,1
29646,7334,Apeldoorn,2014-2015,Media en vormgeving,hg009,4,BOL,1
29647,7334,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,4,BOL,2
29648,7334,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,2,BBL,2
29649,7334,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,2,BOL,2
29650,7334,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,3,BBL,1
29651,7334,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,4,BOL,2
29652,7334,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
29653,7334,Apeldoorn,2014-2015,Uiterlijke verzorging,hg014,2,BBL,1
29654,7334,Apeldoorn,2014-2015,Uiterlijke verzorging,hg014,3,BBL,1
29655,7334,Apeldoorn,2014-2015,Uiterlijke verzorging,hg014,3,BOL,2
29656,7334,Apeldoorn,2014-2015,Veiligheid en sport,hg015,2,BOL,3
29657,7334,Apeldoorn,2014-2015,Veiligheid en sport,hg015,3,BOL,1
29658,7334,Apeldoorn,2014-2015,Veiligheid en sport,hg015,4,BOL,1
29659,7334,Apeldoorn,2014-2015,Zorg en welzijn,hg017,2,BOL,1
29660,7334,Apeldoorn,2014-2015,Zorg en welzijn,hg017,3,BBL,1
29661,7334,Apeldoorn,2014-2015,Zorg en welzijn,hg017,3,BOL,1
29662,7334,Apeldoorn,2014-2015,Zorg en welzijn,hg017,4,BOL,5
29663,7334,Apeldoorn,2015-2016,"","",,"",3
29664,7334,Apeldoorn,2015-2016,Bouw en infra,hg004,2,BBL,1
29665,7334,Apeldoorn,2015-2016,Bouw en infra,hg004,2,BOL,1
29666,7334,Apeldoorn,2015-2016,Bouw en infra,hg004,3,BBL,1
29667,7334,Apeldoorn,2015-2016,Bouw en infra,hg004,3,BOL,1
29668,7334,Apeldoorn,2015-2016,Economie en administratie,hg005,2,BOL,1
29669,7334,Apeldoorn,2015-2016,Economie en administratie,hg005,3,BOL,3
29670,7334,Apeldoorn,2015-2016,Economie en administratie,hg005,4,BOL,4
29671,7334,Apeldoorn,2015-2016,Handel en ondernemerschap,hg006,2,BOL,2
29672,7334,Apeldoorn,2015-2016,Handel en ondernemerschap,hg006,3,BBL,2
29673,7334,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,2,BOL,1
29674,7334,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,4,BOL,1
29675,7334,Apeldoorn,2015-2016,Media en vormgeving,hg009,4,BOL,1
29676,7334,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,4,BOL,2
29677,7334,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,2,BBL,2
29678,7334,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,2,BOL,1
29679,7334,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,4,BOL,2
29680,7334,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,3,BOL,2
29681,7334,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
29682,7334,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,2,BBL,1
29683,7334,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,3,BBL,1
29684,7334,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,3,BOL,1
29685,7334,Apeldoorn,2015-2016,Veiligheid en sport,hg015,2,BOL,1
29686,7334,Apeldoorn,2015-2016,Veiligheid en sport,hg015,3,BOL,1
29687,7334,Apeldoorn,2015-2016,Zorg en welzijn,hg017,3,BBL,2
29688,7334,Apeldoorn,2015-2016,Zorg en welzijn,hg017,3,BOL,1
29689,7334,Apeldoorn,2015-2016,Zorg en welzijn,hg017,4,BOL,4
29690,7334,Apeldoorn,2016-2017,"","",,"",1
29691,7334,Apeldoorn,2016-2017,Bouw en infra,hg004,2,BBL,1
29692,7334,Apeldoorn,2016-2017,Economie en administratie,hg005,2,BOL,2
29693,7334,Apeldoorn,2016-2017,Economie en administratie,hg005,3,BOL,2
29694,7334,Apeldoorn,2016-2017,Economie en administratie,hg005,4,BOL,4
29695,7334,Apeldoorn,2016-2017,Entree,hg002,1,BBL,2
29696,7334,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,2,BOL,1
29697,7334,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,3,BBL,2
29698,7334,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,3,BOL,1
29699,7334,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,2,BOL,1
29700,7334,Apeldoorn,2016-2017,Informatie en communicatietechnologie,hg008,2,BOL,1
29701,7334,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,2,BOL,1
29702,7334,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,3,BOL,1
29703,7334,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,4,BOL,2
29704,7334,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,2,BBL,1
29705,7334,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,3,BBL,2
29706,7334,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
29707,7334,Apeldoorn,2016-2017,Toerisme en recreatie,hg012,3,BOL,2
29708,7334,Apeldoorn,2016-2017,Toerisme en recreatie,hg012,4,BOL,1
29709,7334,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
29710,7334,Apeldoorn,2016-2017,Uiterlijke verzorging,hg014,2,BBL,1
29711,7334,Apeldoorn,2016-2017,Veiligheid en sport,hg015,3,BOL,3
29712,7334,Apeldoorn,2016-2017,Veiligheid en sport,hg015,4,BOL,1
29713,7334,Apeldoorn,2016-2017,Zorg en welzijn,hg017,3,BBL,1
29714,7334,Apeldoorn,2016-2017,Zorg en welzijn,hg017,3,BOL,1
29715,7334,Apeldoorn,2016-2017,Zorg en welzijn,hg017,4,BOL,1
29716,7334,Apeldoorn,2017-2018,"","",,"",3
29717,7334,Apeldoorn,2017-2018,Bouw en infra,hg004,3,BBL,1
29718,7334,Apeldoorn,2017-2018,Economie en administratie,hg005,2,BOL,1
29719,7334,Apeldoorn,2017-2018,Economie en administratie,hg005,4,BOL,4
29720,7334,Apeldoorn,2017-2018,Entree,hg002,1,BBL,1
29721,7334,Apeldoorn,2017-2018,Entree,hg002,1,BOL,2
29722,7334,Apeldoorn,2017-2018,Handel en ondernemerschap,hg006,3,BBL,1
29723,7334,Apeldoorn,2017-2018,Handel en ondernemerschap,hg006,3,BOL,1
29724,7334,Apeldoorn,2017-2018,Horeca en bakkerij,hg007,3,BBL,1
29725,7334,Apeldoorn,2017-2018,Informatie en communicatietechnologie,hg008,2,BOL,1
29726,7334,Apeldoorn,2017-2018,Informatie en communicatietechnologie,hg008,4,BOL,1
29727,7334,Apeldoorn,2017-2018,Mobiliteit en voertuigen,hg010,2,BBL,1
29728,7334,Apeldoorn,2017-2018,Mobiliteit en voertuigen,hg010,2,BOL,2
29729,7334,Apeldoorn,2017-2018,Mobiliteit en voertuigen,hg010,3,BOL,1
29730,7334,Apeldoorn,2017-2018,Mobiliteit en voertuigen,hg010,4,BOL,1
29731,7334,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,3,BBL,2
29732,7334,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,4,BOL,1
29733,7334,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,4,BOL,1
29734,7334,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
29735,7334,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,2,BOL,1
29736,7334,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,2,BBL,1
29737,7334,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,2,BOL,1
29738,7334,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,3,BOL,1
29739,7334,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,4,BOL,2
29740,7334,Apeldoorn,2017-2018,Veiligheid en sport,hg015,3,BOL,1
29741,7334,Apeldoorn,2017-2018,Veiligheid en sport,hg015,4,BOL,4
29742,7334,Apeldoorn,2017-2018,Zorg en welzijn,hg017,3,BBL,2
29743,7334,Apeldoorn,2017-2018,Zorg en welzijn,hg017,3,BOL,1
29744,7334,Apeldoorn,2018-2019,"","",,"",3
29745,7334,Apeldoorn,2018-2019,Bouw en infra,hg004,3,BBL,1
29746,7334,Apeldoorn,2018-2019,Economie en administratie,hg005,4,BOL,4
29747,7334,Apeldoorn,2018-2019,Entree,hg002,1,BOL,3
29748,7334,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,4,BBL,1
29749,7334,Apeldoorn,2018-2019,Horeca en bakkerij,hg007,2,BOL,1
29750,7334,Apeldoorn,2018-2019,Horeca en bakkerij,hg007,3,BBL,1
29751,7334,Apeldoorn,2018-2019,Informatie en communicatietechnologie,hg008,2,BOL,1
29752,7334,Apeldoorn,2018-2019,Informatie en communicatietechnologie,hg008,4,BOL,2
29753,7334,Apeldoorn,2018-2019,Media en vormgeving,hg009,4,BOL,1
29754,7334,Apeldoorn,2018-2019,Mobiliteit en voertuigen,hg010,2,BOL,1
29755,7334,Apeldoorn,2018-2019,Mobiliteit en voertuigen,hg010,3,BBL,1
29756,7334,Apeldoorn,2018-2019,Mobiliteit en voertuigen,hg010,4,BOL,1
29757,7334,Apeldoorn,2018-2019,Techniek en procesindustrie,hg011,2,BBL,1
29758,7334,Apeldoorn,2018-2019,Techniek en procesindustrie,hg011,3,BBL,2
29759,7334,Apeldoorn,2018-2019,Techniek en procesindustrie,hg011,4,BBL,1
29760,7334,Apeldoorn,2018-2019,Techniek en procesindustrie,hg011,4,BOL,1
29761,7334,Apeldoorn,2018-2019,"Transport, scheepvaart en logistiek",hg013,4,BBL,1
29762,7334,Apeldoorn,2018-2019,Uiterlijke verzorging,hg014,4,BOL,1
29763,7334,Apeldoorn,2018-2019,Veiligheid en sport,hg015,3,BOL,1
29764,7334,Apeldoorn,2018-2019,Veiligheid en sport,hg015,4,BOL,3
29765,7334,Apeldoorn,2018-2019,Zorg en welzijn,hg017,3,BBL,1
29766,7334,Apeldoorn,2018-2019,Zorg en welzijn,hg017,3,BOL,1
29767,7334,Apeldoorn,2018-2019,Zorg en welzijn,hg017,4,BBL,1
29768,7334,Apeldoorn,2018-2019,Zorg en welzijn,hg017,4,BOL,3
29769,7334,Deventer,2012-2013,Economie en administratie,hg005,3,BOL,1
29770,7334,Deventer,2012-2013,Economie en administratie,hg005,4,BOL,3
29771,7334,Deventer,2012-2013,Uiterlijke verzorging,hg014,2,BOL,1
29772,7334,Deventer,2012-2013,Zorg en welzijn,hg017,4,BBL,1
29773,7334,Deventer,2012-2013,Zorg en welzijn,hg017,4,BOL,4
29774,7334,Deventer,2013-2014,Economie en administratie,hg005,3,BOL,1
29775,7334,Deventer,2013-2014,Economie en administratie,hg005,4,BOL,4
29776,7334,Deventer,2013-2014,Uiterlijke verzorging,hg014,2,BOL,1
29777,7334,Deventer,2013-2014,Zorg en welzijn,hg017,4,BOL,4
29778,7334,Deventer,2014-2015,Economie en administratie,hg005,3,BOL,1
29779,7334,Deventer,2014-2015,Economie en administratie,hg005,4,BOL,3
29780,7334,Deventer,2014-2015,Zorg en welzijn,hg017,4,BBL,1
29781,7334,Deventer,2015-2016,"","",,"",1
29782,7334,Deventer,2015-2016,Economie en administratie,hg005,4,BOL,1
29783,7334,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,3,BOL,1
29784,7334,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,4,BOL,1
29785,7334,Deventer,2015-2016,Techniek en procesindustrie,hg011,2,BBL,1
29786,7334,Deventer,2016-2017,"","",,"",2
29787,7334,Deventer,2016-2017,Economie en administratie,hg005,4,BOL,1
29788,7334,Deventer,2016-2017,Informatie en communicatietechnologie,hg008,3,BOL,1
29789,7334,Deventer,2016-2017,Zorg en welzijn,hg017,3,BBL,1
29790,7334,Deventer,2016-2017,Zorg en welzijn,hg017,3,BOL,1
29791,7334,Deventer,2016-2017,Zorg en welzijn,hg017,4,BOL,1
29792,7334,Deventer,2017-2018,"","",,"",1
29793,7334,Deventer,2017-2018,Economie en administratie,hg005,4,BOL,1
29794,7334,Deventer,2017-2018,Informatie en communicatietechnologie,hg008,3,BOL,1
29795,7334,Deventer,2017-2018,Techniek en procesindustrie,hg011,3,BBL,1
29796,7334,Deventer,2017-2018,Zorg en welzijn,hg017,3,BOL,1
29797,7334,Deventer,2018-2019,"","",,"",2
29798,7334,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,1
29799,7334,Deventer,2018-2019,Bouw en infra,hg004,2,BBL,1
29800,7334,Deventer,2018-2019,Economie en administratie,hg005,4,BOL,2
29801,7334,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,4,BBL,1
29802,7334,Deventer,2018-2019,Techniek en procesindustrie,hg011,3,BBL,1
29803,7334,Deventer,2018-2019,Zorg en welzijn,hg017,2,BOL,1
29804,7334,Deventer,2018-2019,Zorg en welzijn,hg017,4,BOL,1
29805,7334,Zutphen,2012-2013,Entree,hg002,1,BOL,1
29806,7334,Zutphen,2012-2013,Zorg en welzijn,hg017,3,BBL,1
29807,7334,Zutphen,2013-2014,Entree,hg002,1,BOL,1
29808,7334,Zutphen,2013-2014,Handel en ondernemerschap,hg006,4,BOL,1
29809,7334,Zutphen,2013-2014,Zorg en welzijn,hg017,3,BBL,1
29810,7334,Zutphen,2014-2015,Handel en ondernemerschap,hg006,4,BOL,2
29811,7334,Zutphen,2015-2016,Handel en ondernemerschap,hg006,2,BOL,1
29812,7334,Zutphen,2015-2016,Handel en ondernemerschap,hg006,4,BOL,1
29813,7334,Zutphen,2016-2017,Handel en ondernemerschap,hg006,2,BOL,1
29814,7334,Zutphen,2017-2018,Handel en ondernemerschap,hg006,4,BOL,1
29815,7334,Zutphen,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BOL,1
29816,7334,Zutphen,2018-2019,Handel en ondernemerschap,hg006,4,BOL,1
29817,7335,Apeldoorn,2012-2013,"","",,"",28
29818,7335,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,2,BOL,1
29819,7335,Apeldoorn,2012-2013,Bouw en infra,hg004,2,BBL,1
29820,7335,Apeldoorn,2012-2013,Bouw en infra,hg004,2,BOL,1
29821,7335,Apeldoorn,2012-2013,Economie en administratie,hg005,2,BOL,1
