﻿_id,stembureau,adres,postcode,plaats,Longitude,Latitude
3510,Zomertuinen/De Es (nieuw stembureau),HĂźrthstraat 1,"",Spijkenisse,4.34955903883315,51.8402802566023
3511,Kerkcentrum De Hoeksteen,De Poort 19,8255AA,Swifterbant,5.64363644163511,52.5720928639797
3512,Gemeentehuis,Singel 9,8321GT,Urk,5.60204655297931,52.6635998922854
3513,Verpleegcentrum Mechropa,Scheveningseweg 96,"",'s-Gravenhage,4.28053164372739,52.100102571338
3514,Sporthal De FĂťgelkamp,FĂťgelkamp 10,9281MA,Harkema,6.12899024718326,53.1841601977799
3515,Hof van Buren,Oranjelaan 17,"",Middelburg,3.62119935689022,51.5072993690707
3516,Hof van Buren,Oranjelaan 17,"",Middelburg,3.62119935689022,51.5072993690707
3517,Zaal De Bellevue,Maarheezerweg 1,"",Budel,5.58161785742832,51.2777340672234
3518,Huis van de Gemeente (kantine),Wilhelminaplein 1,5981CC,Panningen,5.97858625329143,51.329813710785
3519,Le Maitrehof,Europalaan 3,"",Renkum,5.73255855572106,51.9736453738461
3520,Duivensport centrum,Hoenderparkweg 16,7335GT,Apeldoorn,5.95057295285059,52.1975186993319
3521,Bergkapel,Oude Raadhuislaan 86,3054NT,Rotterdam,4.4936451397674,51.9580358407447
3522,CBS Prins Johan Friso,Grettingalaan 43,"",Harlingen,5.44218053708545,53.1665328467953
3523,Wooncentrum De Drecht,Niftrikhof 1,1106SB,Amsterdam,4.96228386367287,52.2992838517133
3524,Schoolgebouw,Wegedoornpage 1,4814TZ,Breda,4.74884255321959,51.5885559090565
3525,Dorpstienden,Dorpstienden 4,"",Ouddorp,3.93266954624467,51.8096826145011
3526,Kantine v.v. MASV,Dovenetellaan 150,6841EE,Arnhem,5.89535535450017,51.9653473195792
3527,Zalencentrum De Treemter,Bogermanstraat 3,"",Balk,5.58277504398116,52.89754847297
3528,De Wieken,Wassenaarsestraat 5,"",Noordwijk,4.44710404464614,52.2374911239818
3529,Heymanscentrum,Henri Dunantlaan 20,"",Groningen,6.56011234080769,53.1942279622692
3530,Brede school De Oude Boomgaard,De Meet 1,"",Nieuwe Niedorp,4.90019934004228,52.7486240397511
3531,Gemeenschapshuis De Walnoot,Reginahof 1,"",Boxtel,5.31686775295494,51.5967169005073
3532,School De Zeetuin,Monteverdistraat 5,"",Almere,5.20289953877213,52.3682428571712
3533,Stemlocatie Dorpshuis Herxen,Herxen 1,"",Wijhe,6.13644064517848,52.4271233209823
3534,Gemeenschapshuis de Landjwaer,Landweringstraat 112,6133AJ,Sittard,5.85752363701194,50.9903912533486
3535,CafĂŠ Den Dokter,Lambertusstraat 50,"",NEERITTER,5.80403296068928,51.164954958502
3536,Gemeentehuis Werkendam,Raadhuisplein 1,4251VZ,Werkendam,4.89613594062176,51.8064618619147
3537,De Poterne,Vijfhuizerweg 969,"",Vijfhuizen,4.67678485330839,52.3506789911294
3538,Multifunctioneel Centrum Binnenhof,Arent Janszoon Ernststr 112,1082LP,Amsterdam,4.87822543994325,52.3323147601055
3539,OBS De Plantage,Plantagepolder 1,"",Houten,5.16726094499967,52.0141730219034
3540,Kulturhus De Vos,Halseweg 2,"",Westendorp,6.41638674700705,51.9517726989381
3541,Dorpshuis De Veenkluit,Ds Ulferslaan 25,3612BH,Tienhoven,5.08245825540982,52.1657549760625
3542,Speeltuinvereniging De Oude Stad,Paardenstraat 68,"",Vlissingen,3.5816720468782,51.4427194946526
3543,Stadhuis,Breedstraat 53,"",Enkhuizen,5.29479644521887,52.7041432794088
3544,Ark van Oost,Cipresstraat 154,"",Nijmegen,5.88617004504604,51.8318099214869
3545,Party- Zalencentrum 't Haske,Vegelinsweg 20,"",Joure,5.79702614683596,52.9747981058437
3546,Muzenval,Dijk 7,5521AW,Eersel,5.31080914643202,51.3571986885893
3547,Gebouw Eltheto,Ooievaarstraat 2,"",Opheusden,5.62743374611338,51.9327329143232
3548,School Het Baken II,De Reede 71,"",Veenendaal,5.5314488588062,52.0265432362687
3549,Gemeenschapscentrum De Marke,Bretelerstraat 16,"",Hengevelde,6.6381553445356,52.1973371239555
3550,Chr. Basisschool Rehoboth,Plataanstraat 12,"",Ochten,5.57218074515983,51.9110714206455
3551,Lokaal het Kroonjuweel,Kroonjuweel 9,"",Oost-Souburg,3.60817213697043,51.4730114465048
3552,Dorpshuis 't Mandielig Hoes,Schoolstraat 4,"",Ees,6.80364794327205,52.90700417078
3553,Buurthuis,Bernadettestraat 43,"",Mariahout,5.56903384452245,51.5399064762185
3554,Wooncentrum de Garve,Vinkenstraat 1,9331MB,Norg,6.44666465622794,53.0665135270407
3555,Basisschool 't Palet,Huissteden 1401,"",Wijchen,5.72270243710592,51.8002525538962
3556,Gemeenschapshuis Buchten,Kerkvonderen 9,6122CK,Buchten,5.80887215907785,51.0447209632208
3557,Dorpshuis Herpt,Torenstraat 4B,5256NJ,Herpt,5.15650194022097,51.7311788386947
3558,Jeugdhuis Pius X,Heidonk 28,"",Liempde,5.36138075944698,51.5734559377379
3559,Stadhuis,Stadhuisplein 1,"",Almere,5.22160994679448,52.3717065033478
3560,Ter Hoogekerk,Willem Teellinckstraat 3,"",Middelburg,3.59357215500617,51.492138779196
3561,De Bonte Koe,Kanaaldijk 66,"",Koedijk,4.74175525409729,52.6820555852035
3562,De Boshof,Beilerstraat 38,"",Assen,6.56079274676483,52.9851236973944
3563,Hotel Wolvega/Holland Inn,Steenwijkerweg 52,"",Wolvega,6.00703315371574,52.8700458110562
3564,Openbare basisschool Het Kleurrijk,Frans Halsplein 33,"",Schiedam,4.38174024630026,51.91323838918
3565,Dorpshuis Het Trefpunt,Kerkbuurt 90,"",Marken,5.10730894427921,52.4611470243038
3566,Konak Restaurant Rolschaatsbaan,Mr. P. Droogleever Fortuynweg 3,"",'s-Gravenhage,4.29104485322064,52.0581777003039
3567,Gereformeerde Kerk Haamstede,Platboslaan 1,"",Burgh-Haamstede,3.74156725548327,51.7015740769084
3568,Gereformeerde Kerk Haamstede,Platboslaan 1,"",Burgh-Haamstede,3.74156725548327,51.7015740769084
3569,Locatie Careyn,Polaris 60,3225GT,Hellevoetsluis,4.16344235358439,51.8368249088044
3570,De Fjord,Paul Krugerkade 6,"",Haarlem,4.64505804610267,52.3919361122361
3571,Gemeenschapshuis De Wis,Schaapsdijk 27,5472PD,Loosbroek,5.50903875961388,51.6794762621977
3572,De Polderrakkers,Kalslagerring 7,"",Nieuw-Vennep,4.62058464668445,52.2610940969227
3573,Gemeentehuis,Pierebaan 3,"",Monnickendam,5.03737105461939,52.4543822178678
3574,Meerwende,Kamerlingh Onneslaan 131,"",Badhoevedorp,4.772308442124,52.3392492325067
3575,t Hofje van Gerrit de Koker,Sionstraat 42,3061ES,Rotterdam,4.50765916006965,51.9267907610403
3576,Eduard Douwes Dekkerhuis,Schoenerstraat 11,1034XZ,Amsterdam,4.90769605339368,52.4046450952713
3577,De Hobbit,De Hoge Kamp 9,5247WH,ROSMALEN,5.3711437572616,51.7259125302616
3578,Zorg-wooncentrum den Bouw,Abersonplein 9,"",Zutphen,6.22960725341975,52.1401110947474
3579,Wackersacademie,Eerste Helmersstraat 271,1054DZ,Amsterdam,4.86404276260464,52.3605913550372
3580,Hervormd Centrum,BĂťterhoeke 1,"",Berltsum,5.64466464617689,53.2432843110376
3581,RKBS De Walvis,Eendenplein 5,"",'s-Gravenhage,4.41282415350995,52.0648079939397
3582,RKBS De Walvis,Eendenplein 5,"",'s-Gravenhage,4.41282415350995,52.0648079939397
3583,Wijkcentrum Van Cittershof,Van Cittersstraat 64,"",Middelburg,3.60394694450542,51.5280669775748
3584,Servicecentrum MENS De Bilt,Prof. Debijeweg 1,"",De Bilt,5.17714615549234,52.1138084775954
3585,Dorpshuis de Putmeet,Ingridstraat 32,"",Scharendijke,3.84289184051553,51.735208762858
3586,Dorpshuis de Putmeet,Ingridstraat 32,"",Scharendijke,3.84289184051553,51.735208762858
3587,Kinderopvang Humanitas,Meezenbroekerweg 3,"",Heerlen,5.97802343613112,50.8938848525989
3588,Openbare basisschool Ekenrooi,Maximiliaanlaan 1,"",Waalre,5.49182814482893,51.3956626205892
3589,BS De Nieuwe Linde,Van Duynhovenlaan 15,"",Nuenen,5.56350134590192,51.4765268869146
3590,Stichting Pluspunt Zandvoort (A),Flemingstraat 55,"",Zandvoort,4.54883325343086,52.3786484969181
3591,Stichting Pluspunt Zandvoort (B),Flemingstraat 55,"",Zandvoort,4.54883325343086,52.3786484969181
3592,Stadskantoor,Waardsedijk 219,3421NE,Oudewater,4.87485715925455,52.0203784635972
3593,Buurthuis Jacob Maris,Columbusplein 253,1057TX,Amsterdam,4.85527586282215,52.3657112548016
3594,Stemlokaal Moesel,Nassaulaan 5,"",Weert,5.71018804021419,51.2431701378636
3595,Clubhuis FC RDC,Bredenhorst 183,7414HE,Deventer,6.14497484614931,52.2784753897644
3596,De Duinpan,Romboutsstraat 78,"",Made,4.78390825597426,51.6728825755116
3597,Ds. Joannes Beukelmanschool,Weversstraat 2,"",Alblasserdam,4.66004204267207,51.8652567701002
3598,Dorpshuis 't Katshuis,van Heenvlietstraat 12,"",Kattendijke,3.94546625875166,51.5237645653747
3599,Gemeentehuis Hof van Twente,De HĂśfte 7,"",Goor,6.58497344578999,52.2332535868235
3600,Bewonersvereniging Schiedam-Zuid,Leliestraat 10,"",Schiedam,4.40311665616896,51.907345374945
3601,Zonnehuis locatie Oostergast,Gemmastraat 14,9801VG,Zuidhorn,6.41311685552668,53.2483507781188
3602,Soc.Cult.Centrum De Pekhoeve,Dorpstraat 94,4851CN,Ulvenhout,4.79798894170096,51.5486858668941
3603,Dorpscentrum De Kunstgreep,Kerkbuurt 4,"",Oostzaan,4.8758881450449,52.4405807814534
3604,De Hezebrink,Ds van Rhijnstraat 69,"",Emst,5.97378854582831,52.3175117874777
3605,De Honskamp,Dorpsstraat 25,"",Lunteren,5.62320404337892,52.0819352268661
3606,Het Parochiehuis,Gemertseweg 2,"",Bakel,5.73885385676354,51.5043286274247
3607,Daltonbasisschool Helen Parkhurst,Baambruggestraat 2,"",'s-Gravenhage,4.26882273762087,52.0573146561778
3608,Woonzorgcentrum Koggenlandhuis,Korteling 5,"",Midwoud,5.07548584641871,52.7191214976083
3609,De Bantuin,Pastoor Kierkelsplein 20,"",Venlo,6.19192636618966,51.3853275512026
3610,Clubgebouw AVC Heracles,Verlengde Sportlaan 1,"",Almelo,6.68620036076135,52.345674860095
3611,Gemeentehuis (raadhuis),Dorpsstraat 1,8181HL,Heerde,6.04271756252228,52.3878557559581
3612,Tiekerhook,Schaepmanstraat 1,"",Overdinkel,7.03445424051812,52.2353747635922
3613,De Richtingwijzer,Lisdodde 9,"",Zeewolde,5.54132424485572,52.324653318979
3614,Chr. basisschool Shalom,Zicht 2,7671ND,Vriezenveen,6.60598204555881,52.4103343861581
3615,Wijkcentrum Bezuidenhout-West,Jan van Riebeekplein 90,"",'s-Gravenhage,4.33053946251938,52.0787841438952
3616,School 'De Werkschuit',Rijnlaan 200,"",Zwolle,6.09964694277849,52.5352079712727
3617,Agnus Dei Kerk,Kon. Julianalaan 12,"",Waalre,5.47232584430468,51.3932379780874
3618,Buurthuis Kooykershuus,Dokter Boomstraat 1,7671AK,Vriezenveen,6.65724493627667,52.4224783536023
3619,Sporthal Ripperdahal,Hamrik 4,9951JH,Winsum,6.5215781454488,53.3279688145875
3620,Zorgcentrum 'Roncalli',Oranjelaan 79,"",Roermond,6.00398046423713,51.1931996474063
3621,Educatief Centrum Hintham,Vincent Van Goghlaan 28,5246GB,ROSMALEN,5.34201186614102,51.6964594508673
3622,Hervormde Gemeente Sionskerk,Asseltseweg 6,"",Epe,5.98419324443671,52.3442079210741
3623,Diessenplas,Vrijheidslaan 1,"",Holten,6.41502765482249,52.2792729164312
3624,CBS De Hoeksteen,Zilvermeeuw 2,"",Oud-Beijerland,4.39163815388692,51.8248784932555
3625,Paviljoen Berggalm,Paviljoenstraat 1,"",Noorbeek,5.81038224624309,50.7680106968782
3626,Chr.Ger. Kerk,Houtlaan 27,"",Drachten,6.09964576647608,53.1087542512829
3627,Kerk De Blinkende Morgenster,Papegaaienburg 1,"",Vlissingen,3.58195643340488,51.4657007514316
3628,Kerkgebouw Hervormde Kerk Aalburg,Oude Kerkstraat 19a,"",Wijk en Aalburg,5.13500944611522,51.7518214054313
3629,OBS De Bron,Admiraal de Ruyterlaan 1,"",Hendrik-Ido-Ambacht,4.62656644382215,51.8434809236498
3630,Levensschool,Benedendonk 1,"",Roosendaal,4.47528916382298,51.5158468537467
3631,Levensschool,Benedendonk 1,"",Roosendaal,4.47528916382298,51.5158468537467
3632,Roomsch Leven,Heyendaalseweg 239,"",Nijmegen,5.86779485387738,51.812043504529
3633,RKBS De Zuidwester,Marterrade 312,"",'s-Gravenhage,4.25771165565931,52.045275079267
3634,Hal Hervormd Centrum,Hoofdweg 166,7676AK,Westerhaar-Vriezenveensewijk,6.61949835850188,52.4599049325718
3635,Ver.gebouw 't Dorpshuus IJzerlo,Thijsweg 19,"",Aalten,6.54128604615061,51.8894714977159
3636,School De Duizendpoot,Ravelplantsoen 5,"",Almere,5.19554444009276,52.3645501631654
3637,Speel-O-Theek,P. van Vlietlaan 2,"",Rijswijk,4.30581736255884,52.0327033434015
3638,Hagenhofschool,Acaciahage 21,"",Stadskanaal,6.96601385675602,52.9837500259229
3639,Het Marehuis,Oude Vest 61,"",Leiden,4.49083744522598,52.1622996852775
3640,Woon- en zorgcentrum Buitenveld,Landbouwstraat 66,"",Den Helder,4.75201184608629,52.8927526966753
3641,PC basisschool Maurits,Kastanjestraat 4,"",Nieuwegein,5.08979096032625,52.0109835378593
3642,Kerkelijke voorziening Budschop,Rochusplein 1,"",Nederweert,5.7596573546192,51.2850740132849
3643,Bantsiliek Bant,Zuidwend 2,8314AA,Bant,5.75000505706399,52.7664438728912
3644,Verpleeghuis De Voord,Veldbloemenlaan 25,"",Elburg,5.8582344419434,52.4461465691576
3645,Cornelis Vrijschool,Van de Veldestraat 3,1071CW,Amsterdam,4.87980634267135,52.3595904281216
3646,WoZoCo De Egelantier,Egelantier 11,"",Oostkapelle,3.55190605551373,51.5710833194649
3647,De Sonnenberg,Sonnenberglaan 4,"",Oosterbeek,5.82561275584851,51.9885692212846
3648,Squash Hillegom,Weerlaan 11,"",Hillegom,4.58795295623467,52.3022268768489
3649,Basisschool Toverkruid,Dalkruid 23,"",Asten,5.76363043603804,51.4040977538356
3650,De Wurf,Fresialaan 2,"",Lutjebroek,5.20560905501259,52.6978217840459
3651,Evangelische Basisschool De Rank / Cosmicus,Pythagorasstraat 9,6836GA,Arnhem,5.89020556054229,51.9464587382357
3652,Basisschool Dommelrode,Mater Lemmensstraat 31,"",Sint-Oedenrode,5.45521915534629,51.5601678181637
3653,Basisschool de Hoefer,Dunantstraat 11,6164GM,Geleen,5.82992475399043,50.9577647034042
3654,Benedictusschool,J.P. Hasebroekweg 21,"",Heiloo,4.71875134004084,52.6046403365754
3655,CafĂŠ 't Torenerf,Zuidervaart 67,"",Zuidschermer,4.77889813838376,52.5851079408888
3656,Gemeenschapshuis 't Leuke,Leukenstraat 6,"",Beegden,5.91612453682938,51.1914161555808
3657,Verpleeghuis Bergweide,Voskuilenweg 12,"",Heerlen,5.9903418547421,50.8890580134686
3658,Evangelische Christelijke Gemeente,Herman Gorterhof 3,1422JP,UITHOORN,4.82468494018242,52.2489883361052
3659,Basisschool Prins Johan Friso,Orionstraat 2,"",Berkel en Rodenrijs,4.48860954543085,52.002990711833
3660,Parochie De Goede Herder,Mgr. Bekkersplein 1,"",Sint-Oedenrode,5.46748374420744,51.5696109203981
3661,Gemeenschapshuis De Koekoek,Koekoekstraat 23A,"",Heerlen,5.97444273929448,50.9227495384296
3662,Da Capo,Hannie Schaftlaan 1A,"",Lisse,4.55579764491817,52.2450076158345
3663,Het MozaĂŻek,Jade 41,"",Zeewolde,5.51827206207645,52.3367605418348
3664,School De Zonnewende,Zonnewende 14,7325ET,Apeldoorn,6.00728554591412,52.2170059959623
3665,Dorpshuis Het Blanke Schot,Garderenseweg 33,3888LA,Uddel,5.77983686096365,52.2551230609251
3666,Dorpskerk,Buorren 18,"",Rottevalle,6.10590325442008,53.1462202905453
3667,Wijktheater Musica,De Lugt 17,3043CJ,Rotterdam,4.4220533396135,51.9398136625562
3668,Wapen van Medemblik,Oosterhaven 1,"",Medemblik,5.107837655794,52.7707945799341
3669,Dorpshuis Retranchement,Markt 1,"",Retranchement,3.38495495422881,51.348189805639
3670,Het Kompas,Scheepsbouwplein 10,"",Alblasserdam,4.63958874550735,51.8724585906837
3671,"Hogeschool van Amsterdam, Leeuwenburg",Weesperzijde 190,1097DZ,Amsterdam,4.9161659553437,52.3460433831125
3672,Zorgcentrum Pantein,Pastoor Maasstraat 7,5451PA,Mill,5.78718734448007,51.6858239821331
3673,Gemeentehuis locatie Hoogkarspel,Raadhuisplein 1,"",Hoogkarspel,5.1784492391016,52.6951677384962
3674,Paard van Troje,Prinsegracht 12,"",'s-Gravenhage,4.30763353342328,52.0747466495505
3675,OBS De Carrousel,Bizetstraat 1,6904KL,Zevenaar,6.06250173684319,51.9344532438372
3676,Schoolgebouw Vuurvogel 1,Veldsingel 2,6581TC,Malden,5.86395224334439,51.779101576079
3677,Lentiz Kastanje College/MAVO Maassluis,Kastanjedal 2,"",Maassluis,4.25349436518752,51.9305707479342
3678,Speelzaal tafeltennisvereniging PJS,Deken van Oss-straat 1,"",Vught,5.29423033921585,51.6661572380866
3679,BS De Klimop,Klein-Coolstraat 37,3033XR,Rotterdam,4.46558044272375,51.9267858734425
3680,Voormalig van Voorthuijsenschool,Schoolstraat 12,"",Velp,5.97431645882814,51.9920906677671
3681,Klarenhof,Brouwersplein 45,"",Haarlem,4.62112373740281,52.3818427575835
3682,Ontmoetingscentrum Zeelst,Sele 21,"",Veldhoven,5.41761144526644,51.4250121894632
3683,Schakel- Rk-school loc. Muntersdonk,Muntersdonk 11,7326BD,Apeldoorn,6.00439184402839,52.2007567801782
3684,Wijkgebouw De Hoekstee,Mercatorweg 50,3151CJ,Rotterdam,4.13772616145076,51.9771804604692
3685,Wijkgebouw De Hoekstee,Mercatorweg 50,3151CJ,Rotterdam,4.13772616145076,51.9771804604692
3686,Cafe De Hoek,De Hoek 6,"",Wervershoof,5.1501293634305,52.7267562558728
3687,Polyanderschool,Atmosfeerstraat 34,"",Dordrecht,4.67765703671477,51.779421756345
3688,Kulturhus Irene,Van Kregtenweg 9,"",Notter,6.52017633471856,52.3338930476778
3689,BS De Kubus-Oldenoord,Oldenoord 81,3079KG,Rotterdam,4.55699446281313,51.880260642583
3690,Basisschool de Acker,Landmeterplein 1,"",Bergschenhoek,4.50524954192348,51.9936875290349
3691,Kantine Dendron Sporthal,Gebr. van Doornelaan 128,5961BE,Horst,6.05027786207108,51.4647802591647
3692,Daltonschool Elserike,Herikerweg 36,"",Markelo,6.53361223748192,52.2570945418883
3693,De Hoeksteen,Oude Postweg 112,3711AK,Austerlitz,5.31230954460305,52.0792900155235
3694,Immanuelkerk,Klarinetweg 2,"",Barendrecht,4.5206993397408,51.85430986392
3695,Schoolgebouw,Burgemeester Serrarislaan 32,4835LH,Breda,4.78012754560563,51.5701412976398
3696,Wijkcentrum Eltheto,Azaleaplein 2,"",'s-Gravenhage,4.26211365741454,52.0738669736451
3697,Nuts basisschool,Beneden Beekloop 90,"",Geldrop,5.55044735547529,51.4292092159604
3698,Gemeentehuis,Hoofdstraat 97,9861AC,Grootegast,6.27826704073205,53.213786432986
3699,De Ouverture,Sibelius 1,"",Naaldwijk,4.21148873412472,51.9924081486357
3700,OBS Het Galjoen,Anna Blamanplein 15,"",'s-Gravenhage,4.30023955467767,52.0598868922157
3701,Wijkcentrum Heseweide,DaniĂŤlsplein 3,"",Nijmegen,5.82730555860183,51.8348484306697
3702,Het Bornhof,Hobbemakade 246,"",Zutphen,6.20574765590033,52.1381024815183
3703,Lokaal bij de Goedeherderkerk,Asselsestraat 199,7312CS,Apeldoorn,5.94651105461178,52.2095819934861
3704,BS Maria,Taandersplein 3,"",Rotterdam,4.43775235452424,51.9158184041028
3705,Gemeentehuis I,Raadhuisplein 10,9751AN,Haren,6.6033133453751,53.1738993062549
3706,Gemeentehuis II,Raadhuisplein 10,9751AN,Haren,6.6033133453751,53.1738993062549
3707,School De Architect,C. van Eesterenplein 1,"",Almere,5.25629833996961,52.3972357649203
3708,BS Arent,Jaffahof 75,3061KZ,Rotterdam,4.50186894468887,51.9312581859866
3709,Stedelijke Harmonie,Deventerweg 42,"",Harderwijk,5.63625694439972,52.3346816162057
3710,Montessorischool Oosterhout,Trekbeemd 34,4907DP,Oosterhout,4.85923936048999,51.6614729636173
3711,De Wieken,Gezellelaan 45,"",Roosendaal,4.46424415621306,51.5168402200113
3712,Buurtcentrum,Van Polanenpark 105,"",Wassenaar,4.40773564383377,52.1500420196321
3713,RK Basisschool Pius X,Wilhelminalaan 20,"",Oss,5.53678774477289,51.7558553129505
3714,Oranje- Nassauschool,Eijkmanplantsoen 3,3861CW,Nijkerk,5.48032674235141,52.2198206266662
3715,Woon- en Zorgcomplex de Zellebergen,Zellebergen 1,"",Oudenbosch,4.52187074378817,51.5906157802732
3716,OBS De Bonkelaar,Molenwijk 3,1035EE,Amsterdam,4.88977423878357,52.4211174381742
3717,Petraschool,Troelstrastraat 39,"",Nunspeet,5.80489093657098,52.3852926434564
3718,MFC 't MozaĂŻek Espel,Westerrand 42,8311AN,Espel,5.6419330673632,52.7250342508842
3719,School As-Siddieq,Cornelis Dirkszstraat 6,1056TR,Amsterdam,4.85708334172004,52.3717231710379
3720,Wijkcentrum West,Professor Teldersstraat 10,"",Vlaardingen,4.31957695890756,51.9075690688266
3721,De Brug,Koningin Julianaweg 61,"",'s-Gravenzande,4.17087564025184,52.0023350338727
3722,CafĂŠ het Rode Hert,Hoofdstraat 32,9315PB,Roderwolde,6.47022775466443,53.1683898045651
3723,Buurthuis Capelle,Schoolstraat 32,5161ZD,Sprang-Capelle,4.98310533833126,51.6911322391876
3724,Het Havenlicht,Velsenaerstraat 4,3195RP,Rotterdam,4.39195504231636,51.8882859735319
3725,School Berg en Bos,Soerenseweg 105,7313EJ,Apeldoorn,5.92959724461316,52.2201221866873
3726,M.F.C. Boomgaardshoek,Akkerwinde 1,3191RA,Rotterdam,4.37585374074254,51.8592988321063
3727,M.F.C. Boomgaardshoek,Akkerwinde 1,3191RA,Rotterdam,4.37585374074254,51.8592988321063
3728,De Steegakker,Steegakker 11,"",Dodewaard,5.65772636105468,51.9104323374116
3729,Carolus Gebouw,Oranje Nassaustraat 8,"",Valkenswaard,5.45905076436178,51.3543199451058
3730,Speeltuinvereniging Het Havenkwartier,Havenstraat 71,"",Zaandam,4.83199814025305,52.4283924664468
3731,Dorpshuis De Vrijwilliger,Stadsweg 30a,9885PC,Lauwerzijl,6.29662243487898,53.3106516465422
3732,Hofje van Buisman,Kerkstraat 22,"",Lemelerveld,6.34851914259594,52.4455106752228
3733,De Smelehof Vredepeel,Johan van Stalbergweg 6,"",Vredepeel,5.86968215734612,51.5410145755108
3734,School Heliotroop,Beemdgrasstraat 12,"",Almere,5.19740064274729,52.3827856760138
3735,Wijkgebouw Oud-Charlois,Clemensstraat 111,3082CE,Rotterdam,4.46719875478505,51.8937226034724
3736,De Klimop,Rooseveltlaan 1,"",Castricum,4.68140223657972,52.5497495428788
3737,School het Ravelijn,De Steenderens 1,"",Westervoort,5.97925895760563,51.950784125465
3738,DURV! school Elgerweg,Elgerweg 39,"",Alkmaar,4.74876406326933,52.6591319424907
3739,Gasterij Smits,Hoofdweg 170,9681AL,Midwolda,7.01206995806805,53.1944372273235
3740,LCC De Zevensprong,Mosoelstraat 20,3193EL,Rotterdam,4.35177074152026,51.8705158711054
3741,Kindcentrum De Dompelaar,St.-Janstraat 51,"",Elsendorp,5.77003905685046,51.5826371781979
3742,Buurthuiskamer 't Schooltje,Carmelietenstraat 56,5165AL,Waspik,4.959715140708,51.6762629683993
3743,Het Spectrum,James Wattstraat 10,1097DM,Amsterdam,4.92556515912577,52.3524437309971
3744,Centrum De Poort,Moesstraat 20,"",Groningen,6.5554188624852,53.2269723404654
3745,Verenigingshuis Bethel,Muyweg 38,"",De Cocksdorp,4.81905526197542,53.1123836392144
3746,Maatschap v. Fysiother. Lankforst,Lankforst 2751,"",Nijmegen,5.81028804371885,51.8134413182117
3747,'t Anker,Schenkhofstraat 11,"",Kesteren,5.57833584489157,51.9333344921172
3748,Dorpshuis,Schoolstraat 23,"",Aerdt,6.0854590595322,51.8935285322192
3749,Sporthal Naestenbest,Prinses Beatrixlaan 27,"",Best,5.38600595506018,51.5033071929837
3750,t Warnshuus,Dreiumme 43,"",Zutphen,6.23016455487622,52.134631697521
3751,School De Bombardon,Simon van Collemstraat 7,"",Almere,5.24301605600753,52.3662851163271
3752,MFC 'De Bogen' (Triaszaal),Triasplein 11,"",Harderwijk,5.60028736764907,52.3251144506481
3753,Gemeenschapshuis De Horst,Sint Josephplein 14,5428GL,Venhorst,5.73924655486777,51.6081350989922
3754,Sportcentrum De Pijp,Lizzy Ansinghstraat 88,1072RD,Amsterdam,4.89371504280955,52.3497537229791
3755,Buurthuis Boerenplein,Mandelaplein 1,"",'s-Gravenhage,4.2955789548966,52.0644713018025
3756,Gemeentehuis,Raadhuisstraat 9,"",Beek,5.79449586167639,50.9391029617277
3757,Wijkcentrum De Schalmei,Symfoniestraat 204,"",Nijmegen,5.81269484210369,51.8310191260067
3758,Woonzorgcentrum Finke,Tjalke van der Walstraat 26,"",Koudum,5.44889383734318,52.911244759353
3759,De Klepperbelt,Keizersweg 1,"",Wezep,6.00065633746509,52.4579336597123
3760,Nieuw Zernike,Zernikeplaats 500,3068JB,Rotterdam,4.53250083648882,51.9581645425346
3761,Arendshorst,Kerkweg 2,"",Roelofarendsveen,4.62820223886327,52.1954642366696
3762,Mobiel stembureau,Scheveningseweg 303,"",'s-Gravenhage,4.27904516684337,52.1026608490697
3763,Pop-up stembureau,Scheveningseweg 303,"",'s-Gravenhage,4.27904516684337,52.1026608490697
3764,Gemeenschapshuis De Rietstek,Hennepstraat 6a,5561AC,Riethoven,5.38744926663918,51.3542731486151
3765,Obs De AkkerDijk,Zichthof 9,"",Purmerend,4.98529195517058,52.5077782938264
3766,Lawn Tennis Club Rhoon,Rivierweg 50,"",Rhoon,4.43529085768628,51.8574731753994
3767,Gemeentehuis,Deken Frankenstraat 3,5688AK,Oirschot,5.30715114338281,51.5039222808794
3768,Mobiel stembureau buurthuis Ommerkanaal,Ommerkanaal West 22,"",Ommen,6.42969743694848,52.5626275587348
3769,Zalencentrum 't Hazzo,Trolliuslaan 7,"",Waalre,5.47261853570819,51.3986778439822
3770,Dorpskerk Schiedam,Noordeinde 12,"",Schiedam,4.37675424098214,51.9372875702064
3771,Kantine Tennis Centre Duiven,De Nieuweling 2,"",Duiven,6.03565266770951,51.9435564503228
3772,De Vijverhof,Vlietzicht 3,"",Nieuwpoort,4.87272495693178,51.9298820207422
3773,Speeltuin Zaanenoord,Obistraat 97,"",Haarlem,4.65146576001093,52.3996525670059
3774,Wijkcentrum Oost,Boerhaavelaan 79,"",Schiedam,4.4121259414823,51.9162809722875
3775,Willem de Zwijgerkerk,Olympiaweg 14,1076VX,Amsterdam,4.86305874335236,52.3494421811172
3776,Diependaalse Kerk,Diependaalselaan 138,"",Hilversum,5.17263454446596,52.2117218898502
3777,De Geist,Vinkenlaan 7,"",Sint Pancras,4.78500643331748,52.6596346515562
3778,Centrum Op de Bies,Kapelaan Lochtmanstraat 2,"",Kerkrade,6.06267215615595,50.877530184423
3779,Buurthuis Centrum,Koningdwarsstraat 146,"",Den Helder,4.76432064294572,52.9618085789195
