﻿_id,toeslagjaar,dagtekening_beschikking,binnenkomst_datum,gereed_datum,Verdaagd?
682,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,02-okt-13,nee
683,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,15-okt-13,nee
684,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,20-nov-13,nee
685,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,02-okt-13,nee
686,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,15-okt-13,nee
687,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,10-okt-13,nee
688,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,03-okt-13,nee
689,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,01-nov-13,nee
690,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,02-okt-13,nee
691,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,10-okt-13,nee
692,2012,,2013-09-11T00:00:00,14-okt-13,nee
693,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,10-okt-13,nee
694,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,11-okt-13,nee
695,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,08-okt-13,nee
696,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,14-okt-13,nee
697,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,09-okt-13,nee
698,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,14-okt-13,nee
699,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,07-okt-13,nee
700,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,11-okt-13,nee
701,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,15-okt-13,nee
702,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,08-okt-13,nee
703,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,18-nov-13,nee
704,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,15-okt-13,nee
705,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,10-okt-13,nee
706,2012,2013-08-03T00:00:00,2013-09-11T00:00:00,02-okt-13,nee
707,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,17-okt-13,nee
708,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,07-okt-13,nee
709,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,09-okt-13,nee
710,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,14-okt-13,nee
711,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,10-okt-13,nee
712,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,07-okt-13,nee
713,2012,2013-09-07T00:00:00,2013-09-12T00:00:00,01-dec-14,nee
714,2012,2013-09-07T00:00:00,2013-09-12T00:00:00,01-dec-14,nee
715,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,11-okt-13,nee
716,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,03-dec-13,nee
717,2012,2013-08-03T00:00:00,2013-09-12T00:00:00,03-okt-13,nee
718,2012,2013-08-03T00:00:00,2013-09-12T00:00:00,17-okt-13,nee
719,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,11-okt-13,nee
720,2012,2013-08-03T00:00:00,2013-09-12T00:00:00,15-okt-13,nee
721,2012,2013-08-03T00:00:00,2013-09-12T00:00:00,14-okt-13,nee
722,2012,2013-08-03T00:00:00,2013-09-12T00:00:00,18-sep-13,nee
723,2012,2013-08-03T00:00:00,2013-09-12T00:00:00,07-okt-13,nee
724,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,09-okt-13,nee
725,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,11-okt-13,nee
726,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,14-okt-13,nee
727,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,08-okt-13,nee
728,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,12-sep-13,nee
729,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,12-sep-13,nee
730,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,14-okt-13,nee
731,2012,,2013-09-12T00:00:00,19-sep-13,nee
732,2012,2013-08-17T00:00:00,2013-09-12T00:00:00,12-sep-13,nee
733,2012,2013-09-07T00:00:00,2013-09-13T00:00:00,05-jun-15,nee
734,2012,2013-08-17T00:00:00,2013-09-13T00:00:00,29-okt-13,nee
735,2012,2013-08-03T00:00:00,2013-09-13T00:00:00,14-okt-13,nee
736,2012,2013-08-03T00:00:00,2013-09-13T00:00:00,16-okt-13,nee
737,2012,2013-08-17T00:00:00,2013-09-13T00:00:00,13-sep-13,nee
738,2012,2013-08-03T00:00:00,2013-09-13T00:00:00,13-sep-13,nee
739,2012,2013-08-17T00:00:00,2013-09-13T00:00:00,13-sep-13,nee
740,2012,2013-08-17T00:00:00,2013-09-13T00:00:00,13-sep-13,nee
741,2012,2013-08-03T00:00:00,2013-09-13T00:00:00,13-sep-13,nee
742,2012,2013-08-17T00:00:00,2013-09-13T00:00:00,13-sep-13,nee
743,2012,2013-08-03T00:00:00,2013-09-13T00:00:00,13-sep-13,nee
744,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,19-feb-15,ja
745,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,15-okt-13,nee
746,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,25-nov-13,nee
747,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,02-okt-13,nee
748,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,09-okt-13,nee
749,2012,2013-09-07T00:00:00,2013-09-16T00:00:00,18-okt-13,nee
750,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,08-okt-13,nee
751,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,04-okt-13,nee
752,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,10-okt-13,nee
753,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,01-nov-13,nee
754,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,"",nee
755,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
756,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
757,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
758,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
759,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
760,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
761,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
762,2012,2013-08-03T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
763,2012,2013-08-17T00:00:00,2013-09-16T00:00:00,16-sep-13,nee
764,2012,2013-09-07T00:00:00,2013-09-17T00:00:00,25-feb-15,nee
765,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
766,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,20-feb-14,nee
767,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,09-okt-13,nee
768,2012,2013-09-07T00:00:00,2013-09-17T00:00:00,23-okt-13,nee
769,2012,2013-08-03T00:00:00,2013-09-17T00:00:00,07-okt-13,nee
770,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,07-okt-13,nee
771,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,01-nov-13,nee
772,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,14-okt-13,nee
773,2012,2013-08-03T00:00:00,2013-09-17T00:00:00,04-okt-13,nee
774,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,11-okt-13,nee
775,2012,2013-09-07T00:00:00,2013-09-17T00:00:00,17-okt-13,nee
776,2012,2013-09-07T00:00:00,2013-09-17T00:00:00,16-okt-13,nee
777,2012,2013-08-03T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
778,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,26-nov-13,nee
779,2012,2013-08-03T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
780,2012,2013-08-03T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
781,2012,,2013-09-17T00:00:00,17-sep-13,nee
782,2012,2013-09-07T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
783,2012,2013-09-07T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
784,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,07-okt-13,nee
785,2012,2013-08-03T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
786,2012,2013-08-17T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
787,2012,2013-09-07T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
788,2012,2013-08-03T00:00:00,2013-09-17T00:00:00,17-sep-13,nee
789,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,25-feb-14,nee
790,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,03-mrt-14,nee
791,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,31-okt-13,nee
792,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,07-okt-13,nee
793,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,31-okt-13,nee
794,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,15-okt-13,nee
795,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,29-okt-13,nee
796,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,15-okt-13,nee
797,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,15-okt-13,nee
798,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,20-nov-13,nee
799,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-dec-13,nee
800,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,11-okt-13,nee
801,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,09-okt-13,nee
802,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,09-okt-13,nee
803,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,10-okt-13,nee
804,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,07-okt-13,nee
805,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,04-okt-13,nee
806,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,10-okt-13,nee
807,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,27-nov-13,nee
808,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,11-okt-13,nee
809,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,11-feb-16,nee
810,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
811,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
812,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
813,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
814,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
815,2012,2013-09-07T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
816,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
817,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
818,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
819,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
820,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
821,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
822,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
823,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
824,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
825,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
826,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,19-sep-13,nee
827,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
828,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
829,2012,2013-08-17T00:00:00,2013-09-18T00:00:00,18-sep-13,nee
830,2012,2013-08-03T00:00:00,2013-09-18T00:00:00,09-okt-13,nee
831,2012,2013-08-03T00:00:00,2013-09-19T00:00:00,19-sep-13,nee
832,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,29-okt-13,nee
833,2012,2013-09-07T00:00:00,2013-09-19T00:00:00,14-okt-13,nee
834,2012,2013-09-07T00:00:00,2013-09-19T00:00:00,13-nov-13,nee
835,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,10-okt-13,nee
836,2012,2013-08-03T00:00:00,2013-09-19T00:00:00,09-okt-13,nee
837,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,10-okt-13,nee
838,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,27-nov-13,nee
839,2012,2013-08-03T00:00:00,2013-09-19T00:00:00,17-okt-13,nee
840,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,10-okt-13,nee
841,2012,2013-08-03T00:00:00,2013-09-19T00:00:00,15-okt-13,nee
842,2012,2013-07-27T00:00:00,2013-09-19T00:00:00,15-okt-13,nee
843,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,11-okt-13,nee
844,2012,2013-09-07T00:00:00,2013-09-19T00:00:00,16-okt-13,nee
845,2012,2013-08-03T00:00:00,2013-09-19T00:00:00,19-sep-13,nee
846,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,19-sep-13,nee
847,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,19-sep-13,nee
848,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,19-sep-13,nee
849,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,19-sep-13,nee
850,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,19-sep-13,nee
851,2012,2013-08-17T00:00:00,2013-09-19T00:00:00,19-sep-13,nee
852,2012,2013-08-17T00:00:00,2013-09-20T00:00:00,14-okt-13,nee
853,2012,2013-08-03T00:00:00,2013-09-20T00:00:00,03-okt-13,nee
854,2012,2013-08-03T00:00:00,2013-09-20T00:00:00,07-okt-13,nee
855,2012,2013-08-17T00:00:00,2013-09-20T00:00:00,02-okt-13,nee
856,2012,2013-08-17T00:00:00,2013-09-20T00:00:00,16-okt-13,nee
857,2012,2013-08-17T00:00:00,2013-09-20T00:00:00,16-okt-13,nee
858,2012,2013-08-17T00:00:00,2013-09-20T00:00:00,11-okt-13,nee
859,2012,2013-08-03T00:00:00,2013-09-20T00:00:00,14-okt-13,nee
860,2012,2013-08-17T00:00:00,2013-09-20T00:00:00,20-sep-13,nee
861,2012,2013-08-17T00:00:00,2013-09-20T00:00:00,20-sep-13,nee
862,2012,2013-09-07T00:00:00,2013-09-20T00:00:00,20-sep-13,nee
863,2012,2013-08-03T00:00:00,2013-09-20T00:00:00,20-sep-13,nee
864,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,03-mrt-14,nee
865,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,10-okt-13,nee
866,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,07-okt-13,nee
867,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,10-okt-13,nee
868,2012,2013-08-03T00:00:00,2013-09-23T00:00:00,16-dec-13,nee
869,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,01-nov-13,nee
870,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,10-okt-13,nee
871,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,10-okt-13,nee
872,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,11-okt-13,nee
873,2012,2013-08-03T00:00:00,2013-09-23T00:00:00,15-okt-13,nee
874,2012,2013-08-03T00:00:00,2013-09-23T00:00:00,15-okt-13,nee
875,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,11-okt-13,nee
876,2012,2013-09-07T00:00:00,2013-09-23T00:00:00,23-sep-13,nee
877,2012,2013-08-03T00:00:00,2013-09-23T00:00:00,23-sep-13,nee
878,2012,2013-08-03T00:00:00,2013-09-23T00:00:00,23-sep-13,nee
879,2012,2013-08-17T00:00:00,2013-09-23T00:00:00,23-sep-13,nee
880,2012,2013-08-03T00:00:00,2013-09-24T00:00:00,11-okt-13,nee
881,2012,2013-08-03T00:00:00,2013-09-24T00:00:00,19-nov-13,nee
882,2012,2013-09-07T00:00:00,2013-09-24T00:00:00,09-okt-13,nee
883,2012,2013-09-07T00:00:00,2013-09-24T00:00:00,09-okt-13,nee
884,2012,2013-09-07T00:00:00,2013-09-24T00:00:00,09-okt-13,nee
885,2012,2013-09-07T00:00:00,2013-09-24T00:00:00,10-okt-13,nee
886,2012,2013-08-03T00:00:00,2013-09-24T00:00:00,09-okt-13,nee
887,2012,2013-07-27T00:00:00,2013-09-24T00:00:00,13-nov-13,nee
888,2012,2013-08-17T00:00:00,2013-09-24T00:00:00,13-nov-13,nee
889,2012,2013-07-27T00:00:00,2013-09-24T00:00:00,09-jan-14,nee
890,2012,2013-08-17T00:00:00,2013-09-24T00:00:00,24-sep-13,nee
891,2012,2013-08-03T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
892,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
893,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
894,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
895,2012,2013-08-03T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
896,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
897,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
898,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
899,2012,,2013-09-25T00:00:00,10-okt-13,nee
900,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
901,2012,2013-08-03T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
902,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
903,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
904,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
905,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
906,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
907,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
908,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
909,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
910,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,14-nov-13,nee
911,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
912,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
913,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
914,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
915,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,05-nov-13,nee
916,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
917,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
918,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
919,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,30-sep-13,nee
920,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,01-okt-13,nee
921,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
922,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
923,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
924,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
925,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,18-nov-13,nee
926,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
927,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
928,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
929,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
930,2012,2013-08-03T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
931,2012,2013-08-03T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
932,2012,2013-08-03T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
933,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,10-okt-13,nee
934,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
935,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,16-okt-13,nee
936,2012,2013-08-17T00:00:00,2013-09-25T00:00:00,15-okt-13,nee
937,2012,2013-08-03T00:00:00,2013-09-25T00:00:00,01-okt-13,nee
938,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,25-sep-13,nee
939,2012,2013-08-03T00:00:00,2013-09-25T00:00:00,25-sep-13,nee
940,2012,2013-09-07T00:00:00,2013-09-25T00:00:00,25-sep-13,nee
941,2012,2013-08-03T00:00:00,2013-09-26T00:00:00,06-jan-14,nee
942,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,16-okt-13,nee
943,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,16-okt-13,nee
944,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,17-okt-13,nee
945,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,11-okt-13,nee
946,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,18-okt-13,nee
947,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,14-okt-13,nee
948,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,11-okt-13,nee
949,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,11-okt-13,nee
950,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,15-okt-13,nee
951,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,17-okt-13,nee
952,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,11-okt-13,nee
953,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,18-nov-13,nee
954,2012,2013-08-03T00:00:00,2013-09-26T00:00:00,18-okt-13,nee
955,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,17-okt-13,nee
956,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,18-nov-13,nee
957,2012,2013-08-03T00:00:00,2013-09-26T00:00:00,16-okt-13,nee
958,2012,2013-08-03T00:00:00,2013-09-26T00:00:00,22-okt-13,nee
959,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,18-okt-13,nee
960,2012,2013-08-03T00:00:00,2013-09-26T00:00:00,11-okt-13,nee
961,2012,2013-08-03T00:00:00,2013-09-26T00:00:00,17-dec-13,nee
962,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,22-okt-13,nee
963,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,18-okt-13,nee
964,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
965,2012,2013-08-03T00:00:00,2013-09-26T00:00:00,18-nov-13,nee
966,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
967,2012,,2013-09-26T00:00:00,16-okt-13,nee
968,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
969,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
970,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,16-okt-13,nee
971,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,16-okt-13,nee
972,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,11-okt-13,nee
973,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,05-nov-13,nee
974,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,22-okt-13,nee
975,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,16-okt-13,nee
976,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,14-okt-13,nee
977,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,16-okt-13,nee
978,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
979,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,17-okt-13,nee
980,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
981,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,22-okt-13,nee
982,2012,2013-07-27T00:00:00,2013-09-26T00:00:00,01-nov-13,nee
983,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,10-okt-13,nee
984,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,17-okt-13,nee
985,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
986,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,17-okt-13,nee
987,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,23-okt-13,nee
988,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,16-okt-13,nee
989,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,15-okt-13,nee
990,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,15-okt-13,nee
991,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,11-okt-13,nee
992,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
993,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,17-okt-13,nee
994,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,21-okt-13,nee
995,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,17-okt-13,nee
996,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,26-sep-13,nee
997,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,26-sep-13,nee
998,2012,2013-09-07T00:00:00,2013-09-26T00:00:00,26-sep-13,nee
999,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,26-sep-13,nee
1000,2012,2013-08-17T00:00:00,2013-09-26T00:00:00,26-sep-13,nee
