﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
2369,34895-6,10 september 2018,Motie,"","","",Aangehouden,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13617,"","","",Motie van het lid Diks over de life cycle cost van materieel in beeld brengen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15671&did=2018D43335,https://www.tweedekamer.nl/downloads/document?id=86836729-8739-4102-b61a-4c8642b2f7d5&title=Motie%20van%20het%20lid%20Diks%20over%20de%20life%20cycle%20cost%20van%20materieel%20in%20beeld%20brengen.pdf,Isabelle Diks,GL,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2370,34895-7,10 september 2018,Motie,"","","",Verworpen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13617,"","","",Motie van het lid Diks over de risico's rond energievoorziening in kaart brengen in artikel 100-brieven,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15672&did=2018D43338,https://www.tweedekamer.nl/downloads/document?id=b239de9b-0de1-4d1b-b0fa-6cdef95ba95b&title=Motie%20van%20het%20lid%20Diks%20over%20de%20risico%27s%20rond%20energievoorziening%20in%20kaart%20brengen%20in%20artikel%20100-brieven.pdf,Isabelle Diks,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,51,150,,,,,,14,14,9,5,4,3,,2,33,19,19,5,20,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2371,34849-6,10 september 2018,Motie,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13618,"","","",Motie van het lid Van Gerven c.s. over kleinschalige zorgvoorzieningen voor ouderen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15701&did=2018D43417,https://www.tweedekamer.nl/downloads/document?id=e6a30ff9-312b-4f3d-9447-3b7a58a9732e&title=Motie%20van%20het%20lid%20Van%20Gerven%20c.s.%20over%20kleinschalige%20zorgvoorzieningen%20voor%20ouderen.pdf,Henk van Gerven,SP,Sophie Hermans,VVD,Vera Bergkamp,D66,Corinne Ellemeet,GL,Evert Jan Slootweg,CDA,Léonie Sazias,50PLUS,"","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2372,34849-7,10 september 2018,Motie,"","","",Verworpen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13618,"","","",Motie van het lid Van Gerven over versoepeling van de toegang tot kleinschalige woonvormen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15702&did=2018D43419,https://www.tweedekamer.nl/downloads/document?id=d4016856-11ae-48a5-bbb9-86ddf0ba93f9&title=Motie%20van%20het%20lid%20Van%20Gerven%20over%20versoepeling%20van%20de%20toegang%20tot%20kleinschalige%20woonvormen.pdf,Henk van Gerven,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,,,,20,14,14,9,5,4,3,,2,33,19,19,5,,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2373,32637-322,11 september 2018,Motie,"","","",Verworpen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13614,"","","",Motie van het lid Van Raan over stages bij duurzame bedrijven,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15784&did=2018D43578,https://www.tweedekamer.nl/downloads/document?id=d553b257-2f2a-4293-9dd2-c6d903d9e72e&title=Motie%20van%20het%20lid%20Van%20Raan%20over%20stages%20bij%20duurzame%20bedrijven.pdf,Lammert van Raan,PvdD,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,33,150,,,,,,14,14,,5,,,,,33,19,19,5,20,,,9,,4,3,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2374,32637-323,11 september 2018,Motie,"","","",Aangehouden (tijdens debat),25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13614,"","","",Motie van het lid Van Raan over het transformeren van technische opleidingen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15785&did=2018D43579,https://www.tweedekamer.nl/downloads/document?id=8f093e98-46f0-4e59-a413-7ab62bed28bd&title=Motie%20van%20het%20lid%20Van%20Raan%20over%20het%20transformeren%20van%20technische%20opleidingen.pdf,Lammert van Raan,PvdD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2375,32637-324,11 september 2018,Motie,"","","",Verworpen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13614,"","","",Motie van het lid Alkaya over de bezuiniging op de leerwerkplekken,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15786&did=2018D43580,https://www.tweedekamer.nl/downloads/document?id=d363e3ef-fe81-46a3-b088-d6ddd6437215&title=Motie%20van%20het%20lid%20Alkaya%20over%20de%20bezuiniging%20op%20de%20leerwerkplekken.pdf,Mahir Alkaya,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,74,150,,,,,20,14,14,9,5,4,3,3,2,33,19,19,5,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2376,32637-325,11 september 2018,Motie,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13614,"","","",Motie van het lid Van der Lee c.s. over de veiligheidstraining in de windenergiesector,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15787&did=2018D43581,https://www.tweedekamer.nl/downloads/document?id=29aa83ae-9b56-457b-8389-4e5c70865005&title=Motie%20van%20het%20lid%20Van%20der%20Lee%20c.s.%20over%20de%20veiligheidstraining%20in%20de%20windenergiesector.pdf,Tom van der Lee,GL,Mahir Alkaya,SP,William Moorlag,PvdA,"","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2377,32637-326,11 september 2018,Motie,"","","",Aangehouden (tijdens debat),25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13614,"","","",Motie van de leden Moorlag en Van der Lee over de aanbevelingen van het SER-advies,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15789&did=2018D43582,https://www.tweedekamer.nl/downloads/document?id=27bb9542-ad08-49d2-8737-abbe75c4f066&title=Motie%20van%20de%20leden%20Moorlag%20en%20Van%20der%20Lee%20over%20de%20aanbevelingen%20van%20het%20SER-advies.pdf,William Moorlag,PvdA,Tom van der Lee,GL,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2378,32820-252,11 september 2018,Motie,"","","",Aangenomen,13 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13537,"","","",Motie van het lid Bergkamp c.s. over de verduurzaming van monumenten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15807&did=2018D43639,https://www.tweedekamer.nl/downloads/document?id=d02397e6-3fbd-4388-900a-e9cd2f7167d6&title=Motie%20van%20het%20lid%20Bergkamp%20c.s.%20over%20de%20verduurzaming%20van%20monumenten.pdf,Vera Bergkamp,D66,Antoinette Laan-Geselschap,VVD,Corinne Ellemeet,GL,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2379,32820-253,11 september 2018,Motie,"","","",Aangenomen,13 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13537,"","","",Motie van de leden Laan-Geselschap en Bisschop over meer bekendheid voor gerestaureerd erfgoed,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15808&did=2018D43640,https://www.tweedekamer.nl/downloads/document?id=f6bc2986-d1c3-4ddc-8ce8-ff9a874ca002&title=Motie%20van%20de%20leden%20Laan-Geselschap%20en%20Bisschop%20over%20meer%20bekendheid%20voor%20gerestaureerd%20erfgoed.pdf,Antoinette Laan-Geselschap,VVD,Roelof Bisschop,SGP,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,130,150,33,19,19,5,,14,14,9,5,4,3,3,2,,,,,20,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2380,32820-254,11 september 2018,Motie,"","","",Aangenomen,13 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13537,"","","",Motie van de leden Laan-Geselschap en Bergkamp over het initiatief van de ANWB,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15809&did=2018D43641,https://www.tweedekamer.nl/downloads/document?id=776ea03f-196c-4956-90a8-24d710ae4273&title=Motie%20van%20de%20leden%20Laan-Geselschap%20en%20Bergkamp%20over%20het%20initiatief%20van%20de%20ANWB.pdf,Antoinette Laan-Geselschap,VVD,Vera Bergkamp,D66,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,130,150,33,19,19,5,,14,14,9,5,4,3,3,2,,,,,20,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2381,32820-255,11 september 2018,Motie,"","","",Aangenomen,13 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13537,"","","",Motie van het lid Laan-Geselschap c.s. over de definitieve subsidieregeling voor rijksmonumenten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15810&did=2018D43642,https://www.tweedekamer.nl/downloads/document?id=87c8e11d-7f6c-4f1f-bb5a-d955fd4a6427&title=Motie%20van%20het%20lid%20Laan-Geselschap%20c.s.%20over%20de%20definitieve%20subsidieregeling%20voor%20rijksmonumenten.pdf,Antoinette Laan-Geselschap,VVD,Roelof Bisschop,SGP,Lenny Geluk-Poortvliet,CDA,Vera Bergkamp,D66,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","",Aangenomen met handopsteken,130,150,33,19,19,5,,14,14,9,5,4,3,3,2,,,,,20,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2382,32820-256,11 september 2018,Motie,"","","",Verworpen,13 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13537,"","","",Motie van het lid Martin Bosma over gelijke aandacht voor slachtoffers van slavernij,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15811&did=2018D43643,https://www.tweedekamer.nl/downloads/document?id=5e041b9e-fedb-4916-a0f7-0e185ac29c0d&title=Motie%20van%20het%20lid%20Martin%20Bosma%20over%20gelijke%20aandacht%20voor%20slachtoffers%20van%20slavernij.pdf,Martin Bosma,PVV,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,25,150,,,,,20,,,,,,,3,2,33,19,19,5,,14,14,9,5,4,3,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2383,32820-257,11 september 2018,Motie,"",32820-277,"",Aangehouden,13 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13537,Aangehouden,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13627,Motie van het lid Dik-Faber over het aanwijzen van topensembles voor monumentale kerken,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15812&did=2018D43644,https://www.tweedekamer.nl/downloads/document?id=293e6c0e-88e0-461f-9b5b-b8bdc8bfdc6f&title=Motie%20van%20het%20lid%20Dik-Faber%20over%20het%20aanwijzen%20van%20topensembles%20voor%20monumentale%20kerken.pdf,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2384,32820-258,11 september 2018,Motie,"",32820-263,"","","","","","","",Motie van het lid Beckerman c.s. over een breder publiek betrekken bij archeologie,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15813&did=2018D43645,https://www.tweedekamer.nl/downloads/document?id=1866c35c-e5af-4586-8d51-3f3bad414f9e&title=Motie%20van%20het%20lid%20Beckerman%20c.s.%20over%20een%20breder%20publiek%20betrekken%20bij%20archeologie.pdf,Sandra Beckerman,SP,Roelof Bisschop,SGP,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2385,32820-259,11 september 2018,Motie,"","","",Verworpen,13 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13537,"","","",Motie van het lid Beckerman over archeologie als onderdeel van het actieplan,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15814&did=2018D43646,https://www.tweedekamer.nl/downloads/document?id=6db5c2cd-7e9a-41e0-a2a8-75cfa10915b3&title=Motie%20van%20het%20lid%20Beckerman%20over%20archeologie%20als%20onderdeel%20van%20het%20actieplan.pdf,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,47,150,,,,,,14,14,9,5,,3,,2,33,19,19,5,20,,,,,4,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2386,32820-260,11 september 2018,Motie,"",32820-265,"","","","","","","",Motie van de leden Beckerman en Nijboer over rijksmonumenten met aardbevingsschade,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15815&did=2018D43647,https://www.tweedekamer.nl/downloads/document?id=4c4248a6-5655-45e7-82ef-cad90066c0bd&title=Motie%20van%20de%20leden%20Beckerman%20en%20Nijboer%20over%20rijksmonumenten%20met%20aardbevingsschade.pdf,Sandra Beckerman,SP,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2387,32820-261,11 september 2018,Motie,"",32820-266,"","","","","","","",Motie van het lid Beckerman c.s. over een visie op erfgoed en archeologie uit de Tweede Wereldoorlog,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15816&did=2018D43648,https://www.tweedekamer.nl/downloads/document?id=700b993d-f9e4-4708-a05a-1202743c4329&title=Motie%20van%20het%20lid%20Beckerman%20c.s.%20over%20een%20visie%20op%20erfgoed%20en%20archeologie%20uit%20de%20Tweede%20Wereldoorlog.pdf,Sandra Beckerman,SP,Lenny Geluk-Poortvliet,CDA,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2388,32820-262,11 september 2018,Motie,"",32820-268,"","","","","","","",Motie van het lid Geluk-Poortvliet over subsidie voor particuliere eigenaren van rijksmonumenten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15817&did=2018D43649,https://www.tweedekamer.nl/downloads/document?id=4f9bc5ff-4270-40be-b9e6-31ff2e939734&title=Motie%20van%20het%20lid%20Geluk-Poortvliet%20over%20subsidie%20voor%20particuliere%20eigenaren%20van%20rijksmonumenten.pdf,Lenny Geluk-Poortvliet,CDA,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2389,34878-8,11 september 2018,Motie,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13616,"","","",Motie van het lid Rog over het administratienummer van het voortgezet onderwijs in de gegevensset,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15818&did=2018D43650,https://www.tweedekamer.nl/downloads/document?id=3c22e93c-9f48-4d69-aa82-efaa3e663fd8&title=Motie%20van%20het%20lid%20Rog%20over%20het%20administratienummer%20van%20het%20voortgezet%20onderwijs%20in%20de%20gegevensset.pdf,Michel Rog,CDA,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,98,150,33,19,,5,20,,,9,,4,3,3,2,,,19,,,14,14,,5,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2390,34878-9,11 september 2018,Motie,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13616,"","","",Motie van het lid Van Meenen over de bewaartermijn van leerlinggegevens,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15819&did=2018D43651,https://www.tweedekamer.nl/downloads/document?id=58a3d239-f150-43aa-8b0a-84450dc50986&title=Motie%20van%20het%20lid%20Van%20Meenen%20over%20de%20bewaartermijn%20van%20leerlinggegevens.pdf,Paul van Meenen,D66,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2391,28844-154,11 september 2018,Motie,"","","",Eerder ingetrokken (tijdens debat),25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13619,"","","",Motie van het lid Van Dam over de voors en tegens van een afzonderlijk politietuchtrecht,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15821&did=2018D43654,https://www.tweedekamer.nl/downloads/document?id=4563617a-8355-4ba4-a7ca-e492ec591618&title=Motie%20van%20het%20lid%20Van%20Dam%20over%20de%20voors%20en%20tegens%20van%20een%20afzonderlijk%20politietuchtrecht.pdf,Chris van Dam,CDA,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2392,32820-263,13 september 2018,Motie (gewijzigd/nader),"",32820-264,32820-258,"","","","","","",Gewijzigde motie van het lid Beckerman c.s. over een breder publiek betrekken bij archeologie (t.v.v. 32820-258),https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15856&did=2018D43753,https://www.tweedekamer.nl/downloads/document?id=99e6f7a0-d2eb-460c-9fb9-4809807fb8bf&title=Gewijzigde%20motie%20van%20het%20lid%20Beckerman%20c.s.%20over%20een%20breder%20publiek%20betrekken%20bij%20archeologie%20%28t.v.v.%2032820-258%29.pdf,Sandra Beckerman,SP,Vera Bergkamp,D66,Roelof Bisschop,SGP,Henk Nijboer,PvdA,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2393,32820-266,13 september 2018,Motie (gewijzigd/nader),"",32820-267,32820-261,"","","","","","",Gewijzigde motie van het lid Beckerman c.s. over een visie op erfgoed en archeologie uit de Tweede Wereldoorlog (t.v.v. 32820-261),https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15857&did=2018D43754,https://www.tweedekamer.nl/downloads/document?id=a98f0cd3-252e-4120-80a3-14a1d32b06c5&title=Gewijzigde%20motie%20van%20het%20lid%20Beckerman%20c.s.%20over%20een%20visie%20op%20erfgoed%20en%20archeologie%20uit%20de%20Tweede%20Wereldoorlog%20%28t.v.v.%2032820-261%29%20.pdf,Sandra Beckerman,SP,Lenny Geluk-Poortvliet,CDA,Henk Nijboer,PvdA,Vera Bergkamp,D66,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2394,29502-161,12 september 2018,Motie,"","","",Verworpen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13620,"","","",Motie van het lid Alkaya over de postbezorging weer een publieke taak maken,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15922&did=2018D43918,https://www.tweedekamer.nl/downloads/document?id=5c8399b3-b06c-46da-8a8a-4a402b0993d0&title=Motie%20van%20het%20lid%20Alkaya%20over%20de%20postbezorging%20weer%20een%20publieke%20taak%20maken.pdf,Mahir Alkaya,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,46,150,,,,,20,,14,,5,4,3,,,33,19,19,5,,14,,9,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2395,29502-162,12 september 2018,Motie,"",29502-168,"","","","","","","",Motie van het lid Alkaya over voorkomen dat consolidatie van postbedrijven leidt tot verslechteringen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15923&did=2018D43919,https://www.tweedekamer.nl/downloads/document?id=f6f9bf7d-2902-4822-96be-c20e48d0b167&title=Motie%20van%20het%20lid%20Alkaya%20over%20voorkomen%20dat%20consolidatie%20van%20postbedrijven%20leidt%20tot%20verslechteringen.pdf,Mahir Alkaya,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2396,29502-163,12 september 2018,Motie,"","","",Verworpen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13620,"","","",Motie van het lid Bromet c.s. over een pakketdialoog opstarten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15924&did=2018D43920,https://www.tweedekamer.nl/downloads/document?id=42addb64-ec26-490a-aa15-5c50e7a33ccc&title=Motie%20van%20het%20lid%20Bromet%20c.s.%20over%20een%20pakketdialoog%20opstarten.pdf,Laura Bromet,GL,William Moorlag,PvdA,Dion Graus,PVV,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,50,150,,,,,20,14,,9,,4,3,,,33,19,19,5,,,14,,5,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2397,29502-164,12 september 2018,Motie,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13620,"","","",Motie van de leden Van Eijs en Weverling over gevolgen van een consolidatie op de postmarkt onder de aandacht brengen van ACM,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15925&did=2018D43922,https://www.tweedekamer.nl/downloads/document?id=48a8fbad-9167-4b80-ad33-dbf691692136&title=Motie%20van%20de%20leden%20Van%20Eijs%20en%20Weverling%20over%20gevolgen%20van%20een%20consolidatie%20op%20de%20postmarkt%20onder%20de%20aandacht%20brengen%20van%20ACM.pdf,Jessica van Eijs,D66,Arne Weverling,VVD,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,84,150,33,,19,,20,,,,,4,3,3,2,,19,,5,,14,14,9,5,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2398,29502-165,12 september 2018,Motie,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13620,"","","",Motie van de leden Van den Berg en Bruins over een eventuele artikel 47-aanvraag zo snel mogelijk behandelen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15926&did=2018D43924,https://www.tweedekamer.nl/downloads/document?id=0767130b-5bd3-439a-9ebf-b7d59f64cce5&title=%20Motie%20van%20de%20leden%20Van%20den%20Berg%20en%20Bruins%20over%20een%20eventuele%20artikel%2047-aanvraag%20zo%20snel%20mogelijk%20behandelen.pdf,Joba van den Berg,CDA,Eppo Bruins,CU,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,98,150,,19,,5,20,14,14,9,5,4,3,3,2,33,,19,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2399,29502-166,12 september 2018,Motie,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13620,"","","",Motie van het lid Moorlag over wegnemen van belemmeringen voor consolidatie,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15928&did=2018D43928,https://www.tweedekamer.nl/downloads/document?id=197d4250-f26f-4644-b1e2-1f50c2e1edef&title=Motie%20van%20het%20lid%20Moorlag%20over%20wegnemen%20van%20belemmeringen%20voor%20consolidatie.pdf,William Moorlag,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,98,150,,19,,5,20,14,14,9,5,4,3,3,2,33,,19,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2400,29502-167,12 september 2018,Motie,"",29502-169,"","","","","","","",Motie van de leden Moorlag en Bromet over zekerheid voor werknemers met een arbeidsbeperking,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15929&did=2018D43930,https://www.tweedekamer.nl/downloads/document?id=3488f7a1-5598-4f38-b3f5-10dcf794de49&title=Motie%20van%20de%20leden%20Moorlag%20en%20Bromet%20over%20zekerheid%20voor%20werknemers%20met%20een%20arbeidsbeperking.pdf,William Moorlag,PvdA,Laura Bromet,GL,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2401,32820-268,13 september 2018,Motie (gewijzigd/nader),"","",32820-262,Aangenomen,13 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13537,"","","",Gewijzigde motie van het lid Geluk-Poortvliet over subsidie voor particuliere eigenaren van rijksmonumenten (t.v.v. 32820-262),https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z15931&did=2018D43931,https://www.tweedekamer.nl/downloads/document?id=c4a50fe2-2b47-45e6-a0f0-255ee8779093&title=Gewijzigde%20motie%20van%20het%20lid%20Geluk-Poortvliet%20over%20subsidie%20voor%20particuliere%20eigenaren%20van%20rijksmonumenten%20%28t.v.v.%2032820-262%29.pdf,Lenny Geluk-Poortvliet,CDA,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,116,150,33,19,19,5,,,14,9,5,4,3,3,2,,,,,20,14,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
