﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
480,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Communicatieadvisering,356
481,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Consumptieve diensten,623
482,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Diversen communicatie,1818
483,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Documentmanagement Documentontwikkeling en -verwerking,480
484,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Eindheffing loonbelasting,0
485,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Evenementen en congresorganisatie,361
486,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Functioneel leeftijdsontslag,0
487,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Gebruik en onderhoud gebouw en terreinen,340
488,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Gratificaties,832
489,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Inbesteding,1246
490,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Inrichting van Gebouwen,338
491,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Instroom, doorstroom en uitstroom van personeel",144
492,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Interim–management,135
493,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Juridisch advies,718
494,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Landsadvocaat,230
495,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",72
496,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),1910
497,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Organisatie- en formatieadvies,193
498,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Pensioenpremies,19243
499,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Personeelsevenementen, - bijeenkomsten en recepties",44
500,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Post-, Koeriers- en transportdiensten",238
501,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Reis- en Verblijfkosten,2961
502,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Relatiegeschenken (niet voor eigen personeel),54
503,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Representatie voor eigen personeel,1163
504,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Risicobeheersen,630
505,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Salaris, vakantie- en eindejaarsuitkering",121168
506,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Schoonmaken,631
507,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Sociale lasten en bijdrage zorgverzekeringswet,13492
508,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Spraak en Data Verbindingen,1257
509,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Studie en opleiding,3930
510,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Subsidies,1776
511,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Toelagen, toeslagen en vergoedingen",2028
512,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Tolken en vertalers op grond van wettelijke taken,0
513,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Uitbesteden accountancy en financiën,259
514,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Uitbesteden beleidsadvies- en onderzoeksopdrachten,3798
515,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Uitbesteden juridisch adviesopdrachten,103
516,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Uitbesteden organisatie- en formatieadviesopdrachten,1108
517,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Uitgaven sociaal flankerend beleid,0
518,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Uitzendkrachten,4119
519,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Vakliteratuur, abonnementen en overige informatie",284
520,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Verblijf extern ,186
521,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Verbruik van energie en water,933
522,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Vergoedingen voor inbesteding personeel,-2663
523,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Verhuiskosten (binnen- en buitenland),46
524,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Verhuizen,344
525,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Vertaaldiensten,59
526,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Verwerven en afstoten,1002
527,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Wagenpark,343
528,2014,X,Ministerie van Defensie,2,Operationele eenheden,afvalzorgmanagement,156
529,2014,X,Ministerie van Defensie,2,Operationele eenheden,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),348
530,2014,X,Ministerie van Defensie,2,Operationele eenheden,Bankdiensten,68
531,2014,X,Ministerie van Defensie,2,Operationele eenheden,Benodigdheden en hulpmiddelen,10916
532,2014,X,Ministerie van Defensie,2,Operationele eenheden,Bijdrage SSO,6917
533,2014,X,Ministerie van Defensie,2,Operationele eenheden,Departement_specifiek_materieel,9040
534,2014,X,Ministerie van Defensie,2,Operationele eenheden,Departement_specifiek_personeel,2393
535,2014,X,Ministerie van Defensie,2,Operationele eenheden,Diversen Communicatie,1271
536,2014,X,Ministerie van Defensie,2,Operationele eenheden,Gebruik en onderhoud gebouw en terreinen,56
537,2014,X,Ministerie van Defensie,2,Staf Commando Zeestrijdkrachten,Gratificaties,15
538,2014,X,Ministerie van Defensie,2,Operationele eenheden,Gratificaties,1144
539,2014,X,Ministerie van Defensie,2,Operationele eenheden,Inrichting van gebouwen,284
540,2014,X,Ministerie van Defensie,2,Operationele eenheden,"Instroom, doorstroom en uitstroom van personeel",5
541,2014,X,Ministerie van Defensie,2,Staf Commando Zeestrijdkrachten,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),217
542,2014,X,Ministerie van Defensie,2,Operationele eenheden,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),13620
543,2014,X,Ministerie van Defensie,2,Operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",630
544,2014,X,Ministerie van Defensie,2,Operationele eenheden,"Post-, koeriers- en transportdiensten",2
545,2014,X,Ministerie van Defensie,2,Operationele eenheden,Reis- en Verblijfkosten,10693
546,2014,X,Ministerie van Defensie,2,Operationele eenheden,Representatie voor eigen personeel,844
547,2014,X,Ministerie van Defensie,2,Staf Commando Zeestrijdkrachten,"Salaris, vakantie- en eindejaarsuitkering",9435
548,2014,X,Ministerie van Defensie,2,Operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering",447162
549,2014,X,Ministerie van Defensie,2,Operationele eenheden,Schoonmaken,418
550,2014,X,Ministerie van Defensie,2,Operationele eenheden,Spraak en Data Verbindingen,3308
551,2014,X,Ministerie van Defensie,2,Operationele eenheden,Studie en opleiding,147
552,2014,X,Ministerie van Defensie,2,Operationele eenheden,Studie en opleiding,9793
553,2014,X,Ministerie van Defensie,2,Staf Commando Zeestrijdkrachten,"Toelagen, toeslagen en vergoedingen",368
554,2014,X,Ministerie van Defensie,2,Operationele eenheden,"Toelagen, toeslagen en vergoedingen",56809
555,2014,X,Ministerie van Defensie,2,Operationele eenheden,uitzendkrachten,2651
556,2014,X,Ministerie van Defensie,2,Operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",281
557,2014,X,Ministerie van Defensie,2,Operationele eenheden,Verbruik van energie en water,2684
558,2014,X,Ministerie van Defensie,2,Operationele eenheden,Vergoedingen voor inbesteding personeel,3076
559,2014,X,Ministerie van Defensie,2,Operationele eenheden,Verhuiskosten (binnen- en buitenland),1575
560,2014,X,Ministerie van Defensie,2,Operationele eenheden,Verwerven en afstoten,2326
561,2014,X,Ministerie van Defensie,2,Operationele eenheden,Wagenpark (bij defensie transportcapaciteit),3664
562,2014,X,Ministerie van Defensie,3,Operationele eenheden,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),418
563,2014,X,Ministerie van Defensie,3,Operationele eenheden,Bankdiensten,23
564,2014,X,Ministerie van Defensie,3,Operationele eenheden,Benodigdheden en hulpmiddelen,2337
565,2014,X,Ministerie van Defensie,3,Operationele eenheden,Bijdrage SSO,9151
566,2014,X,Ministerie van Defensie,3,Operationele eenheden,Departement_specifiek_materieel,29318
567,2014,X,Ministerie van Defensie,3,Operationele eenheden,Diversen communicatie,351
568,2014,X,Ministerie van Defensie,3,Operationele eenheden,Gebruik en onderhoud gebouw en terreinen,1136
569,2014,X,Ministerie van Defensie,3,Staf Commando Landstrijdkrachten,Gratificaties,6
570,2014,X,Ministerie van Defensie,3,Operationele eenheden,Gratificaties,1657
571,2014,X,Ministerie van Defensie,3,Staf Commando Landstrijdkrachten,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),93
572,2014,X,Ministerie van Defensie,3,Operationele eenheden,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),32923
573,2014,X,Ministerie van Defensie,3,Operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",1366
574,2014,X,Ministerie van Defensie,3,Operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",94
575,2014,X,Ministerie van Defensie,3,Operationele eenheden,"Post-, koeriers- en transportdiensten",55
576,2014,X,Ministerie van Defensie,3,Operationele eenheden,Reis- en Verblijfkosten,19439
577,2014,X,Ministerie van Defensie,3,Operationele eenheden,Representatie voor eigen personeel,6251
578,2014,X,Ministerie van Defensie,3,Operationele eenheden,risicobeheersen,5
579,2014,X,Ministerie van Defensie,3,Staf Commando Landstrijdkrachten,"Salaris, vakantie- en eindejaarsuitkering",3421
580,2014,X,Ministerie van Defensie,3,Operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering",872399
581,2014,X,Ministerie van Defensie,3,Operationele eenheden,Studie en opleiding,6545
582,2014,X,Ministerie van Defensie,3,Staf Commando Landstrijdkrachten,"Toelagen, toeslagen en vergoedingen",141
583,2014,X,Ministerie van Defensie,3,Operationele eenheden,"Toelagen, toeslagen en vergoedingen",67659
584,2014,X,Ministerie van Defensie,3,Operationele eenheden,uitzendkrachten,4495
585,2014,X,Ministerie van Defensie,3,Operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",54
586,2014,X,Ministerie van Defensie,3,Staf Commando Landstrijdkrachten,Vergoedingen voor inbesteding personeel,5
587,2014,X,Ministerie van Defensie,3,Operationele eenheden,Vergoedingen voor inbesteding personeel,3832
588,2014,X,Ministerie van Defensie,3,Operationele eenheden,Verwerven en afstoten,209
589,2014,X,Ministerie van Defensie,3,Operationele eenheden,Wagenpark (bij defensie transportcapaciteit),152
590,2014,X,Ministerie van Defensie,4,Operationele eenheden,Aanschaf hardware,225
591,2014,X,Ministerie van Defensie,4,Operationele eenheden,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),851
592,2014,X,Ministerie van Defensie,4,Operationele eenheden,Bankdiensten,26
593,2014,X,Ministerie van Defensie,4,Operationele eenheden,Benodigdheden en hulpmiddelen,5329
594,2014,X,Ministerie van Defensie,4,Operationele eenheden,Bijdrage SSO,3856
595,2014,X,Ministerie van Defensie,4,Operationele eenheden,consumptieve diensten,1123
596,2014,X,Ministerie van Defensie,4,Operationele eenheden,Departement_specifiek_materieel,17137
597,2014,X,Ministerie van Defensie,4,Operationele eenheden,Gebruik en onderhoud gebouw en terreinen,11
598,2014,X,Ministerie van Defensie,4,Operationele eenheden,Gratificaties,801
599,2014,X,Ministerie van Defensie,4,Staf Commando Luchtstrijdkrachten,Gratificaties,32
600,2014,X,Ministerie van Defensie,4,Staf Commando Luchtstrijdkrachten,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),387
601,2014,X,Ministerie van Defensie,4,Operationele eenheden,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),12503
602,2014,X,Ministerie van Defensie,4,Operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",1400
603,2014,X,Ministerie van Defensie,4,Operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",34
604,2014,X,Ministerie van Defensie,4,Operationele eenheden,"Post-, koeriers- en transportdiensten",308
605,2014,X,Ministerie van Defensie,4,Operationele eenheden,Reis- en Verblijfkosten,13366
606,2014,X,Ministerie van Defensie,4,Operationele eenheden,Representatie voor eigen personeel,917
607,2014,X,Ministerie van Defensie,4,Operationele eenheden,risicobeheersen,376
608,2014,X,Ministerie van Defensie,4,Staf Commando Luchtstrijdkrachten,"Salaris, vakantie- en eindejaarsuitkering",9526
609,2014,X,Ministerie van Defensie,4,Operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering",352207
610,2014,X,Ministerie van Defensie,4,Operationele eenheden,Studie en opleiding,779
611,2014,X,Ministerie van Defensie,4,Operationele eenheden,Studie en opleiding,41451
612,2014,X,Ministerie van Defensie,4,Staf Commando Luchtstrijdkrachten,"Toelagen, toeslagen en vergoedingen",320
613,2014,X,Ministerie van Defensie,4,Operationele eenheden,"Toelagen, toeslagen en vergoedingen",34076
614,2014,X,Ministerie van Defensie,4,Operationele eenheden,uitzendkrachten,3724
615,2014,X,Ministerie van Defensie,4,Operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",103
616,2014,X,Ministerie van Defensie,4,Operationele eenheden,Vergoedingen voor inbesteding personeel,334
617,2014,X,Ministerie van Defensie,4,Operationele eenheden,Verhuiskosten (binnen- en buitenland),1405
618,2014,X,Ministerie van Defensie,4,Operationele eenheden,Wagenpark (bij defensie transportcapaciteit),3325
619,2014,X,Ministerie van Defensie,5,Operationele eenheden,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),36
620,2014,X,Ministerie van Defensie,5,Operationele eenheden,Bankdiensten,34
621,2014,X,Ministerie van Defensie,5,Operationele eenheden,Benodigdheden en hulpmiddelen,1071
622,2014,X,Ministerie van Defensie,5,Operationele eenheden,Bijdrage SSO,753
623,2014,X,Ministerie van Defensie,5,Operationele eenheden,consumptieve diensten,1387
624,2014,X,Ministerie van Defensie,5,Operationele eenheden,Departement_specifiek_materieel,9865
625,2014,X,Ministerie van Defensie,5,Operationele eenheden,Departement_specifiek_materieel,3273
626,2014,X,Ministerie van Defensie,5,Operationele eenheden,Diversen communicatie,26
627,2014,X,Ministerie van Defensie,5,Staf Commando Kmar,Gratificaties,73
628,2014,X,Ministerie van Defensie,5,Operationele eenheden,Gratificaties,447
629,2014,X,Ministerie van Defensie,5,Staf Commando Kmar,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),1089
630,2014,X,Ministerie van Defensie,5,Operationele eenheden,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),10881
631,2014,X,Ministerie van Defensie,5,Operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",115
632,2014,X,Ministerie van Defensie,5,Operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",48
633,2014,X,Ministerie van Defensie,5,Operationele eenheden,Reis- en Verblijfkosten,7154
634,2014,X,Ministerie van Defensie,5,Operationele eenheden,Representatie voor eigen personeel,678
635,2014,X,Ministerie van Defensie,5,Staf Commando Kmar,"Salaris, vakantie- en eindejaarsuitkering",34091
636,2014,X,Ministerie van Defensie,5,Operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering",232550
637,2014,X,Ministerie van Defensie,5,Operationele eenheden,Studie en opleiding,133
638,2014,X,Ministerie van Defensie,5,Operationele eenheden,Studie en opleiding,4402
639,2014,X,Ministerie van Defensie,5,Staf Commando Kmar,"Toelagen, toeslagen en vergoedingen",545
640,2014,X,Ministerie van Defensie,5,Operationele eenheden,"Toelagen, toeslagen en vergoedingen",17633
641,2014,X,Ministerie van Defensie,5,Operationele eenheden,uitzendkrachten,280
642,2014,X,Ministerie van Defensie,5,Operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",65
643,2014,X,Ministerie van Defensie,5,Staf Commando Kmar,Vergoedingen voor inbesteding personeel,19
644,2014,X,Ministerie van Defensie,5,Operationele eenheden,Vergoedingen voor inbesteding personeel,55
645,2014,X,Ministerie van Defensie,5,Operationele eenheden,vertaaldiensten,3202
646,2014,X,Ministerie van Defensie,5,Operationele eenheden,Verwerven en afstoten,64
647,2014,X,Ministerie van Defensie,5,Operationele eenheden,Wagenpark (bij defensie transportcapaciteit),2404
648,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Advisering opdrachtgevers over automatiseringsvraagstukken,194
649,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Bankdiensten,3
650,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Benodigdheden en hulpmiddelen,37698
651,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Bijdrage door SSO's (DMO/OPS),99887
652,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Bijdrage door SSO's (DMO/OPS),128897
653,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Bijdrage door SSO's (Paresto),363
654,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,consumptieve diensten,325
655,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Departement_specifiek_materieel,24976
656,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Gebruik en onderhoud gebouw en terreinen,6
657,2014,X,Ministerie van Defensie,7,Staf DMO,Gratificaties,13
658,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Gratificaties,359
659,2014,X,Ministerie van Defensie,7,Staf DMO,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),168
660,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),4675
661,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",654
662,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",17
663,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,"Post-, koeriers- en transportdiensten",7
664,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Reis- en Verblijfkosten,5965
665,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Representatie voor eigen personeel,468
666,2014,X,Ministerie van Defensie,7,Staf DMO,"Salaris, vakantie- en eindejaarsuitkering",8088
667,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering",156462
668,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Studie en opleiding,2254
669,2014,X,Ministerie van Defensie,7,Staf DMO,"Toelagen, toeslagen en vergoedingen",113
670,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,"Toelagen, toeslagen en vergoedingen",2768
671,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,uitzendkrachten,19573
672,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",167
673,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Vergoedingen voor inbesteding personeel,68
674,2014,X,Ministerie van Defensie,7,Ondersteuning operationele eenheden,Wagenpark (bij defensie transportcapaciteit),870
675,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Aanschaf hardware,453
676,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,afvalzorgmanagement,2408
677,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),251
678,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),29501
679,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Bankdiensten,1665
680,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Benodigdheden en hulpmiddelen,9102
681,2014,X,Ministerie van Defensie,8,Attachés,Benodigdheden en hulpmiddelen,1516
682,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Bijdrage door SSO's (DVD),193218
683,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Bijdrage door SSO's (Paresto),31013
684,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,consumptieve diensten,7105
685,2014,X,Ministerie van Defensie,8,Attachés,consumptieve diensten,3
686,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Departement_Specifiek_Materieel,30165
687,2014,X,Ministerie van Defensie,8,Attachés,Departement_Specifiek_Materieel,357
688,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Documentmanagement Documentontwikkeling en -verwerking,59
689,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Gebruik en onderhoud gebouw en terreinen,202314
690,2014,X,Ministerie van Defensie,8,Staf CDC,Gratificaties,19
691,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Gratificaties,875
692,2014,X,Ministerie van Defensie,8,Attachés,Gratificaties,6
693,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Inrichting van gebouwen,13212
694,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,"Instroom, doorstroom en uitstroom van personeel",19595
695,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Juridisch advies,291
696,2014,X,Ministerie van Defensie,8,Staf CDC,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),255
697,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),10480
698,2014,X,Ministerie van Defensie,8,Attachés,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),-244
699,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",164
700,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",5849
701,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,"Personeelsevenementen, - bijeenkomsten en recepties",3012
702,2014,X,Ministerie van Defensie,8,Attachés,"Personeelsevenementen, - bijeenkomsten en recepties",2
703,2014,X,Ministerie van Defensie,8,Attachés,"Personeelsevenementen, - bijeenkomsten en recepties",1
704,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,"Post-, koeriers- en transportdiensten",62810
705,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Reis- en Verblijfkosten,9301
706,2014,X,Ministerie van Defensie,8,Attachés,Reis- en Verblijfkosten,7
707,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Representatie voor eigen personeel,972
708,2014,X,Ministerie van Defensie,8,Attachés,Representatie voor eigen personeel,24
709,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,risicobeheersen,187
710,2014,X,Ministerie van Defensie,8,Staf CDC,"Salaris, vakantie- en eindejaarsuitkering",9253
711,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering",350301
712,2014,X,Ministerie van Defensie,8,Attachés,"Salaris, vakantie- en eindejaarsuitkering",7648
713,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Schoonmaken,27610
714,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Spraak en Data Verbindingen,143
715,2014,X,Ministerie van Defensie,8,Attachés,Spraak en Data Verbindingen,76
716,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Studie en opleiding,1486
717,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Studie en opleiding,8464
718,2014,X,Ministerie van Defensie,8,Attachés,Studie en opleiding,503
719,2014,X,Ministerie van Defensie,8,Staf CDC,"Toelagen, toeslagen en vergoedingen",179
720,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,"Toelagen, toeslagen en vergoedingen",39453
721,2014,X,Ministerie van Defensie,8,Attachés,"Toelagen, toeslagen en vergoedingen",4436
722,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,uitzendkrachten,16216
723,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",82
724,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Verbruik van energie en water,63295
725,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Vergoedingen voor inbesteding personeel,200
726,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,verhuizen,353
727,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Verwerven en afstoten,24495
728,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Verwerven en afstoten,60695
729,2014,X,Ministerie van Defensie,8,Attachés,Verwerven en afstoten,3286
730,2014,X,Ministerie van Defensie,8,Ondersteuning operationele eenheden,Wagenpark (bij defensie transportcapaciteit),53
731,2014,X,Ministerie van Defensie,8,Attachés,Wagenpark (bij defensie transportcapaciteit),229
732,2014,X,Ministerie van Defensie,10,Bestuurstaf,"Accountancy, financiën en administratieve organisatie",185
733,2014,X,Ministerie van Defensie,10,Bestuurstaf,Advisering opdrachtgevers over automatiseringsvraagstukken,60
734,2014,X,Ministerie van Defensie,10,MIVD,Advisering opdrachtgevers over automatiseringsvraagstukken,47
735,2014,X,Ministerie van Defensie,10,Bestuurstaf,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),1
736,2014,X,Ministerie van Defensie,10,MIVD,Bankdiensten,3
737,2014,X,Ministerie van Defensie,10,MIVD,Benodigdheden en hulpmiddelen,30
738,2014,X,Ministerie van Defensie,10,Bestuurstaf,Bijdrage sso's Paresto,498
739,2014,X,Ministerie van Defensie,10,Bestuurstaf,consumptieve diensten,189
740,2014,X,Ministerie van Defensie,10,MIVD,consumptieve diensten,229
741,2014,X,Ministerie van Defensie,10,Bestuurstaf,Departement_specifiek_materieel,2915
742,2014,X,Ministerie van Defensie,10,MIVD,Departement_specifiek_materieel,3669
743,2014,X,Ministerie van Defensie,10,Bestuurstaf,Gratificaties,129
744,2014,X,Ministerie van Defensie,10,MIVD,Gratificaties,93
745,2014,X,Ministerie van Defensie,10,"Wachtgelden, inactiviteitswedden en SBK-gelden","Instroom, doorstroom en uitstroom van personeel",2
