﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
42084,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,16 en 17,1,mbo niveau 1,"22,50%",bol1,bol,1,7,0,",00%"
42085,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
42086,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,22,1,"4,55%"
42087,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,16 en 17,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
42088,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,28,0,",00%"
42089,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,53,1,"1,89%"
42090,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,16 en 17,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
42091,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
42092,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 1,"22,50%",bbl1,bbl,1,3,1,"33,33%"
42093,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,16,5,"31,25%"
42094,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,8,2,"25,00%"
42095,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,37,6,"16,22%"
42096,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 3,"2,75%",bbl3,bbl,3,3,1,"33,33%"
42097,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,24,6,"25,00%"
42098,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,69,2,"2,90%"
42099,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,2,mbo niveau 1,"22,50%",bbl1,bbl,1,2,1,"50,00%"
42100,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,2,mbo niveau 1,"22,50%",bol1,bol,1,3,2,"66,67%"
42101,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,22,0,",00%"
42102,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,52,4,"7,69%"
42103,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,5,0,",00%"
42104,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,43,0,",00%"
42105,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,86,3,"3,49%"
42106,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
42107,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 2,"10,00%",bbl2,bbl,2,5,0,",00%"
42108,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 2,"10,00%",bol2,bol,2,5,1,"20,00%"
42109,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 3,"2,75%",bbl3,bbl,3,4,0,",00%"
42110,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,23,2,"8,70%"
42111,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
42112,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,59,1,"1,69%"
42113,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,4,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
42114,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,18 en 19,4,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
42115,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,1,mbo niveau 1,"22,50%",bol1,bol,1,2,1,"50,00%"
42116,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
42117,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,1,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
42118,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
42119,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,1,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
42120,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,7,1,"14,29%"
42121,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,2,mbo niveau 1,"22,50%",bol1,bol,1,2,2,"100,00%"
42122,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,2,mbo niveau 2,"10,00%",bbl2,bbl,2,3,0,",00%"
42123,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,14,1,"7,14%"
42124,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
42125,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,5,1,"20,00%"
42126,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,2,mbo niveau 4,"2,75%",bbl4,bbl,4,3,0,",00%"
42127,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,25,0,",00%"
42128,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,3,mbo niveau 2,"10,00%",bbl2,bbl,2,12,3,"25,00%"
42129,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,19,5,"26,32%"
42130,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,13,0,",00%"
42131,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,17,2,"11,76%"
42132,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,40,0,",00%"
42133,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 2,"10,00%",bbl2,bbl,2,7,0,",00%"
42134,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,11,3,"27,27%"
42135,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,14,0,",00%"
42136,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,28,0,",00%"
42137,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,5,0,",00%"
42138,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,52,0,",00%"
42139,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
42140,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 2,"10,00%",bol2,bol,2,5,1,"20,00%"
42141,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,15,0,",00%"
42142,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,16,0,",00%"
42143,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
42144,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,18,0,",00%"
42145,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,6,mbo niveau 3,"2,75%",bbl3,bbl,3,3,0,",00%"
42146,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,6,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
42147,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,6,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
42148,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
42149,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Bergen op Zoom,20 en ouder,7,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
42150,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,1,mbo niveau 1,"22,50%",bbl1,bbl,1,2,1,"50,00%"
42151,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,1,mbo niveau 1,"22,50%",bol1,bol,1,28,4,"14,29%"
42152,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,10,0,",00%"
42153,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,49,0,",00%"
42154,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,1,mbo niveau 3,"2,75%",bbl3,bbl,3,4,1,"25,00%"
42155,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,31,0,",00%"
42156,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,1,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
42157,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,140,0,",00%"
42158,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,2,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
42159,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
42160,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,1,mbo niveau 1,"22,50%",bbl1,bbl,1,1,0,",00%"
42161,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,35,10,"28,57%"
42162,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,23,2,"8,70%"
42163,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,88,13,"14,77%"
42164,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,1,mbo niveau 3,"2,75%",bbl3,bbl,3,3,0,",00%"
42165,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,49,2,"4,08%"
42166,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,1,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
42167,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,116,17,"14,66%"
42168,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,2,mbo niveau 1,"22,50%",bol1,bol,1,18,7,"38,89%"
42169,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,42,2,"4,76%"
42170,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,91,10,"10,99%"
42171,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,11,1,"9,09%"
42172,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,71,3,"4,23%"
42173,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,2,mbo niveau 4,"2,75%",bbl4,bbl,4,3,1,"33,33%"
42174,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,229,15,"6,55%"
42175,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,3,mbo niveau 1,"22,50%",bol1,bol,1,1,1,"100,00%"
42176,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,3,mbo niveau 2,"10,00%",bbl2,bbl,2,5,0,",00%"
42177,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,3,mbo niveau 2,"10,00%",bol2,bol,2,14,0,",00%"
42178,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,3,mbo niveau 3,"2,75%",bbl3,bbl,3,11,0,",00%"
42179,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,38,0,",00%"
42180,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,3,0,",00%"
42181,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,108,3,"2,78%"
42182,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,4,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
42183,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,4,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
42184,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,18 en 19,4,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
42185,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,1,mbo niveau 1,"22,50%",bol1,bol,1,14,2,"14,29%"
42186,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
42187,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,1,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
42188,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,1,mbo niveau 3,"2,75%",bol3,bol,3,2,1,"50,00%"
42189,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,20,1,"5,00%"
42190,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,2,mbo niveau 1,"22,50%",bol1,bol,1,7,2,"28,57%"
42191,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,2,mbo niveau 2,"10,00%",bbl2,bbl,2,9,0,",00%"
42192,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,22,3,"13,64%"
42193,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,2,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
42194,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,19,3,"15,79%"
42195,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,2,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
42196,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,50,7,"14,00%"
42197,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,3,mbo niveau 1,"22,50%",bol1,bol,1,4,4,"100,00%"
42198,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,3,mbo niveau 2,"10,00%",bbl2,bbl,2,15,2,"13,33%"
42199,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,21,2,"9,52%"
42200,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,18,0,",00%"
42201,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,54,2,"3,70%"
42202,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,3,0,",00%"
42203,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,122,5,"4,10%"
42204,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,4,mbo niveau 1,"22,50%",bbl1,bbl,1,1,1,"100,00%"
42205,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,4,mbo niveau 1,"22,50%",bol1,bol,1,1,1,"100,00%"
42206,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,4,mbo niveau 2,"10,00%",bbl2,bbl,2,12,0,",00%"
42207,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,22,2,"9,09%"
42208,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,28,1,"3,57%"
42209,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,54,0,",00%"
42210,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,6,0,",00%"
42211,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,162,2,"1,23%"
42212,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,5,mbo niveau 1,"22,50%",bol1,bol,1,1,1,"100,00%"
42213,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,5,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
42214,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,5,mbo niveau 2,"10,00%",bol2,bol,2,4,1,"25,00%"
42215,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,14,0,",00%"
42216,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,21,1,"4,76%"
42217,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,9,1,"11,11%"
42218,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,64,2,"3,13%"
42219,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,6,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
42220,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,6,mbo niveau 2,"10,00%",bol2,bol,2,1,1,"100,00%"
42221,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,6,mbo niveau 3,"2,75%",bbl3,bbl,3,4,0,",00%"
42222,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,6,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
42223,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,6,mbo niveau 4,"2,75%",bbl4,bbl,4,8,0,",00%"
42224,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Breda,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,11,1,"9,09%"
42225,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,16 en 17,1,mbo niveau 1,"22,50%",bol1,bol,1,2,0,",00%"
42226,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,6,0,",00%"
42227,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,15,1,"6,67%"
42228,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,16 en 17,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
42229,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,13,0,",00%"
42230,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,49,0,",00%"
42231,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,1,mbo niveau 1,"22,50%",bbl1,bbl,1,2,0,",00%"
42232,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,1,1,"100,00%"
42233,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,4,0,",00%"
42234,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,14,2,"14,29%"
42235,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,8,2,"25,00%"
42236,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,24,1,"4,17%"
42237,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,18,0,",00%"
42238,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,16,0,",00%"
42239,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
42240,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,13,0,",00%"
42241,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,2,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
42242,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,55,1,"1,82%"
42243,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,3,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
42244,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,3,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
42245,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,3,mbo niveau 3,"2,75%",bbl3,bbl,3,9,0,",00%"
42246,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,11,0,",00%"
42247,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
42248,2015/2016,MBO,25LX,ROC West-Brabant,West-Brabant,Drimmelen,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,28,0,",00%"
