﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
675,ictu.nl,https://www.ictu.nl,No,Yes,Yes,No,""
676,ictwbw.nl,https://www.ictwbw.nl,No,Yes,Yes,Yes,""
677,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
678,idensys.nl,https://www.idensys.nl,No,Yes,Yes,Yes,Yes
679,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
680,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
681,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
682,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
683,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
684,ikdoemee.nl,https://www.ikdoemee.nl,No,Yes,Yes,No,""
685,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
686,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
687,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
688,ilovemyears.nl,http://ilovemyears.nl,No,No,"","",""
689,imamindegevangenis.nl,http://www.imamindegevangenis.nl,No,No,"","",""
690,in-made.dji.nl,https://in-made.dji.nl,No,Yes,Yes,Yes,""
691,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
692,incca.org,https://incca.org,No,Yes,Yes,Yes,""
693,incidentmanagement.nl,http://incidentmanagement.nl,No,No,"","",""
694,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
695,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,Yes,Yes,Yes,Yes,""
696,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
697,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
698,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
699,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,No,""
700,informatieservice.nederlandwereldwijd.nl,https://informatieservice.nederlandwereldwijd.nl,No,Yes,Yes,No,""
701,infoterugkeer.nl,http://infoterugkeer.nl,No,No,"","",""
702,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
703,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
704,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
705,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
706,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
707,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
708,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
709,inspectieloketsociaaldomein.nl,http://inspectieloketsociaaldomein.nl,No,Yes,No,No,""
710,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
711,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
712,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
713,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
714,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
715,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
716,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
717,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
718,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
719,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
720,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
721,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
722,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
723,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
724,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
725,isdbollenstreek.nl,http://isdbollenstreek.nl,No,No,"","",""
726,isdbrabantsewal.rechtopbijstand.nl,http://www.isdbrabantsewal.rechtopbijstand.nl,Yes,No,"","",""
727,ishw.nl,https://www.ishw.nl,No,Yes,Yes,Yes,""
728,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
729,isob.net,https://www.isob.net,No,Yes,Yes,No,""
730,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
731,isw.nl,http://www.isw.nl,No,No,"","",""
732,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
733,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
734,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
735,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
736,iw4.nl,http://www.iw4.nl,No,No,"","",""
737,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
738,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,Yes,Yes,Yes,Yes,""
739,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
740,jenvinbeweging.nl,https://www.jenvinbeweging.nl,No,Yes,Yes,No,""
741,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
742,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
743,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
744,jodenindegevangenis.nl,http://www.jodenindegevangenis.nl,No,No,"","",""
745,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,No,""
746,justid.nl,http://justid.nl,No,Yes,No,Yes,""
747,justis.nl,https://www.justis.nl,No,Yes,Yes,Yes,""
748,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
749,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
750,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
751,kabga.aw,http://kabga.aw,No,No,"","",""
752,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
753,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
754,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
755,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
756,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
757,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
758,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,No,""
759,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
760,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
761,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
762,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
763,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
764,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
765,kchul.nl,https://www.kchul.nl,Yes,Yes,Yes,No,""
766,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
767,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
768,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
769,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,No,No,"","",""
770,kennisfestivaltoer.nl,http://kennisfestivaltoer.nl,No,Yes,No,No,""
771,kennisnetbiobased.nl,https://www.kennisnetbiobased.nl,No,Yes,Yes,No,""
772,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
773,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
774,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
775,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
776,kerkindegevangenis.nl,http://www.kerkindegevangenis.nl,No,No,"","",""
777,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
778,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
779,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
780,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
781,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
782,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
783,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
784,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
785,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
786,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
787,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
788,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
789,knmi.nl,https://www.knmi.nl,No,No,"","",""
790,knmidc.org,http://knmidc.org,No,Yes,No,No,""
791,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
792,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
793,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
794,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
795,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
796,korendijk.nl,https://www.korendijk.nl,No,Yes,Yes,Yes,""
797,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
798,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
799,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
800,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
801,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
802,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
803,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
804,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
805,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
806,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
807,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
808,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
809,landelijkeadviescommissieplaatsing.nl,http://www.landelijkeadviescommissieplaatsing.nl,No,No,"","",""
810,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
811,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
812,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
813,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
814,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
815,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
816,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
817,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
818,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
819,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
820,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
821,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
822,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
823,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
824,leek.nl,https://www.leek.nl,No,Yes,Yes,Yes,""
825,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,No,Yes,No,No,""
826,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,""
827,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
828,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
829,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,No,"","",""
830,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
831,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
832,lerarenregister.nl,https://www.lerarenregister.nl,No,Yes,Yes,Yes,""
833,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
834,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
835,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
836,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
837,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
838,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
839,lingewaal.nl,https://www.lingewaal.nl,No,Yes,Yes,Yes,""
840,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
841,linkeddata.gov.nl,http://linkeddata.gov.nl,No,No,"","",""
842,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
843,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
844,lma.nl,https://www.lma.nl,No,Yes,Yes,No,""
845,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
846,locov.nl,https://www.locov.nl,No,Yes,Yes,Yes,""
847,logius.nl,https://www.logius.nl,No,Yes,Yes,Yes,""
848,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
849,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
850,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
851,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
852,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
853,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
854,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
855,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
856,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
857,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
858,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
859,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
860,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
861,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
862,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
863,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
864,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
865,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
866,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
867,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
868,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
869,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
870,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
871,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
872,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
873,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
874,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
875,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
876,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
877,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
878,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
879,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
880,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
881,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
882,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
883,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
884,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
885,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
886,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
887,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
888,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
889,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
890,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
891,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
892,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
893,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
894,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
895,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
896,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
897,magazines.woningmarktbeleid.nl,https://magazines.woningmarktbeleid.nl,No,Yes,Yes,Yes,""
898,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
899,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
900,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
901,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
902,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
903,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
904,marn.nl,https://www.marn.nl,No,Yes,Yes,Yes,""
905,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
906,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
907,marum.nl,https://www.marum.nl,No,Yes,Yes,Yes,""
908,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
909,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
910,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
911,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
912,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
913,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
914,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
915,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
916,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
917,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
918,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
919,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
920,meldplichttelecomwet.nl,http://www.meldplichttelecomwet.nl,No,No,"","",""
921,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
922,meldpuntsociaalveiligdefensie.nl,https://www.meldpuntsociaalveiligdefensie.nl,No,Yes,Yes,Yes,""
923,meldpunttelecomwet.nl,http://www.meldpunttelecomwet.nl,No,No,"","",""
924,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
925,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
926,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
927,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
928,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
929,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,No,""
930,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
931,middelburg.nl,http://middelburg.nl,No,No,"","",""
932,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
933,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
934,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,Yes,""
935,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
936,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
937,mijnduo.nl,http://mijnduo.nl,No,No,"","",""
938,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,Yes,""
939,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,No,"","",""
940,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,No,""
941,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,No,No,"","",""
942,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,No,No,"","",""
943,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
944,milieuzones.nl,https://milieuzones.nl,No,Yes,Yes,No,""
945,minez.nederlandsesoorten.nl,https://www.minez.nederlandsesoorten.nl,No,No,"","",""
946,minvws.epona.nl,https://minvws.epona.nl,No,Yes,Yes,No,""
947,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
948,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
949,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,No,Yes,Yes,No,""
950,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
951,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
952,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
953,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
954,mobiliteitsbank.nl,https://mobiliteitsbank.nl,No,Yes,Yes,No,""
955,mobilitylab.nl,https://mobilitylab.nl,No,Yes,Yes,No,""
956,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,Yes,""
957,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
958,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
959,monitorlangdurigezorg.nl,https://www.monitorlangdurigezorg.nl,No,Yes,Yes,Yes,""
960,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,Yes,""
961,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
962,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
963,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
964,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,No,""
965,moodcamp.nl,http://moodcamp.nl,No,No,"","",""
966,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
967,moskeeindegevangenis.nl,http://www.moskeeindegevangenis.nl,No,No,"","",""
968,motrainingen.nl,https://motrainingen.nl,No,Yes,Yes,Yes,""
969,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
970,munitax.nl,https://www.munitax.nl,No,Yes,Yes,No,""
971,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
972,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
973,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
974,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
975,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
976,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
977,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
978,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
979,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
980,nationaalrapporteur.nl,https://www.nationaalrapporteur.nl,No,Yes,Yes,Yes,""
981,nationaleenergieatlas.nl,https://www.nationaleenergieatlas.nl,No,Yes,Yes,Yes,""
982,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
983,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,No,""
984,nationaleparkenbureau.nl,http://www.nationaleparkenbureau.nl,No,No,"","",""
985,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
986,natuurkaravaan.pleio.nl,https://natuurkaravaan.pleio.nl,No,Yes,Yes,No,""
987,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
988,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
989,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
990,nctv.nl,https://www.nctv.nl,No,Yes,Yes,Yes,""
991,ndw.nu,http://ndw.nu,No,Yes,No,No,""
992,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
993,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
994,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
995,nederlands-lymeziekte-expertisecentrum.nl,https://nederlands-lymeziekte-expertisecentrum.nl,No,Yes,Yes,Yes,""
996,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
997,nederlandsesoorten.nl,https://www.nederlandsesoorten.nl,No,Yes,Yes,No,""
998,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
999,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
1000,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
