﻿_id,Hoofdlocatie,Schooljaar,Domein,DomeinID,BCCode,Niveau,Leerweg,Geslacht,Diploma,Aantal
2461,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc155,4,BOL,M,,48
2462,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc155,4,BOL,M,1,17
2463,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc155,4,BOL,V,,2
2464,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc155,4,BOL,V,1,1
2465,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc280,2,BBL,M,,2
2466,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc280,2,BBL,M,1,3
2467,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc280,3,BBL,M,,3
2468,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc280,3,BBL,M,0,2
2469,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc280,3,BBL,M,1,8
2470,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc302,4,BOL,M,,13
2471,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc302,4,BOL,V,,2
2472,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc328,4,BOL,M,,109
2473,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc328,4,BOL,M,0,2
2474,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc328,4,BOL,M,1,23
2475,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc328,4,BOL,V,,1
2476,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,2,BBL,M,,10
2477,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,2,BBL,M,0,1
2478,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,2,BBL,M,1,3
2479,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,2,BBL,V,,1
2480,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,2,BOL,M,,30
2481,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,2,BOL,M,1,5
2482,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,2,BOL,V,,3
2483,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,3,BBL,M,,58
2484,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,3,BBL,M,0,1
2485,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,3,BBL,M,1,10
2486,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,3,BOL,M,,32
2487,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,3,BOL,M,1,5
2488,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc371,3,BOL,V,,1
2489,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc372,2,BBL,M,,14
2490,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc372,2,BBL,M,1,3
2491,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc372,2,BOL,M,,13
2492,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc372,3,BBL,M,,12
2493,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc372,3,BBL,M,1,2
2494,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc372,3,BOL,M,,8
2495,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc411,2,BBL,M,,7
2496,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc411,3,BBL,M,,9
2497,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc411,3,BBL,M,1,5
2498,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc411,3,BBL,V,,1
2499,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc411,4,BBL,M,,14
2500,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc411,4,BBL,M,1,23
2501,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc412,4,BBL,M,,4
2502,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc412,4,BBL,M,1,14
2503,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc412,4,BOL,M,1,2
2504,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc413,2,BOL,M,,1
2505,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc413,3,BBL,M,,2
2506,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc413,3,BBL,M,0,2
2507,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc413,3,BBL,M,1,5
2508,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc413,3,BOL,M,,9
2509,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc413,3,BOL,M,1,3
2510,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc426,4,BBL,M,,45
2511,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,bc426,4,BBL,M,1,1
2512,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,bc300,3,BOL,M,,17
2513,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,bc300,3,BOL,M,1,4
2514,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,bc300,3,BOL,V,,60
2515,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,bc300,3,BOL,V,1,26
2516,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,bc300,4,BOL,M,,21
2517,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,bc300,4,BOL,M,1,5
2518,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,bc300,4,BOL,V,,93
2519,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,bc300,4,BOL,V,1,57
2520,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,M,,24
2521,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,M,1,15
2522,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,V,,2
2523,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,V,1,1
2524,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc102,4,BOL,M,,8
2525,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc102,4,BOL,M,1,6
2526,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc102,4,BOL,V,,44
2527,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc102,4,BOL,V,1,33
2528,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc287,4,BOL,M,,52
2529,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc287,4,BOL,M,1,19
2530,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc287,4,BOL,V,,6
2531,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc287,4,BOL,V,1,2
2532,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,2,BBL,M,,12
2533,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,2,BBL,M,1,22
2534,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,2,BOL,M,,25
2535,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,2,BOL,M,0,1
2536,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,2,BOL,M,1,18
2537,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,2,BOL,V,,1
2538,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,2,BOL,V,1,1
2539,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,3,BBL,M,,30
2540,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,3,BBL,M,1,20
2541,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,3,BBL,V,,3
2542,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,3,BOL,M,,25
2543,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc416,3,BOL,M,1,7
2544,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc417,4,BBL,M,,20
2545,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc417,4,BBL,M,1,2
2546,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,bc417,4,BBL,V,,1
2547,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc189,3,BOL,V,,74
2548,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc189,3,BOL,V,0,1
2549,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc189,3,BOL,V,1,26
2550,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc189,4,BOL,V,,103
2551,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc189,4,BOL,V,0,1
2552,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc189,4,BOL,V,1,10
2553,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,2,BBL,M,,1
2554,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,2,BBL,V,,26
2555,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,2,BBL,V,0,3
2556,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,2,BBL,V,1,14
2557,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,2,BOL,M,,4
2558,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,2,BOL,V,,41
2559,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,2,BOL,V,0,4
2560,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,2,BOL,V,1,20
2561,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,3,BBL,M,,3
2562,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,3,BBL,M,1,1
2563,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,3,BBL,V,,51
2564,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,3,BBL,V,1,28
2565,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,3,BOL,M,,6
2566,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,3,BOL,V,,43
2567,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,3,BOL,V,0,2
2568,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,3,BOL,V,1,21
2569,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,4,BBL,V,,28
2570,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,4,BBL,V,1,20
2571,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,4,BOL,M,,3
2572,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,4,BOL,V,,21
2573,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,bc307,4,BOL,V,1,11
2574,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc165,2,BOL,M,,61
2575,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc165,2,BOL,M,0,2
2576,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc165,2,BOL,M,1,26
2577,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc165,2,BOL,V,,21
2578,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc165,2,BOL,V,1,5
2579,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,3,BOL,M,,27
2580,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,3,BOL,M,0,2
2581,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,3,BOL,M,1,10
2582,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,3,BOL,V,,5
2583,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,3,BOL,V,0,2
2584,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,3,BOL,V,1,7
2585,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,4,BOL,M,,126
2586,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,4,BOL,M,1,16
2587,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,4,BOL,V,,41
2588,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc350,4,BOL,V,1,8
2589,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc356,3,BOL,M,,39
2590,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc356,3,BOL,M,0,2
2591,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc356,3,BOL,M,1,16
2592,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc356,3,BOL,V,,27
2593,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc356,3,BOL,V,0,1
2594,Apeldoorn,2017-2018,Veiligheid en sport,hg015,bc356,3,BOL,V,1,3
2595,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc113,4,BBL,M,,9
2596,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc113,4,BBL,M,1,6
2597,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc113,4,BBL,V,,68
2598,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc113,4,BBL,V,1,52
2599,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc113,4,BOL,M,,34
2600,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc113,4,BOL,M,1,5
2601,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc113,4,BOL,V,,169
2602,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc113,4,BOL,V,1,44
2603,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BBL,M,,27
2604,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BBL,M,1,7
2605,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BBL,V,,159
2606,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BBL,V,0,1
2607,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BBL,V,1,108
2608,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BOL,M,,8
2609,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BOL,M,1,1
2610,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BOL,V,,91
2611,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BOL,V,0,2
2612,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc223,3,BOL,V,1,26
2613,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc301,2,BOL,M,,77
2614,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc301,2,BOL,M,1,26
2615,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc301,2,BOL,V,,135
2616,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc301,2,BOL,V,0,1
2617,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc301,2,BOL,V,1,50
2618,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,3,BBL,M,,20
2619,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,3,BBL,M,1,8
2620,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,3,BBL,V,,51
2621,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,3,BBL,V,1,4
2622,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,3,BOL,M,,20
2623,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,3,BOL,M,1,5
2624,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,3,BOL,V,,53
2625,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,3,BOL,V,1,16
2626,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,4,BBL,M,,4
2627,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,4,BBL,V,,5
2628,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,M,,28
2629,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,M,0,1
2630,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,M,1,5
2631,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,V,,114
2632,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,V,0,1
2633,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,V,1,30
2634,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,3,BOL,M,,5
2635,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,3,BOL,V,,76
2636,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,3,BOL,V,0,1
2637,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,3,BOL,V,1,14
2638,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,4,BBL,V,,3
2639,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,4,BBL,V,1,11
2640,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,M,,11
2641,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,M,1,17
2642,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,V,,89
2643,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,V,0,2
2644,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,V,1,37
2645,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc348,4,BBL,M,,2
2646,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc348,4,BBL,V,,3
2647,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc348,4,BBL,V,1,6
2648,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc348,4,BOL,M,,65
2649,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc348,4,BOL,M,1,10
2650,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc348,4,BOL,V,,89
2651,Apeldoorn,2017-2018,Zorg en welzijn,hg017,bc348,4,BOL,V,1,23
2652,Apeldoorn,2018-2019,"","","",,"",M,,186
2653,Apeldoorn,2018-2019,"","","",,"",M,0,81
2654,Apeldoorn,2018-2019,"","","",,"",M,1,5
2655,Apeldoorn,2018-2019,"","","",,"",V,,157
2656,Apeldoorn,2018-2019,"","","",,"",V,0,77
2657,Apeldoorn,2018-2019,"","","",,"",V,1,4
2658,Apeldoorn,2018-2019,"","","",4,BBL,V,,6
2659,Apeldoorn,2018-2019,"","","",4,BOL,V,,7
2660,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,2,BBL,M,,7
2661,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,2,BBL,M,1,1
2662,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,2,BBL,V,1,1
2663,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,M,,22
2664,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,M,1,1
2665,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,V,,5
2666,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,3,BBL,M,,20
2667,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,3,BBL,M,1,2
2668,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,3,BBL,V,,3
2669,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,3,BOL,M,,39
2670,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,3,BOL,V,,9
2671,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc326,4,BOL,V,,1
2672,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc332,3,BBL,M,,6
2673,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc381,2,BBL,M,,1
2674,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,bc381,3,BBL,M,,2
2675,Apeldoorn,2018-2019,Bouw en infra,hg004,bc325,2,BBL,M,,3
2676,Apeldoorn,2018-2019,Bouw en infra,hg004,bc325,2,BOL,M,,3
2677,Apeldoorn,2018-2019,Bouw en infra,hg004,bc325,3,BBL,M,,2
2678,Apeldoorn,2018-2019,Bouw en infra,hg004,bc353,2,BBL,M,,2
2679,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,2,BBL,M,,35
2680,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,2,BBL,M,0,1
2681,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,2,BBL,M,1,3
2682,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,2,BBL,V,,1
2683,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,2,BOL,M,,34
2684,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,2,BOL,M,1,1
2685,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,2,BOL,V,,1
2686,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,3,BBL,M,,30
2687,Apeldoorn,2018-2019,Bouw en infra,hg004,bc355,3,BBL,M,1,3
2688,Apeldoorn,2018-2019,Bouw en infra,hg004,bc405,4,BBL,M,,1
2689,Apeldoorn,2018-2019,Bouw en infra,hg004,bc405,4,BBL,M,1,1
2690,Apeldoorn,2018-2019,Bouw en infra,hg004,bc409,4,BOL,M,,57
2691,Apeldoorn,2018-2019,Bouw en infra,hg004,bc409,4,BOL,M,1,4
2692,Apeldoorn,2018-2019,Bouw en infra,hg004,bc409,4,BOL,V,,8
2693,Apeldoorn,2018-2019,Economie en administratie,hg005,bc279,2,BOL,M,,32
2694,Apeldoorn,2018-2019,Economie en administratie,hg005,bc279,2,BOL,V,,31
2695,Apeldoorn,2018-2019,Economie en administratie,hg005,bc292,4,BOL,M,,30
2696,Apeldoorn,2018-2019,Economie en administratie,hg005,bc292,4,BOL,V,,7
2697,Apeldoorn,2018-2019,Economie en administratie,hg005,bc299,3,BOL,M,,5
2698,Apeldoorn,2018-2019,Economie en administratie,hg005,bc299,3,BOL,M,1,2
2699,Apeldoorn,2018-2019,Economie en administratie,hg005,bc299,3,BOL,V,,2
2700,Apeldoorn,2018-2019,Economie en administratie,hg005,bc299,3,BOL,V,0,1
2701,Apeldoorn,2018-2019,Economie en administratie,hg005,bc299,4,BOL,M,,67
2702,Apeldoorn,2018-2019,Economie en administratie,hg005,bc299,4,BOL,V,,34
2703,Apeldoorn,2018-2019,Economie en administratie,hg005,bc318,4,BOL,M,,73
2704,Apeldoorn,2018-2019,Economie en administratie,hg005,bc318,4,BOL,M,1,4
2705,Apeldoorn,2018-2019,Economie en administratie,hg005,bc318,4,BOL,V,,52
2706,Apeldoorn,2018-2019,Economie en administratie,hg005,bc318,4,BOL,V,1,2
2707,Apeldoorn,2018-2019,Economie en administratie,hg005,bc346,3,BOL,V,,1
2708,Apeldoorn,2018-2019,Economie en administratie,hg005,bc346,3,BOL,V,1,1
2709,Apeldoorn,2018-2019,Economie en administratie,hg005,bc346,4,BBL,V,,18
2710,Apeldoorn,2018-2019,Economie en administratie,hg005,bc346,4,BBL,V,1,2
2711,Apeldoorn,2018-2019,Economie en administratie,hg005,bc346,4,BOL,V,,28
2712,Apeldoorn,2018-2019,Economie en administratie,hg005,bc346,4,BOL,V,1,2
2713,Apeldoorn,2018-2019,Economie en administratie,hg005,bc388,3,BOL,M,,54
2714,Apeldoorn,2018-2019,Economie en administratie,hg005,bc388,3,BOL,M,1,1
2715,Apeldoorn,2018-2019,Economie en administratie,hg005,bc388,3,BOL,V,,13
2716,Apeldoorn,2018-2019,Economie en administratie,hg005,bc388,3,BOL,V,1,1
2717,Apeldoorn,2018-2019,Economie en administratie,hg005,bc388,4,BOL,M,,144
2718,Apeldoorn,2018-2019,Economie en administratie,hg005,bc388,4,BOL,M,0,1
2719,Apeldoorn,2018-2019,Economie en administratie,hg005,bc388,4,BOL,M,1,9
2720,Apeldoorn,2018-2019,Economie en administratie,hg005,bc388,4,BOL,V,,18
2721,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BBL,M,,24
2722,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BBL,M,0,1
2723,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BBL,M,1,8
2724,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BBL,V,,10
2725,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BBL,V,1,5
2726,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BOL,M,,270
2727,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BOL,M,0,5
2728,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BOL,M,1,56
2729,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BOL,V,,135
2730,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BOL,V,0,2
2731,Apeldoorn,2018-2019,Entree,hg002,bc365,1,BOL,V,1,23
2732,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BBL,M,,25
2733,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BBL,V,,13
2734,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BBL,V,0,1
2735,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BBL,V,1,1
2736,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BOL,M,,25
2737,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BOL,M,1,1
2738,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BOL,V,,13
2739,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BOL,V,0,1
2740,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc333,4,BOL,M,,2
2741,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BBL,M,,46
2742,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BBL,M,1,5
2743,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BBL,V,,31
2744,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BBL,V,1,4
2745,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,M,,47
2746,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,M,0,1
2747,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,M,1,6
2748,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,V,,22
2749,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,V,0,1
2750,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,V,1,2
2751,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BBL,M,,22
2752,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BBL,V,,24
2753,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BBL,V,1,1
2754,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BOL,M,,40
2755,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BOL,V,,31
