﻿_id,GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
3852,Hoogezand-Sappemeer,DORPSHUIS KROPSWOLDE,"Woldweg 114, Kropswolde","","Woldweg 114, Kropswolde"
3853,Hoogezand-Sappemeer,T WOLDHUUS KIEL-WINDEWEER,"P. Venemakade 79a, Kiel-Windeweer","","P. Venemakade 79a, Kiel-Windeweer"
3854,Hoogezand-Sappemeer,WIJKCENTRUM SPOKIE,"Erasmusweg 2f, Hoogezand","","Erasmusweg 2f, Hoogezand"
3855,Hoogezand-Sappemeer,CENTRUM DE STIJGBEUGEL,"Troelstralaan 3, Hoogezand","","Troelstralaan 3, Hoogezand"
3856,Hoogezand-Sappemeer,WIJKCENTRUM DE KERN,"Rembrandtlaan 72a, Hoogezand","","Rembrandtlaan 72a, Hoogezand"
3857,Hoogezand-Sappemeer,WIJKCENTRUM 'T SPINNEWEB,"Burgemeester Jonkerenstraat 11a, Sappemeer","","Burgemeester Jonkerenstraat 11a, Sappemeer"
3858,Hoogezand-Sappemeer,BASISSCHOOL 'T HEIDEMEER,"Arie Bosscherstraat 32, Sappemeer","","Arie Bosscherstraat 32, Sappemeer"
3859,Hoogezand-Sappemeer,VERENIGINGSGEBOUW NH-KOEPELKERK,"Noorderstraat 167, Sappemeer","","Noorderstraat 167, Sappemeer"
3860,Hoogezand-Sappemeer,WOONZORGCENTRUM SINT JOZEF,"Noorderstraat 142, Sappemeer","","Noorderstraat 142, Sappemeer"
3861,Hoogezand-Sappemeer,VAN HEEMSKERCKSCHOOL,"Jan Huitzingstraat 4, Hoogezand","","Jan Huitzingstraat 4, Hoogezand"
3862,Hoogezand-Sappemeer,BASISSCHOOL DE TWEEMASTER,"Aalbersestraat 2, Hoogezand","","Aalbersestraat 2, Hoogezand"
3863,Hoogezand-Sappemeer,ZORGCENTRUM DE BURCHT,"Van der Duyn van Maasdamweg 250, Hoogezand","","Van der Duyn van Maasdamweg 250, Hoogezand"
3864,Hoogezand-Sappemeer,WIJKCENTRUM WOLDWIJCK,"Melkweg 292a, Hoogezand","","Melkweg 292a, Hoogezand"
3865,Hoogezand-Sappemeer,BASISSCHOOL HET RUIMTESCHIP (ingang via Kosmos),"Astronautenlaan 33, Hoogezand","","Astronautenlaan 33, Hoogezand"
3866,Hoogezand-Sappemeer,THEO THIJSSENSCHOOL,"Boswijkslaan 2, Sappemeer","","Boswijkslaan 2, Sappemeer"
3867,Hoogezand-Sappemeer,ACTIVITEITENCENTRUM SURANTI,"Laan van de Sport 5, Hoogezand","","Laan van de Sport 5, Hoogezand"
3868,Hoorn,Het Statenlogement,Nieuwstraat 23,Hoorn,Nieuwstraat 23 Hoorn
3869,Hoorn,Openbare basisschool Montessori Binnenstad,Gravenstraat 19,Hoorn,Gravenstraat 19 Hoorn
3870,Hoorn,Centrum ouderenzorg Westerhaven,Achterom 1,Hoorn,Achterom 1 Hoorn
3871,Hoorn,SG. OSG West-Friesland,Bontekoestraat 4,Hoorn,Bontekoestraat 4 Hoorn
3872,Hoorn,Openbare basisschool Jules Verne,Orionstraat 135,Hoorn,Orionstraat 135 Hoorn
3873,Hoorn,Wijkcentrum Grote Waal,Grote Beer 3,Hoorn,Grote Beer 3 Hoorn
3874,Hoorn,"Tennisvereniging ""De Hulk""",Dwaalpark 1,Hoorn,Dwaalpark 1 Hoorn
3875,Hoorn,Openbare basisschool De Zonnewijzer,Het Gangwerk 58,Hoorn,Het Gangwerk 58 Hoorn
3876,Hoorn,Verpleeghuis Lindendael,Koepoortsweg 35,Hoorn,Koepoortsweg 35 Hoorn
3877,Hoorn,ZMLK De Stormvogel (ingang Wabenstraat),Van Oostzanenstraat 11,Hoorn,Van Oostzanenstraat 11 Hoorn
3878,Hoorn,Rooms Katholieke Bernardus van Bockxmeerschool,Tweeboomlaan 104,Hoorn,Tweeboomlaan 104 Hoorn
3879,Hoorn,Stadhuis,Nieuwe Steen 1,Hoorn,Nieuwe Steen 1 Hoorn
3880,Hoorn,De Windvaan Openbare Daltonschool De Tweemaster,Ark 1,Hoorn,Ark 1 Hoorn
3881,Hoorn,Wijkcentrum De Huesmolen,De Huesmolen 60,Hoorn,De Huesmolen 60 Hoorn
3882,Hoorn,Centrum ouderenzorg Avondlicht,Geldelozeweg 66,Hoorn,Geldelozeweg 66 Hoorn
3883,Hoorn,Openbare basisschool De Windvaan De Troubadour,Marketentster 5,Hoorn,Marketentster 5 Hoorn
3884,Hoorn,Christelijke basischool De Rank,De Opgang 3,Hoorn,De Opgang 3 Hoorn
3885,Hoorn,Openbare basisschool KlimOp,Akkerwinde 74,Hoorn,Akkerwinde 74 Hoorn
3886,Hoorn,Rayonpost 2,Roskam 1,Hoorn,Roskam 1 Hoorn
3887,Hoorn,Wijkcentrum De Cogge,Akkerwinde 44,Hoorn,Akkerwinde 44 Hoorn
3888,Hoorn,Stichting Cultureel Centrum Zwaag De Plataan,Pastoor Nuijenstraat 1,Hoorn,Pastoor Nuijenstraat 1 Hoorn
3889,Hoorn,Centrum ouderenzorg De Perelaar (ingang Pastoor Nuijenstraat),Sint Martinusstraat 13,Hoorn,Sint Martinusstraat 13 Hoorn
3890,Hoorn,Openbare basisschool Socrates,Lage Hoek 71,Hoorn,Lage Hoek 71 Hoorn
3891,Hoorn,Centrum ouderenzorg St. Jozefpark,Sint Josephpark 1,Hoorn,Sint Josephpark 1 Hoorn
3892,Hoorn,Openbare basisschool De Bussel,James Grievelaan 23 A,Hoorn,James Grievelaan 23 A Hoorn
3893,Hoorn,Gemeenschapsruimte Vriendschaplaan,Vriendschaplaan 69,Hoorn,Vriendschaplaan 69 Hoorn
3894,Hoorn,Wijkcentrum Kersenboogerd,Brederodegracht 1,Hoorn,Brederodegracht 1 Hoorn
3895,Hoorn,Multiculturele Woongemeenschap Roerdomp,Roerdomp 3 A,Hoorn,Roerdomp 3 A Hoorn
3896,Hoorn,Westfriese Vrijeschool Parcival,Nachtegaal 146,Hoorn,Nachtegaal 146 Hoorn
3897,Hoorn,Rooms Katholieke basisschool De Duiventil,Ceder 2,Hoorn,Ceder 2 Hoorn
3898,Hoorn,Openbare basisschool De Klipper,Locatie Dubloen 98,Hoorn,Locatie Dubloen 98 Hoorn
3899,Hoorn,TVH Jenaplanschool De Tandem,Boedijnhof 1,Hoorn,Boedijnhof 1 Hoorn
3900,Hoorn,Oecumenische basisschool Dynamis,Locatie Hanebalk 1,Hoorn,Locatie Hanebalk 1 Hoorn
3901,Hoorn,Oecumenische basisschool Dynamis,Locatie Stan Kentonhof 86,Hoorn,Locatie Stan Kentonhof 86 Hoorn
3902,Hoorn,Oecumenische basisschool Het Spectrum,Volkerakweg 1,Hoorn,Volkerakweg 1 Hoorn
3903,Horst aan de Maas,Gemeentehuis,Wilhelminaplein 6,5961 ES Horst,Wilhelminaplein 6 5961 ES Horst
3904,Horst aan de Maas,Verzorg.huis Berkele Heem,Dr. van de Meerendonkstraat 12,5961 HZ Horst,Dr. van de Meerendonkstraat 12 5961 HZ Horst
3905,Horst aan de Maas,OJC Niks,Doolgaardstraat 34,5961 TS Horst,Doolgaardstraat 34 5961 TS Horst
3906,Horst aan de Maas,De Lèste Geulde,Noordsingel 75,5961 XW Horst,Noordsingel 75 5961 XW Horst
3907,Horst aan de Maas,Kantine Dendron Sporthal,Gebr. van Doornelaan 128,5961 BE Horst,Gebr. van Doornelaan 128 5961 BE Horst
3908,Horst aan de Maas,Woonz.compl. Aan de Brug,Pastoor Jeukenstraat 10,5966 NM America,Pastoor Jeukenstraat 10 5966 NM America
3909,Horst aan de Maas,Gem.huis de Zaal,Lavendellaan 26,5766 PP Griendtsveen,Lavendellaan 26 5766 PP Griendtsveen
3910,Horst aan de Maas,Zaal Debije,Past. Debijestraat 6,5963 AG Hegelsom,Past. Debijestraat 6 5963 AG Hegelsom
3911,Horst aan de Maas,MFC de Zwingel,Beemdweg 4b,5962 AT Melderslo,Beemdweg 4b 5962 AT Melderslo
3912,Horst aan de Maas,Gem. huis 'De Meulewiek',St. Jansstraat 2a,5964 AC Meterik,St. Jansstraat 2a 5964 AC Meterik
3913,Horst aan de Maas,BS De Schakel,Mgr. Schravenstraat 14,5971 AW Broekhuizenvorst,Mgr. Schravenstraat 14 5971 AW Broekhuizenvorst
3914,Horst aan de Maas,Naesenhof,Naesenhof 15,5872 AT Broekhuizen,Naesenhof 15 5872 AT Broekhuizen
3915,Horst aan de Maas,De Smetenhof,Horsterdijk 1,5973 PL Lottum,Horsterdijk 1 5973 PL Lottum
3916,Horst aan de Maas,Woonzorgcompl. Grootoord,De Zumpel 34,5971 JA Grubbenvorst,De Zumpel 34 5971 JA Grubbenvorst
3917,Horst aan de Maas,Zorgc. La Providence,Ursulinenweide 5,5971 ED Grubbenvorst,Ursulinenweide 5 5971 ED Grubbenvorst
3918,Horst aan de Maas,voormalige Bibliotheek Sevenum,Mgr. Evertsstraat 13,5975 BR Sevenum,Mgr. Evertsstraat 13 5975 BR Sevenum
3919,Horst aan de Maas,Verzorgingshuis Sevenheym,Maasbreeseweg 8,5975 BN Sevenum,Maasbreeseweg 8 5975 BN Sevenum
3920,Horst aan de Maas,De Torrekoel,Meerweg 11,5976 NS Kronenberg,Meerweg 11 5976 NS Kronenberg
3921,Horst aan de Maas,t Brugeind,De Leeuwerik 33,5864 BZ Meerlo,De Leeuwerik 33 5864 BZ Meerlo
3922,Horst aan de Maas,Café-Zaal Wilhelmina,Mgr. Aertsstraat 16,5866 BH Swolgen,Mgr. Aertsstraat 16 5866 BH Swolgen
3923,Horst aan de Maas,Dienstencentrum Zonnehof,Zonnehof 45,5865 BL Tienray,Zonnehof 45 5865 BL Tienray
3924,Houten,Gemeentehuis,Onderdoor 25,Houten,Onderdoor 25 Houten
3925,Houten,RK basisschool Heilige Familie,Loerikseweg 11a,Houten,Loerikseweg 11a Houten
3926,Houten,Verpleeghuis Het Houtens Erf,Stationserf 82,Houten,Stationserf 82 Houten
3927,Houten,SCC Nieuwoord,Notengaarde 3,Houten,Notengaarde 3 Houten
3928,Houten,PC basisschool WERELDwijs,Guldenslag 131,Houten,Guldenslag 131 Houten
3929,Houten,RKBS De Zevensprong,Scherpencamp 2,Houten,Scherpencamp 2 Houten
3930,Houten,PCBS Het Mozaïek (locatie De Haag),Putterhaag 2,Houten,Putterhaag 2 Houten
3931,Houten,OSB Klavertje Vier,Eggeveld 4,Houten,Eggeveld 4 Houten
3932,Houten,PCBS Het Mozaïek (locatie Het Gilde),Glazeniersgilde 18,Houten,Glazeniersgilde 18 Houten
3933,Houten,OBS De Brug,Beverakker 19,Houten,Beverakker 19 Houten
3934,Houten,SCC De Ploeg,Beusichemseweg 51,t Goy,Beusichemseweg 51 t Goy
3935,Houten,SCC De Wiese,De Wiese 2,Schalkwijk,De Wiese 2 Schalkwijk
3936,Houten,SCC 't Gebouw,Waalseweg 81,Tull en 't Waal,Waalseweg 81 Tull en 't Waal
3937,Houten,RKBS de Vlinder,Bloesemtuin 17,Houten,Bloesemtuin 17 Houten
3938,Houten,Woonzorgcomplex De Loericker Stee,Hollandsspoor 1,Houten,Hollandsspoor 1 Houten
3939,Houten,Wijkcentrum de Vuurtoren,Zijdemos 30,Houten,Zijdemos 30 Houten
3940,Houten,App.complex De Gordel van Smaragd,Parelgras 38-150,Houten,Parelgras 38-150 Houten
3941,Houten,PCBS De Zonnewijzer,Zonnehout 1a,Houten,Zonnehout 1a Houten
3942,Houten,Wijkcentrum Schoneveld,Zonnehout 36,Houten,Zonnehout 36 Houten
3943,Houten,OBS De Plantage,Plantagepolder 1,Houten,Plantagepolder 1 Houten
3944,Houten,Het Haltna Huis,Het Kant 193,Houten,Het Kant 193 Houten
3945,Huizen,Gemeentehuis,Graaf Wichman 10,Huizen,Graaf Wichman 10 Huizen
3946,Huizen,Beatrixschool,Jacob van Wassenaerstraat 5,Huizen,Jacob van Wassenaerstraat 5 Huizen
3947,Huizen,Plankenierstheater,Flevolaan 39,Huizen,Flevolaan 39 Huizen
3948,Huizen,Voor Anker,Oranje Nassauplein 100,Huizen,Oranje Nassauplein 100 Huizen
3949,Huizen,De Wijngaard,Jacob van Campenstraat 1,Huizen,Jacob van Campenstraat 1 Huizen
3950,Huizen,De Brassershoeve,Waterstraat 2,Huizen,Waterstraat 2 Huizen
3951,Huizen,Rehobothschool,Studiostraat 45,Huizen,Studiostraat 45 Huizen
3952,Huizen,Meentamorfose,Schokker 4,Huizen,Schokker 4 Huizen
3953,Huizen,De Bolder,Akkerweg 57,Huizen,Akkerweg 57 Huizen
3954,Huizen,Wijkcentrum Holleblok,Holleblok 2,Huizen,Holleblok 2 Huizen
3955,Huizen,Schoolgebouw Holleblok,Holleblok 12,Huizen,Holleblok 12 Huizen
3956,Huizen,Schoolgebouw Amer,Amer 17,Huizen,Amer 17 Huizen
3957,Huizen,Meentkerk (rechts),Bovenmaatweg 410,Huizen,Bovenmaatweg 410 Huizen
3958,Huizen,De Rustmaat,Monnickskamp 20,Huizen,Monnickskamp 20 Huizen
3959,Huizen,De Gouden Kraal,Hoofdweg 107,Huizen,Hoofdweg 107 Huizen
3960,Huizen,Wijkcentrum,Draaikom 2,Huizen,Draaikom 2 Huizen
3961,Huizen,Goede Herderkerk,Piersonlaan 2,Huizen,Piersonlaan 2 Huizen
3962,Huizen,Basisschool De Ark,Salland 2,Huizen,Salland 2 Huizen
3963,Huizen,Surfclub Gooimeer,Zuiderzee 63,Huizen,Zuiderzee 63 Huizen
3964,Huizen,De Tweemaster,Koers 39,Huizen,Koers 39 Huizen
3965,Huizen,Meentkerk (links),Bovenmaatweg 410,Huizen,Bovenmaatweg 410 Huizen
3966,Huizen,Schoolwoning,Rousseaulaan 24,Huizen,Rousseaulaan 24 Huizen
3967,Huizen,De Springplank,Aristoteleslaan 135,Huizen,Aristoteleslaan 135 Huizen
3968,Huizen,Muziekvereniging Prinses Irene,IJsselmeerstraat 5a,Huizen,IJsselmeerstraat 5a Huizen
3969,Hulst,Stadhuis,Grote Markt 21,Hulst,Grote Markt 21 Hulst
3970,Hulst,Verzorgingshuis De Blaauwe Hoeve,"Truffinoweg 2, 4561 NT",Hulst,"Truffinoweg 2, 4561 NT Hulst"
3971,Hulst,Cultureel Centrum Den Dullaert,Sportlaan 24,Hulst,Sportlaan 24 Hulst
3972,Hulst,Reynaertcollege – locatie Gildenstraat,Gildenstraat 1 4561 WZ,Hulst,Gildenstraat 1 4561 WZ Hulst
3973,Hulst,Gemeenschapscentrum Malpertuus,"Malpertuuslaan 6, 4567 BM",Clinge,"Malpertuuslaan 6, 4567 BM Clinge"
3974,Hulst,Gemeenschapscentrum De Kauter,"Hulsterloostraat 81, 4568 AB",Nieuw-Namen,"Hulsterloostraat 81, 4568 AB Nieuw-Namen"
3975,Hulst,Dorpshuis Graauw,Dorpsstraat 46,Graauw,Dorpsstraat 46 Graauw
3976,Hulst,Gemeenschapscentrum De Warande,"Wilhelminastraat 43, 4564 AD",Sint Jansteen,"Wilhelminastraat 43, 4564 AD Sint Jansteen"
3977,Hulst,Gemeenschapscentrum ‘t Heike,"Julianastraat 3, 4566AC",Heikant,"Julianastraat 3, 4566AC Heikant"
3978,Hulst,Verzorgingshuis Sint Antonius,Pastoor Versterplein 1 4587 CW,Kloosterzande,Pastoor Versterplein 1 4587 CW Kloosterzande
3979,Hulst,Gemeenschapshuis De Luifel,"Dreef 2, 4586 AN",Lamswaarde,"Dreef 2, 4586 AN Lamswaarde"
3980,Hulst,Dorpshuis Terhole,Vlietstraat 2 4583 ST,Terhole,Vlietstraat 2 4583 ST Terhole
3981,Hulst,Dorpscentrum Vogelwaarde,"Populierenstraat 41, 4581 BR",Vogelwaarde,"Populierenstraat 41, 4581 BR Vogelwaarde"
3982,Hulst,Gemeenschapscentrum Hof ter Nesse,Kipstraat 12 4589 KR,Ossenisse,Kipstraat 12 4589 KR Ossenisse
3983,Hulst,Gemeenschapscentrum De Schuur,"Kievitstraat 26, 4585 AJ",Hengstdijk,"Kievitstraat 26, 4585 AJ Hengstdijk"
3984,Hulst,Voormalige gemeentehuis,Grote Markt 21,Kloosterzande,Grote Markt 21 Kloosterzande
3985,IJsselstein,Stadhuis,Overtoom 1,IJsselstein,Overtoom 1 IJsselstein
3986,IJsselstein,OBS De Tandem,Planetenbaan 40,IJsselstein,Planetenbaan 40 IJsselstein
3987,IJsselstein,Studio 10,Televisiebaan 143,IJsselstein,Televisiebaan 143 IJsselstein
3988,IJsselstein,Gebouw Kano vereniging,Zomerdijk 41,IJsselstein,Zomerdijk 41 IJsselstein
3989,IJsselstein,"Vecht en IJssel, locatie Ewoud",Jan v.d. Heydenweg 2,IJsselstein,Jan v.d. Heydenweg 2 IJsselstein
3990,IJsselstein,Ontmoetingskerk,Andorrastraat 2,IJsselstein,Andorrastraat 2 IJsselstein
3991,IJsselstein,Gebouw 't Kruispunt,Touwlaan 36,IJsselstein,Touwlaan 36 IJsselstein
3992,IJsselstein,Dienstencentrum Oase,Benschopperweg 342,IJsselstein,Benschopperweg 342 IJsselstein
3993,IJsselstein,Ver.Gebouw De Groene Olijftak,Heemradenlaan 11,IJsselstein,Heemradenlaan 11 IJsselstein
3994,IJsselstein,WAC (Wijkactiviteitengebouw Achterveld),Heemradenlaan 34 a,IJsselstein,Heemradenlaan 34 a IJsselstein
3995,IJsselstein,WOC gebouw,Merkelbachlaan 2,IJsselstein,Merkelbachlaan 2 IJsselstein
3996,IJsselstein,OBS De Torenuil,Sint Petersburglaan 29,IJsselstein,Sint Petersburglaan 29 IJsselstein
3997,IJsselstein,Tramzicht,Praagsingel 372,IJsselstein,Praagsingel 372 IJsselstein
3998,IJsselstein,OBS De Trekvogel,Heemradenlaan 26,IJsselstein,Heemradenlaan 26 IJsselstein
3999,IJsselstein,IJVO Gebouw,Duitslandstraat 7,IJsselstein,Duitslandstraat 7 IJsselstein
4000,IJsselstein,School De Ark van Noach,Aalbersestraat 2,IJsselstein,Aalbersestraat 2 IJsselstein
4001,Kaag en Braassem,Gebouw De Drieluik,Kerkstraat 51,Hoogmade,Kerkstraat 51 Hoogmade
4002,Kaag en Braassem,N.H. Kerk Kaag,Julianalaan 7,Kaag,Julianalaan 7 Kaag
4003,Kaag en Braassem,Het Spant,Larikslaan 20,Leimuiden,Larikslaan 20 Leimuiden
4004,Kaag en Braassem,Het Kruispunt,Dokter Stapenséastraat 34,Leimuiden,Dokter Stapenséastraat 34 Leimuiden
4005,Kaag en Braassem,De Meerpaal,Noordveenweg 12,Nieuwe Wetering,Noordveenweg 12 Nieuwe Wetering
4006,Kaag en Braassem,Brandweerkazerne Hertogspark,Oud Adeselaan 36,Oud Ade en Rijpwetering,Oud Adeselaan 36 Oud Ade en Rijpwetering
4007,Kaag en Braassem,Huize Jacobus,Saskia van Uylenburchlaan 1,Oude Wetering,Saskia van Uylenburchlaan 1 Oude Wetering
4008,Kaag en Braassem,Gogherweide,Rembrandt van Rijnsingel 104,Oude Wetering,Rembrandt van Rijnsingel 104 Oude Wetering
4009,Kaag en Braassem,De Meerkant,Herenweg 153,Rijnsaterwoude,Herenweg 153 Rijnsaterwoude
4010,Kaag en Braassem,Arendshorst,Kerkweg 2,Roelofarendsveen,Kerkweg 2 Roelofarendsveen
4011,Kaag en Braassem,Bonaventura College,Schoolbaan 1,Roelofarendsveen,Schoolbaan 1 Roelofarendsveen
4012,Kaag en Braassem,Gogherweide,Rembrandt van Rijnsingel 104,Roelofarendsveen,Rembrandt van Rijnsingel 104 Roelofarendsveen
4013,Kaag en Braassem,Basisschool De Roelevaer,Lupinestraat 2,Roelofarendsveen,Lupinestraat 2 Roelofarendsveen
4014,Kaag en Braassem,Gebouw Immanuel,Kerkstraat 1,Woubrugge,Kerkstraat 1 Woubrugge
4015,Kaag en Braassem,Sportcafé Die Twee,Bateweg 78,Woubrugge,Bateweg 78 Woubrugge
4016,Kampen,Morgenster,Akelei 3,Kampen,Akelei 3 Kampen
4017,Kampen,Het Stroomdal,Bouwkamp 2,Kampen,Bouwkamp 2 Kampen
4018,Kampen,Parochiecentrum Het Klooster,Buiten Nieuwstraat 97-99,Kampen,Buiten Nieuwstraat 97-99 Kampen
4019,Kampen,Stadhuis,Burgemeester Berghuisplein 1,Kampen,Burgemeester Berghuisplein 1 Kampen
4020,Kampen,Bazuinkerk,Cello 1,Kampen,Cello 1 Kampen
4021,Kampen,Myosotis,Engelenbergplantsoen 3,Kampen,Engelenbergplantsoen 3 Kampen
4022,Kampen,Het Meerrijk,Gevers van Endegeeststraat 2,Kampen,Gevers van Endegeeststraat 2 Kampen
4023,Kampen,Vitree,Hilbert van Dijkstraat 13,Kampen,Hilbert van Dijkstraat 13 Kampen
4024,Kampen,Kerkelijk Centrum ‘Open Hof’,Lelystraat 49,Kampen,Lelystraat 49 Kampen
4025,Kampen,Wijkcentrum Reijersdam,Reijersdijk 2,Kampen,Reijersdijk 2 Kampen
4026,Kampen,De Ommeland,Schaepmanlaan 11,Kampen,Schaepmanlaan 11 Kampen
4027,Kampen,Dr. Schaepmanschool,Triangel 22,Kampen,Triangel 22 Kampen
4028,Kampen,De Vijverhof,Vijverhof 19,Kampen,Vijverhof 19 Kampen
4029,Kampen,Quintus,Vloeddijk 38,Kampen,Vloeddijk 38 Kampen
4030,Kampen,De Amandelboom,Wederiklaan 2,Kampen,Wederiklaan 2 Kampen
4031,Kampen,Westerkerk,Wilhelminalaan 97,Kampen,Wilhelminalaan 97 Kampen
4032,Kampen,Vinkehorst,Burgemeester van Engelenweg 100,IJsselmuiden,Burgemeester van Engelenweg 100 IJsselmuiden
4033,Kampen,De Bron,Dijkgraafstraat 4,IJsselmuiden,Dijkgraafstraat 4 IJsselmuiden
4034,Kampen,De Hoeksteen,Goudplevier 103,IJsselmuiden,Goudplevier 103 IJsselmuiden
4035,Kampen,Basisschool Ichthus,Groenendael 226,IJsselmuiden,Groenendael 226 IJsselmuiden
4036,Kampen,Maarlenhof,Slenkstraat 14,IJsselmuiden,Slenkstraat 14 IJsselmuiden
4037,Kampen,Hervormd Verenigingsgebouw,Grafhorsterweg 30a,Grafhorst,Grafhorsterweg 30a Grafhorst
4038,Kampen,De Kandelaar,Bisschopswetering 3a,‘s-Heerenbroek,Bisschopswetering 3a ‘s-Heerenbroek
4039,Kampen,De Veenhof,Hogeweg 49,Kamperveen,Hogeweg 49 Kamperveen
4040,Kampen,N.H. Verenigingsgebouw,Westenbergstraat 1,Wilsum,Westenbergstraat 1 Wilsum
4041,Kampen,De Hoge Brink,Broeksteeg 1 A,Zalk,Broeksteeg 1 A Zalk
4042,Kapelle,Gemeentehuis Hal,Kerkplein 1,Kapelle,Kerkplein 1 Kapelle
4043,Kapelle,De Vroone,C.D. Vereekestraat 74,Kapelle,C.D. Vereekestraat 74 Kapelle
4044,Kapelle,FruitteeltMuseum,Annie MG Schmidtsingel 1,Kapelle,Annie MG Schmidtsingel 1 Kapelle
4045,Kapelle,Cederhof,Cederlaan 9,Kapelle,Cederlaan 9 Kapelle
4046,Kapelle,Christelijk Gereformeerde Kerk,Biezelingseweg 6,Biezelingen,Biezelingseweg 6 Biezelingen
4047,Kapelle,Dorpshuis Schore,Nieuwe Kerkplein 15,Schore,Nieuwe Kerkplein 15 Schore
4048,Kapelle,De Wemel,Dorpsplein 1,Wemeldinge,Dorpsplein 1 Wemeldinge
4049,Kapelle,Hotel Wemeldinge,Noordelijke Achterweg 62,Wemeldinge,Noordelijke Achterweg 62 Wemeldinge
4050,Katwijk,Salem,"Duindoornlaan 34, 2225AT",Katwijk aan Zee,"Duindoornlaan 34, 2225AT Katwijk aan Zee"
4051,Katwijk,Bibliotheek,"Schelpendam 1, 2225MA",Katwijk aan Zee,"Schelpendam 1, 2225MA Katwijk aan Zee"
4052,Katwijk,K en O,"Sluisweg 16, 2225XM",Katwijk aan Zee,"Sluisweg 16, 2225XM Katwijk aan Zee"
4053,Katwijk,t Zandgat,"E.A. Borgerstraat 58, 2225AS",Katwijk aan Zee,"E.A. Borgerstraat 58, 2225AS Katwijk aan Zee"
4054,Katwijk,Zwanenburg,"Zwanenburgstraat 62, 2225DZ",Katwijk aan Zee,"Zwanenburgstraat 62, 2225DZ Katwijk aan Zee"
4055,Katwijk,Sportkantine Quick Boys,"Laan van Nieuw Zuid, 2225SE",Katwijk aan Zee,"Laan van Nieuw Zuid, 2225SE Katwijk aan Zee"
4056,Katwijk,Groen van Prinstererschool,"Piet Heinlaan 3, 2224SZ",Katwijk aan Zee,"Piet Heinlaan 3, 2224SZ Katwijk aan Zee"
4057,Katwijk,Zeevaartschool,"Zuidstraat 135A (ingang Schoolstraat), 2225GV",Katwijk aan Zee,"Zuidstraat 135A (ingang Schoolstraat), 2225GV Katwijk aan Zee"
4058,Katwijk,Prins Willem Alexanderschool,"Parsstraat 3, 2221SM",Katwijk-Noord,"Parsstraat 3, 2221SM Katwijk-Noord"
4059,Katwijk,Duinrand,"Nolensstraat 2, 2221CE",Katwijk-Noord,"Nolensstraat 2, 2221CE Katwijk-Noord"
4060,Katwijk,Andreas college locatie Pieter Groen,"Rijnsoever 293, 2221VV",Katwijk-Noord,"Rijnsoever 293, 2221VV Katwijk-Noord"
4061,Katwijk,Sporthal Rijnsoever (2 stembureaus),"Schimmelpenninckstraat 2, 2221EP",Katwijk-Noord,"Schimmelpenninckstraat 2, 2221EP Katwijk-Noord"
4062,Katwijk,Hockeyclub Catwyck,"De Krom 1H, 2221EP",Katwijk-Noord,"De Krom 1H, 2221EP Katwijk-Noord"
4063,Katwijk,Jeugdhuis De Poolster,"Poolster 6, 2221NT",Katwijk-Noord,"Poolster 6, 2221NT Katwijk-Noord"
4064,Katwijk,Gemeentehuis,"Koningin Julianalaan 3, 2224EG",Katwijk aan den Rijn,"Koningin Julianalaan 3, 2224EG Katwijk aan den Rijn"
4065,Katwijk,De Duinroos (locatie Otto Baron),"Asterstraat 49 (ingang Fresiastraat), 2223VG",Katwijk aan den Rijn,"Asterstraat 49 (ingang Fresiastraat), 2223VG Katwijk aan den Rijn"
4066,Katwijk,De Duinroos (locatie Zanderij),"Prinses Irenelaan 49, 2224XA",Katwijk aan den Rijn,"Prinses Irenelaan 49, 2224XA Katwijk aan den Rijn"
4067,Katwijk,De Wilbert,"Overrijn 7, 2223ER",Katwijk aan den Rijn,"Overrijn 7, 2223ER Katwijk aan den Rijn"
4068,Katwijk,De Horizon,"Monseigneur Bekkerstraat 1B, 2223AP",Katwijk aan den Rijn,"Monseigneur Bekkerstraat 1B, 2223AP Katwijk aan den Rijn"
4069,Katwijk,Sporthal Cleijn Duin,"Stadhoudersdreef 2, 2224BT",Katwijk aan den Rijn,"Stadhoudersdreef 2, 2224BT Katwijk aan den Rijn"
4070,Katwijk,Andreas college locatie Rijnmond,"Louise de Colignylaan 2, 2224VT",Katwijk aan den Rijn,"Louise de Colignylaan 2, 2224VT Katwijk aan den Rijn"
4071,Katwijk,De Burgt,"Burgemeester Koomansplein 1, 2231 DA",Rijnsburg,"Burgemeester Koomansplein 1, 2231 DA Rijnsburg"
4072,Katwijk,Maranathakerk,"Kerkstraat 7, 2231 CW",Rijnsburg,"Kerkstraat 7, 2231 CW Rijnsburg"
4073,Katwijk,Petrakerk,"Korte Voorhouterweg 2C, 2231 JH",Rijnsburg,"Korte Voorhouterweg 2C, 2231 JH Rijnsburg"
4074,Katwijk,Gereformeerde kerk vrijgemaakt,"Katwijkerweg 1A, 2231 SE",Rijnsburg,"Katwijkerweg 1A, 2231 SE Rijnsburg"
4075,Katwijk,Julianaschool,"De Poel 2, 2231TK",Rijnsburg,"De Poel 2, 2231TK Rijnsburg"
4076,Katwijk,De Wegwijzer,"Koningin Julianalaan 2A, 2231VD",Rijnsburg,"Koningin Julianalaan 2A, 2231VD Rijnsburg"
