﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
679,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
680,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
681,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
682,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
683,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
684,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
685,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
686,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
687,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
688,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
689,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
690,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
691,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
692,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
693,knmi.nl,https://www.knmi.nl,No,No,"","",""
694,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
695,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
696,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
697,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
698,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
699,korendijk.nl,https://www.korendijk.nl,No,Yes,Yes,Yes,""
700,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
701,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
702,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
703,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
704,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
705,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
706,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
707,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
708,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,No,""
709,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
710,landelijkeadviescommissieplaatsing.nl,https://www.landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
711,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
712,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
713,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
714,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
715,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
716,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
717,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
718,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
719,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
720,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
721,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
722,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
723,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
724,leek.nl,https://www.leek.nl,No,Yes,Yes,Yes,""
725,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,No,No,"","",""
726,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,""
727,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
728,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
729,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
730,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
731,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
732,lerarenregister.nl,https://www.lerarenregister.nl,No,Yes,Yes,Yes,""
733,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
734,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
735,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
736,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
737,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
738,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
739,lingewaal.nl,https://www.lingewaal.nl,No,Yes,Yes,Yes,""
740,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
741,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
742,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
743,lma.nl,https://www.lma.nl,No,Yes,Yes,No,""
744,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
745,locov.nl,https://www.locov.nl,No,Yes,Yes,Yes,""
746,logius.nl,https://www.logius.nl,No,Yes,Yes,Yes,""
747,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,Yes,""
748,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
749,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
750,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
751,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
752,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
753,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
754,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
755,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
756,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
757,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
758,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
759,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
760,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
761,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
762,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
763,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
764,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
765,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
766,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
767,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
768,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
769,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
770,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
771,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
772,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
773,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
774,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
775,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
776,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
777,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
778,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
779,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
780,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
781,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
782,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
783,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
784,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
785,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
786,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
787,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
788,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
789,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
790,marn.nl,https://www.marn.nl,No,Yes,Yes,No,""
791,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
792,marrekrite.nl,http://www.marrekrite.nl,Yes,No,"","",""
793,marum.nl,https://www.marum.nl,No,Yes,Yes,Yes,""
794,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
795,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
796,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
797,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
798,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
799,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
800,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
801,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
802,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
803,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
804,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
805,meldpuntsociaalveiligdefensie.nl,https://www.meldpuntsociaalveiligdefensie.nl,No,Yes,Yes,Yes,""
806,meldpunttelecomwet.nl,https://www.meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
807,mensenrechten.nl,http://mensenrechten.nl,No,Yes,No,No,""
808,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
809,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
810,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
811,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
812,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
813,middelburg.nl,http://middelburg.nl,No,No,"","",""
814,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
815,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
816,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,No,""
817,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
818,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
819,mijnduo.nl,http://mijnduo.nl,No,No,"","",""
820,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,No,"","",""
821,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,Yes,""
822,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,No,No,"","",""
823,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,No,No,"","",""
824,milieuzones.nl,https://milieuzones.nl,No,Yes,Yes,No,""
825,minez.nederlandsesoorten.nl,http://www.minez.nederlandsesoorten.nl,No,No,"","",""
826,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
827,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,No,Yes,Yes,No,""
828,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
829,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
830,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
831,mjpo.nl,http://www.mjpo.nl,No,No,"","",""
832,mobilitylab.nl,http://www.mobilitylab.nl,No,No,"","",""
833,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,No,""
834,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,No,""
835,monroeproject.eu,http://monroeproject.eu,No,No,"","",""
836,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
837,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
838,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
839,moodcamp.nl,https://moodcamp.nl,No,Yes,Yes,No,""
840,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
841,motrainingen.nl,https://motrainingen.nl,No,Yes,Yes,Yes,""
842,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
843,munitax.nl,http://munitax.nl,No,No,"","",""
844,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
845,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
846,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
847,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
848,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
849,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
850,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
851,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
852,nationaalrapporteur.nl,https://www.nationaalrapporteur.nl,No,Yes,Yes,Yes,""
853,nationaleenergieatlas.nl,http://www.nationaleenergieatlas.nl,No,No,"","",""
854,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
855,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,No,""
856,nationaleparkenbureau.nl,http://www.nationaleparkenbureau.nl,No,No,"","",""
857,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
858,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
859,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
860,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
861,nctv.nl,https://www.nctv.nl,No,Yes,Yes,Yes,""
862,ndw.nu,http://ndw.nu,No,Yes,No,No,""
863,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
864,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
865,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
866,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
867,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
868,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
869,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
870,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
871,neerijnen.nl,https://www.neerijnen.nl,No,Yes,Yes,Yes,""
872,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
873,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
874,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
875,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
876,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
877,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
878,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
879,nieuwezorgaanbieders.nl,https://www.nieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
880,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
881,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,No,No,"","",""
882,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
883,nieuwsszw.nl,http://www.nieuwsszw.nl,No,No,"","",""
884,nifp.nl,https://www.nifp.nl,No,Yes,Yes,Yes,""
885,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
886,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
887,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
888,nissewaard.nl,https://nissewaard.nl,No,Yes,Yes,Yes,""
889,niwo.nl,http://www.niwo.nl,No,No,"","",""
890,nix18.nl,https://nix18.nl,No,Yes,Yes,No,""
891,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
892,nji.nl,https://www.nji.nl,No,Yes,Yes,No,""
893,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
894,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
895,nlog.nl,http://www.nlog.nl,No,Yes,No,No,""
896,nltaxonomie.nl,http://nltaxonomie.nl,No,No,"","",""
897,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
898,nlwgroep.nl,https://www.nlwgroep.nl,Yes,Yes,Yes,No,""
899,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
900,noord-holland.nl,http://noord-holland.nl,No,Yes,No,Yes,""
901,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,No,""
902,noordenkwartier.nl,https://www.noordenkwartier.nl,No,Yes,Yes,Yes,""
903,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
904,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
905,noordwijk.nl,https://www.noordwijk.nl,No,Yes,Yes,Yes,""
906,noordwijkerhout.nl,https://www.noordwijkerhout.nl,No,Yes,Yes,Yes,""
907,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
908,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
909,novatec.nl,http://www.novatec.nl,No,No,"","",""
910,nrgd.nl,https://www.nrgd.nl,No,Yes,Yes,Yes,""
911,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
912,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
913,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
914,nuth.nl,https://www.nuth.nl,No,Yes,Yes,Yes,""
915,nvao.net,https://nvao.net,No,Yes,Yes,No,""
916,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
917,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
918,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
919,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
920,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
921,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
922,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
923,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,Yes,""
924,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
925,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,Yes,""
926,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
927,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
928,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
929,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,Yes,""
930,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
931,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,Yes,""
932,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,Yes,""
933,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,Yes,""
934,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,Yes,""
935,odwh.nl,http://odwh.nl,No,Yes,No,No,""
936,odzob.nl,https://www.odzob.nl,No,Yes,Yes,No,""
937,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
938,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
939,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
940,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
941,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
942,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
943,oldebroek.nl,https://www.oldebroek.nl,No,Yes,Yes,Yes,""
944,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
945,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
946,om.nl,http://www.om.nl,No,Yes,No,Yes,""
947,ombudscommissiehoekschewaard.nl,http://www.ombudscommissiehoekschewaard.nl,No,Yes,No,No,""
948,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
949,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,No,""
950,omgevingsloket.nl,https://www.omgevingsloket.nl,No,Yes,Yes,Yes,""
951,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
952,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
953,ommen-hardenberg.nl,https://www.ommen-hardenberg.nl,No,Yes,Yes,Yes,""
954,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
955,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
956,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
957,on2013.nl,https://on2013.nl,No,Yes,Yes,No,""
958,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
959,ondernemersplein.nl,https://ondernemersplein.nl,No,Yes,Yes,Yes,""
960,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
961,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
962,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
963,onderzoeksraad.nl,https://onderzoeksraad.nl,No,Yes,Yes,No,""
964,onderzoeksraadintegriteitoverheid.nl,https://onderzoeksraadintegriteitoverheid.nl,No,Yes,Yes,No,""
965,onderzoekswijs.nl,http://www.onderzoekswijs.nl,No,No,"","",""
966,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
967,ons.zwolle.nl,https://ons.zwolle.nl,No,Yes,Yes,No,""
968,onswater.nl,https://www.onswater.nl,No,Yes,Yes,No,""
969,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
970,ontwikkelingzuidplaspolder.nl,http://ontwikkelingzuidplaspolder.nl,No,No,"","",""
971,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
972,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
973,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
974,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
975,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
976,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
977,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
978,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
979,opportuun.nl,https://www.opportuun.nl,No,Yes,Yes,Yes,""
980,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
981,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
982,orgaandonatie.nu,https://www.orgaandonatie.nu,Yes,Yes,Yes,Yes,""
983,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
984,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
985,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
986,oud-beijerland.nl,https://www.oud-beijerland.nl,No,Yes,Yes,Yes,""
987,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
988,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
989,ouderijnzone.nl,http://www.ouderijnzone.nl,No,No,"","",""
990,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
991,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
992,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
993,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
994,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
995,overheid.nl,https://www.overheid.nl,No,Yes,Yes,Yes,""
996,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
997,overstroomik.nl,http://overstroomik.nl,No,No,"","",""
998,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
999,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1000,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1001,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1002,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,No,""
1003,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1004,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1005,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1006,passendonderwijs.nl,https://www.passendonderwijs.nl,No,Yes,Yes,No,Yes
1007,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1008,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1009,pbl.nl,http://www.pbl.nl,No,No,"","",""
