﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
660,gouda.nl,https://gouda.nl,No,Yes,Yes,Yes,""
661,gouwepark.nl,https://www.gouwepark.nl,No,Yes,Yes,No,""
662,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
663,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
664,grave.nl,https://www.grave.nl,No,Yes,Yes,Yes,""
665,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,Ready
666,grensinfo.nl,https://www.grensinfo.nl,No,Yes,Yes,No,""
667,grenspark-msn.nl,http://grenspark-msn.nl,No,No,"","",""
668,groenalliantiemiddenholland.nl,https://www.groenalliantiemiddenholland.nl,No,Yes,Yes,Yes,""
669,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
670,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
671,groningerarchieven.nl,https://www.groningerarchieven.nl,No,Yes,Yes,Yes,""
672,guaranteeforum.nl,https://www.guaranteeforum.nl,Yes,No,"","",""
673,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
674,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
675,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
676,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
677,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
678,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
679,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
680,haltewerk.nl,https://www.haltewerk.nl,No,Yes,Yes,Yes,""
681,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
682,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
683,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
684,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
685,hardinxveld-giessendam.nl,https://hardinxveld-giessendam.nl,No,Yes,Yes,No,Ready
686,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
687,hattem.nl,http://hattem.nl,No,Yes,No,Yes,""
688,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,Yes,""
689,healthcouncil.nl,https://www.healthcouncil.nl,No,Yes,Yes,Yes,""
690,healthymetal.nl,https://healthymetal.nl,No,Yes,Yes,Yes,""
691,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
692,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
693,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
694,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,Yes,""
695,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
696,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
697,heerlijkbuiten.nl,http://www.heerlijkbuiten.nl,Yes,No,"","",""
698,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
699,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
700,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,No,""
701,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
702,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
703,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
704,helpdeskbouwregels.nl,https://www.helpdeskbouwregels.nl,No,Yes,Yes,Yes,""
705,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
706,helpwandkunstopsporen.nl,http://www.helpwandkunstopsporen.nl,No,No,"","",""
707,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,Yes,No,No,""
708,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,Yes,""
709,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
710,hetflevolandsarchief.nl,https://www.hetflevolandsarchief.nl,No,Yes,Yes,Yes,Ready
711,hethogeland.nl,https://hethogeland.nl,No,Yes,Yes,Yes,""
712,hetutrechtsarchief.nl,https://hetutrechtsarchief.nl,No,Yes,Yes,Yes,""
713,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,Yes,""
714,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
715,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
716,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
717,heyhetisoke.nl,https://www.heyhetisoke.nl,No,Yes,Yes,Yes,""
718,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
719,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
720,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,""
721,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
722,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
723,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
724,historischcentrumoverijssel.nl,https://historischcentrumoverijssel.nl,No,Yes,Yes,Yes,""
725,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
726,hoefweg.nl,https://hoefweg.nl,No,Yes,Yes,No,""
727,hoepakjijdataan.nl,http://www.hoepakjijdataan.nl,Yes,No,"","",""
728,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
729,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
730,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
731,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
732,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
733,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
734,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
735,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
736,hollandchemistry.nl,https://hollandchemistry.nl,No,Yes,Yes,No,""
737,hollandnationalparks.com,https://www.hollandnationalparks.com,No,Yes,Yes,No,""
738,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
739,hollands-hout.com,http://www.hollands-hout.com,No,No,"","",""
740,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
741,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
742,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,""
743,hoogwaterbeschermingsprogramma.nl,https://www.hoogwaterbeschermingsprogramma.nl,No,Yes,Yes,Yes,""
744,hoorn.nl,https://hoorn.nl,No,Yes,Yes,Yes,""
745,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
746,horstaandemaas.nl,https://www.horstaandemaas.nl,No,Yes,Yes,Yes,""
747,houseofrepresentatives.nl,https://www.houseofrepresentatives.nl,No,Yes,Yes,Yes,""
748,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
749,huiselijkgeweld.nl,https://www.huiselijkgeweld.nl,No,Yes,Yes,Yes,""
750,huisvoorklokkenluiders.nl,https://www.huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
751,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
752,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
753,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
754,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
755,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
756,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
757,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,No,""
758,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
759,iamcdocumentation.eu,https://www.iamcdocumentation.eu,No,Yes,Yes,Yes,""
760,ibestuurcongres.nl,https://ibestuurcongres.nl,No,Yes,Yes,Yes,Ready
761,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
762,ibkw.nl,https://ibkw.nl,No,Yes,Yes,No,""
763,icov.nl,https://icov.nl,No,Yes,Yes,No,""
764,icpmapping.org,http://www.icpmapping.org,Yes,Yes,Yes,No,""
765,ictnml.nl,https://www.ictnml.nl,No,Yes,Yes,Yes,""
766,ictu.nl,https://ictu.nl,No,Yes,Yes,Yes,""
767,ictwbw.nl,https://ictwbw.nl,No,Yes,Yes,Yes,""
768,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
769,idensys.nl,https://idensys.nl,No,Yes,Yes,Yes,""
770,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
771,idnfabriek.nl,http://idnfabriek.nl,No,No,"","",""
772,iedereendoetwat.nl,https://www.iedereendoetwat.nl,No,Yes,Yes,Yes,""
773,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
774,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
775,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
776,ijmondwerkt.com,https://ijmondwerkt.com,No,Yes,Yes,No,""
777,ijsselgemeenten.nl,https://www.ijsselgemeenten.nl,No,Yes,Yes,Yes,""
778,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,Ready
779,ikdoemee.nl,http://www.ikdoemee.nl,Yes,Yes,Yes,No,""
780,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
781,ikvermoedhuiselijkgeweld.nl,https://www.ikvermoedhuiselijkgeweld.nl,No,Yes,Yes,Yes,""
782,ikviermijnstem.nl,https://ikviermijnstem.nl,No,Yes,Yes,No,""
783,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
784,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
785,ilovemyears.nl,https://ilovemyears.nl,No,Yes,Yes,No,""
786,immissietoets.nl,https://immissietoets.nl,No,Yes,Yes,No,""
787,in-made.dji.nl,https://in-made.dji.nl,No,Yes,Yes,Yes,""
788,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
789,incca.org,https://incca.org,No,Yes,Yes,Yes,""
790,incidentmanagement.nl,https://www.incidentmanagement.nl,No,Yes,Yes,No,""
791,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
792,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
793,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
794,informatiehuishouding.nl,https://www.informatiehuishouding.nl,No,Yes,Yes,Yes,""
795,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,Yes,""
796,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,Yes,""
797,informatieservice.nederlandwereldwijd.nl,https://informatieservice.nederlandwereldwijd.nl,No,Yes,Yes,No,""
798,infoterugkeer.nl,https://infoterugkeer.nl,No,Yes,Yes,Yes,""
799,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
800,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
801,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
802,innovatiecentrale.nl,https://www.innovatiecentrale.nl,No,Yes,Yes,Yes,""
803,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
804,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
805,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
806,inspectie-oe.nl,https://www.inspectie-oe.nl,No,Yes,Yes,Yes,""
807,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
808,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
809,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
810,inspectiewerkt.nl,https://www.inspectiewerkt.nl,No,Yes,Yes,Yes,""
811,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
812,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
813,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
814,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,No,""
815,integriteitoverheid.nl,http://integriteitoverheid.nl,No,No,"","",""
816,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
817,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
818,internationalerechtshulp.nl,https://internationalerechtshulp.nl,No,Yes,Yes,Yes,""
819,internetconsultatie.nl,https://www.internetconsultatie.nl,No,Yes,Yes,No,""
820,internetspiegel.nl,https://www.internetspiegel.nl,No,Yes,Yes,No,""
821,investingindutchhousing.nl,https://www.investingindutchhousing.nl,No,Yes,Yes,No,""
822,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
823,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
824,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
825,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
826,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
827,isdbol.nl,https://www.isdbol.nl,No,Yes,Yes,Yes,""
828,isdbollenstreek.nl,https://isdbollenstreek.nl,No,Yes,Yes,No,""
829,isdbrabantsewal.rechtopbijstand.nl,http://isdbrabantsewal.rechtopbijstand.nl,No,No,"","",""
830,ishetafval.nl,https://ishetafval.nl,No,Yes,Yes,Yes,""
831,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
832,isob.net,https://www.isob.net,No,Yes,Yes,No,""
833,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
834,isw.nl,http://isw.nl,No,Yes,No,No,""
835,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
836,ivd.nl,https://www.ivd.nl,No,Yes,Yes,Yes,""
837,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
838,iw4.nl,https://www.iw4.nl,No,Yes,Yes,No,""
839,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
840,jaarverslag.dopingautoriteit.nl,https://jaarverslag.dopingautoriteit.nl,No,Yes,Yes,No,""
841,jaarverslagenrvo.nl,http://www.jaarverslagenrvo.nl,Yes,No,"","",""
842,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
843,jetelefoondebaas.nl,https://jetelefoondebaas.nl,No,Yes,Yes,Yes,Ready
844,jeugdhulprijnmond.nl,https://www.jeugdhulprijnmond.nl,No,Yes,Yes,Yes,""
845,jeugdhulpzuidlimburg.nl,https://www.jeugdhulpzuidlimburg.nl,No,Yes,Yes,No,""
846,jezelfmooiermaken.nl,https://jezelfmooiermaken.nl,No,Yes,Yes,Yes,""
847,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
848,jokesmitprijs.nl,https://www.jokesmitprijs.nl,No,Yes,Yes,No,""
849,jongerenkamer.nl,http://www.jongerenkamer.nl,Yes,No,"","",""
850,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,Yes,""
851,justid.nl,https://justid.nl,No,Yes,Yes,Yes,""
852,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
853,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
854,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
855,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
856,kabga.aw,http://www.kabga.aw,No,Yes,No,No,""
857,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
858,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
859,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
860,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
861,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
862,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
863,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,No,""
864,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
865,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
866,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
867,kb.nl,https://www.kb.nl,No,Yes,Yes,No,""
868,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
869,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
870,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
871,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
872,kempenplus.com,https://www.kempenplus.com,No,Yes,Yes,Yes,""
873,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
874,kemprogramma.nl,https://www.kemprogramma.nl,No,Yes,Yes,No,""
875,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,No,No,"","",""
876,kennisknooppuntparticipatie.nl,https://www.kennisknooppuntparticipatie.nl,No,Yes,Yes,No,""
877,kennismarkerwadden.nl,https://kennismarkerwadden.nl,No,Yes,Yes,Yes,""
878,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
879,kennisnetwerkspv.nl,https://kennisnetwerkspv.nl,No,Yes,Yes,No,""
880,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,Yes,""
881,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
882,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
883,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
884,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
885,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
886,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
887,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
888,kijkenoverdegrens.nl,https://www.kijkenoverdegrens.nl,No,Yes,Yes,Yes,""
889,kiltunnel.nl,https://www.kiltunnel.nl,No,Yes,Yes,No,""
890,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
891,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
892,klimaatakkoord.nl,https://www.klimaatakkoord.nl,No,Yes,Yes,Yes,""
893,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
894,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,Yes,Yes,No,""
895,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
896,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
897,knmi.nl,https://www.knmi.nl,No,No,"","",""
898,knmidc.org,http://knmidc.org,No,Yes,No,No,""
899,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
900,koggenland.nl,https://koggenland.nl,No,Yes,Yes,Yes,""
901,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
902,komuitjeschuld.nl,https://www.komuitjeschuld.nl,No,Yes,Yes,Yes,""
903,koninklijkeverzamelingen.nl,https://www.koninklijkeverzamelingen.nl,No,Yes,Yes,Yes,""
904,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
905,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
906,korpsnationalereserve.nl,https://korpsnationalereserve.nl,No,Yes,Yes,No,""
907,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
908,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
909,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
910,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
911,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
912,kroondomeinhetloo.nl,http://kroondomeinhetloo.nl,No,Yes,No,Yes,Ready
913,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
914,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
915,kwaliteitsimpulsgroenalliantie.nl,https://www.kwaliteitsimpulsgroenalliantie.nl,No,Yes,Yes,No,""
916,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
917,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
918,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
919,landelijkeadviescommissieplaatsing.nl,https://landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
920,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,Yes,Yes,Yes,Yes,""
921,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
922,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
923,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
924,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
925,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
926,langdurigezorg.nl,http://langdurigezorg.nl,No,No,"","",""
927,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
928,lap3.nl,https://lap3.nl,No,Yes,Yes,Yes,""
929,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
930,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,Yes,""
931,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
932,lckva.nl,https://www.lckva.nl,No,Yes,Yes,Yes,""
933,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
934,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,No,""
935,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
936,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,Ready
937,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
938,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
939,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
940,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
941,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
942,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
943,leren.nza.nl,https://leren.nza.nl,No,Yes,Yes,No,""
944,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
945,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
946,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
947,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
948,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
949,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
950,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
951,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
952,linkeddata.overheid.nl,https://www.linkeddata.overheid.nl,No,No,"","",""
953,linnean.nl,https://www.linnean.nl,No,Yes,Yes,No,""
954,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
955,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
956,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
957,locatievalkenburg.nl,http://www.locatievalkenburg.nl,No,No,"","",""
958,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
959,locov.nl,https://locov.nl,No,Yes,Yes,Yes,""
960,logerenbijdeboswachter.nl,https://www.logerenbijdeboswachter.nl,No,Yes,Yes,Yes,""
961,login.hetcak.nl,http://login.hetcak.nl,No,Yes,No,Yes,""
962,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
963,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
964,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
965,lokale-democratie.nl,https://lokale-democratie.nl,No,Yes,Yes,Yes,""
966,loket.anvs.nl,https://www.loket.anvs.nl,No,No,"","",""
967,loket.oss.nl,https://loket.oss.nl,No,Yes,Yes,No,""
968,loketenergierws.nl,https://loketenergierws.nl,No,Yes,Yes,Yes,""
969,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
970,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
971,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
972,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
973,lopik.nl,https://lopik.nl,No,Yes,Yes,Yes,""
974,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
975,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
976,luchtvaartgesprek.nl,https://www.luchtvaartgesprek.nl,No,Yes,Yes,No,""
977,luchtvaartindetoekomst.nl,https://www.luchtvaartindetoekomst.nl,No,Yes,Yes,No,""
978,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
979,lucrato.nl,https://www.lucrato.nl,No,Yes,Yes,No,""
980,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
981,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
982,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
983,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
984,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
985,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
986,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
987,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
988,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
989,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
990,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
991,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
992,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
