﻿_id,Provincie,Kieskring,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
4862,NoordHolland,DenHelder,8,Partij voor de Dieren,18,T.J.,Judit,"",Raa,Zaandam,""
4863,NoordHolland,DenHelder,8,Partij voor de Dieren,19,J.F.W.,Johnas,van,Lammeren,Amsterdam,""
4864,NoordHolland,DenHelder,8,Partij voor de Dieren,20,E.R.,Ewald,"",Engelen,Amsterdam,""
4865,NoordHolland,DenHelder,8,Partij voor de Dieren,21,L.,Lammert,van,Raan,Amsterdam,""
4866,NoordHolland,DenHelder,8,Partij voor de Dieren,22,A.E.,Bram,van,Liere,Haarlem,""
4867,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,1,W.,Wil,van,Soest,Amsterdam,female
4868,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,2,H.J.,Hylke,ten,Cate,Haarlem,male
4869,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,3,P.R.,Paul,"",Beving,Amsterdam,male
4870,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,4,J.W.,Jan-Willem,van,Es,Amsterdam,male
4871,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,5,K.D.,Danny,de,Vries,Landsmeer,male
4872,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,6,A.,Andreas,van der,Schaaf,Bussum,male
4873,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,7,A.G.,Sander,"",Faassen,Heemstede,male
4874,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,8,R.H.,Roy,"",Hofwijks,Amsterdam,male
4875,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,9,R.C.,Robert,"",Logger,Amstelveen,male
4876,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,10,G.J.T.,Ger,"",Laan,Amsterdam,male
4877,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,11,R.J.,Rob,van,Rheenen,Duivendrecht,male
4878,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,12,E.,Erik,"",Ekker,Bussum,male
4879,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,13,F.A.H.,Frits,de,Wolff,Amsterdam,male
4880,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,14,M.,Mario,van,Dregt,Amsterdam,male
4881,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,15,T.,Tom,"",Leeflang,Amsterdam,male
4882,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,16,P.,Piet,"",Aberkrom,Amsterdam,male
4883,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,17,A.,Ton,"",Wurtz,Bussum,male
4884,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,18,N.,Nico,"",Meijer,Amsterdam,male
4885,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,19,M.H.H.,Martine,"",Baay-Timmerman,Blaricum,female
4886,NoordHolland,DenHelder,9,50PLUS/PARTIJ VAN DE OUDEREN,20,L.,LĂŠonie,"",Sazias,Hilversum,female
4887,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,1,J.H.,Jeff,"",Leever,Wieringerwerf,male
4888,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,2,J.M.,Joke,van,Ruitenbeek,Heerhugowaard,female
4889,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,3,B.I.M.,Bruno,"",Bouberg Wilson,Zandvoort,male
4890,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,4,B.J.,Ben,"",Bovenkerk,Oudkarspel,male
4891,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,5,R.,Rob,"",Bruintjes,Blaricum,male
4892,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,6,P.Th.,Peter,van der,Heijde,Alkmaar,male
4893,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,7,A.,AndrĂŠ,van der,Starre,Zuid-Scharwoude,male
4894,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,8,C.M.,Conny,"",Ligthert,Hoorn,female
4895,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,9,Th.,Thijs,"",Kalverboer,Purmerend,male
4896,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,10,H.S.,Henk,"",Stots,Limmen,male
4897,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,11,J.G.,Jan,"",Hoogeboom,Zuid-Scharwoude,male
4898,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,12,P.J.,Pieter,"",Dijkstra,Breezand,male
4899,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,13,A.M.,Annette,"",Valent-Groot,Heerhugowaard,female
4900,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,14,W.A.,Pim,de,Herder,Westerland,male
4901,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,15,S.N.G.,Nico,"",Oudheusden,Hoorn,male
4902,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,16,H.A.,Harm,"",Schraa,Hoogkarspel,male
4903,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,17,C.F.J.,Karel,"",Mens,Uitgeest,male
4904,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,18,N.J.,Nico,"",Troost,Heerhugowaard,male
4905,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,19,G.B.,Gijs,"",Dirkmaat,Heerhugowaard,male
4906,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,20,C.,Kees,"",Kruijmer,Huizen,male
4907,NoordHolland,DenHelder,10,Ouderenpartij Noord-Holland,21,P.J.,Piet,"",Bruijstens,Hippolytushoef,male
4908,NoordHolland,DenHelder,11,NIDA,1,E. B.,Elsa,van de,Loo,Amsterdam,female
4909,NoordHolland,DenHelder,11,NIDA,2,N. M. R.,Noureddine,"",Steenvoorden,Amsterdam,male
4910,NoordHolland,DenHelder,11,NIDA,3,A.,Aisha,"",Jahangir,Amsterdam,female
4911,NoordHolland,DenHelder,11,NIDA,4,H.,Hamdi,"",Abdulle,Hoofddorp,female
4912,NoordHolland,DenHelder,11,NIDA,5,A.,Aya,"",El-Yamany,Amsterdam,female
4913,NoordHolland,DenHelder,12,Code Oranje,1,F.M.,Femke,"",Ouendag,Bergen (NH),""
4914,NoordHolland,DenHelder,12,Code Oranje,2,A.P.D.,Sander,van den,Raadt,Haarlem,""
4915,NoordHolland,DenHelder,12,Code Oranje,3,I.,Iris,"",Visser,Amsterdam,""
4916,NoordHolland,DenHelder,12,Code Oranje,4,M.A.,Matthijs,"",Pontier,Amsterdam,""
4917,NoordHolland,DenHelder,12,Code Oranje,5,M.,Maikel,"",Kat,Zaandam,""
4918,NoordHolland,DenHelder,12,Code Oranje,6,P.C.,Piet,"",Mazereeuw,Enkhuizen,""
4919,NoordHolland,DenHelder,12,Code Oranje,7,A.,Ali,"",Bal,Beverwijk,""
4920,NoordHolland,DenHelder,12,Code Oranje,8,F.A.,Femke,"",Flietstra,Alkmaar,""
4921,NoordHolland,DenHelder,12,Code Oranje,9,M.P.,Mirjam,van,Rijn,Amsterdam,""
4922,NoordHolland,DenHelder,12,Code Oranje,10,M.J.H.,Michiel,van den,Busken,Bergen (NH),""
4923,NoordHolland,DenHelder,12,Code Oranje,11,J.M.,Hans,van der,Steen,Muiden,""
4924,NoordHolland,DenHelder,12,Code Oranje,12,P.G.,Peter,"",Raven,Stede Broec,""
4925,NoordHolland,DenHelder,12,Code Oranje,13,J.J.L.,JĂĄc,"",Amand,Haarlem,""
4926,NoordHolland,DenHelder,12,Code Oranje,14,H.,Harmen,"",Bos,Amsterdam,""
4927,NoordHolland,DenHelder,12,Code Oranje,15,L.N.,Narish,"",Parsan,Amsterdam,""
4928,NoordHolland,DenHelder,12,Code Oranje,16,E.,Ernst,van,Damme,Purmerend,""
4929,NoordHolland,DenHelder,12,Code Oranje,17,M.E.,Meis,de,Jongh,Bergen (NH),""
4930,NoordHolland,DenHelder,12,Code Oranje,18,J.T.,Joran,de,Jong,Uithoorn,""
4931,NoordHolland,DenHelder,12,Code Oranje,19,J.A.M.,Joset,"",Fit,Medemblik,""
4932,NoordHolland,DenHelder,12,Code Oranje,20,V.C.,Vincent,van der,Velde,Den Burg,""
4933,NoordHolland,DenHelder,12,Code Oranje,21,H.H.P.,Hugo,"",Dekkers,Amsterdam,""
4934,NoordHolland,DenHelder,12,Code Oranje,22,H.G.L.M.,Hein,van der,Gun,Muiden,""
4935,NoordHolland,DenHelder,12,Code Oranje,23,L.,Lieke,van,Schie,Wormerveer,""
4936,NoordHolland,DenHelder,12,Code Oranje,24,T.T.,Tjerk,"",Feitsma,Amstelveen,""
4937,NoordHolland,DenHelder,12,Code Oranje,25,R.A.,Ronald,"",SchĂśnberger,Amsterdam,""
4938,NoordHolland,DenHelder,12,Code Oranje,26,S.S.E.,Sharon,de,Rooij-Roth,Heerhugowaard,""
4939,NoordHolland,DenHelder,12,Code Oranje,27,F.,Fred,de,Rooij,Heerhugowaard,""
4940,NoordHolland,DenHelder,12,Code Oranje,28,C.,Charlotte,"",Oostveen,Amsterdam,""
4941,NoordHolland,DenHelder,12,Code Oranje,29,F.,Frits,"",Westerkamp,Langedijk,""
4942,NoordHolland,DenHelder,13,Forum voor Democratie,1,J.,"","",Dessing,Zaandam,""
4943,NoordHolland,DenHelder,13,Forum voor Democratie,2,R.J.P.,"","",Baljeu,Amsterdam,""
4944,NoordHolland,DenHelder,13,Forum voor Democratie,3,J.,"","",Vastenhouw,Ilpendam,""
4945,NoordHolland,DenHelder,13,Forum voor Democratie,4,E.W.J.,"","",Jensen,Halfweg,""
4946,NoordHolland,DenHelder,13,Forum voor Democratie,5,R.J.,"","",Dekker,Amsterdam,""
4947,NoordHolland,DenHelder,13,Forum voor Democratie,6,D.J.,"",van den,Berg,Huizen,""
4948,NoordHolland,DenHelder,13,Forum voor Democratie,7,H.A.,"","",Berkhout,Amsterdam,""
4949,NoordHolland,DenHelder,13,Forum voor Democratie,8,I.J.M.,"","",Mantel,Hoogkarspel,""
4950,NoordHolland,DenHelder,13,Forum voor Democratie,9,M.,"","",Gortworst,Amsterdam,""
4951,NoordHolland,DenHelder,13,Forum voor Democratie,10,G.H.J.,"","",KĂśhler,Bergen (NH),""
4952,NoordHolland,DenHelder,13,Forum voor Democratie,11,M.G.,"","",Lelkes,Arnhem,""
4953,NoordHolland,DenHelder,13,Forum voor Democratie,12,H.K.,"","",Kerklingh,Diemen,""
4954,NoordHolland,DenHelder,13,Forum voor Democratie,13,K.M.,"","",Kreuger,Amsterdam,""
4955,NoordHolland,DenHelder,13,Forum voor Democratie,14,A.H.J.W.,"",van,Schijndel,Amsterdam,""
4956,NoordHolland,DenHelder,13,Forum voor Democratie,15,A.,"","",Nanninga,Amsterdam,""
4957,NoordHolland,DenHelder,13,Forum voor Democratie,16,P.M.L.,"","",Frentrop,Bloemendaal,""
4958,NoordHolland,DenHelder,13,Forum voor Democratie,17,J.W.E.,"",de,Vries,Amsterdam,""
4959,NoordHolland,DenHelder,13,Forum voor Democratie,18,R.J.,"","",Rooken,Muiderberg,""
4960,NoordHolland,DenHelder,13,Forum voor Democratie,19,P.B.,"","",Cliteur,Amsterdam,""
4961,NoordHolland,DenHelder,13,Forum voor Democratie,20,H.,"","",Otten,Amsterdam,""
4962,NoordHolland,DenHelder,13,Forum voor Democratie,21,T.H.P,"","",Baudet,Amsterdam,""
4963,NoordHolland,DenHelder,14,DENK,1,G.E.E.,Gideon,"",Everduim,Amsterdam,male
4964,NoordHolland,DenHelder,14,DENK,2,S.,SĂźleyman,"",Koyuncu,Amsterdam,male
4965,NoordHolland,DenHelder,14,DENK,3,M.I.,Ibrahim,"",Ghazi,Amsterdam,male
4966,NoordHolland,DenHelder,14,DENK,4,Y.,Youssef,"",Chraqi,Zaanstad,male
4967,NoordHolland,DenHelder,14,DENK,5,I.A.,Iris,"",Vos,Amsterdam,female
4968,NoordHolland,DenHelder,14,DENK,6,A.,Ayse,"",Tekin-Konuksever,Amsterdam,female
4969,NoordHolland,DenHelder,14,DENK,7,O.R.,Kodyo,"",Hellings,Zaanstad,male
4970,NoordHolland,DenHelder,14,DENK,8,B.Z.,Burcu,"",Ăzer,Amsterdam,female
4971,NoordHolland,DenHelder,14,DENK,9,S.,Selman,"",Ăakir,Amsterdam,male
4972,NoordHolland,DenHelder,14,DENK,10,E.S.J.,Eduard,"",Mangal,Amsterdam,male
4973,NoordHolland,DenHelder,14,DENK,11,M.,Mourad,"",Benamar,Zandvoort,male
4974,NoordHolland,DenHelder,14,DENK,12,S.Y.,Sheher,"",Khan,Amsterdam,male
4975,NoordHolland,DenHelder,14,DENK,13,A.,Abdelilah,El,Aissati,Haarlem,male
4976,NoordHolland,DenHelder,14,DENK,14,M.,Mohamad,"",Alkaduhimi,Amsterdam,male
4977,NoordHolland,DenHelder,14,DENK,15,A.,Anwar,"",Ihammanen,Amsterdam,male
4978,NoordHolland,DenHelder,14,DENK,16,A.,Aziz,"",Zaki,Amsterdam,male
4979,NoordHolland,DenHelder,14,DENK,17,N.,Numan,"",Yilmaz,Amsterdam,male
4980,NoordHolland,DenHelder,14,DENK,18,E.,Elif,"",Hotaman,Zaanstad,female
4981,NoordHolland,DenHelder,14,DENK,19,A.,AyĹegĂźl,"",KiliĂ§,Amsterdam,female
4982,NoordHolland,DenHelder,14,DENK,20,Ĺ.,Ĺebnem,"",Pancar,Zaanstad,female
4983,NoordHolland,DenHelder,14,DENK,21,M.,Mourad,"",Taimounti,Amsterdam,male
4984,NoordHolland,DenHelder,14,DENK,22,S.,Serafettin,"",Babacan,Hilversum,male
4985,NoordHolland,DenHelder,14,DENK,23,F.,Farid,"",Azarkan,Culemborg,male
4986,NoordHolland,DenHelder,14,DENK,24,T.,Tunahan,"",Kuzu,Rotterdam,male
4987,NoordHolland,DenHelder,15,ChristenUnie,1,M.C.A.,Michel,"",Klein,Bussum,male
4988,NoordHolland,DenHelder,15,ChristenUnie,2,E.T.,Esther,"",Kaper-Hartenberg,Kortenhoef,female
4989,NoordHolland,DenHelder,15,ChristenUnie,3,G.J.J.,Gerjan,van den,Heuvel,Amsterdam,male
4990,NoordHolland,DenHelder,15,ChristenUnie,4,M.,Marijke,"",Terlouw,Huizen,female
4991,NoordHolland,DenHelder,15,ChristenUnie,5,P.,Peter,"",Boers,Heiloo,male
4992,NoordHolland,DenHelder,15,ChristenUnie,6,J.M.,Jennifer,"",Hup,Hoofddorp,female
4993,NoordHolland,DenHelder,15,ChristenUnie,7,T.,Timo,"",Joosse,Heemskerk,male
4994,NoordHolland,DenHelder,15,ChristenUnie,8,J.K.,Joke,"",Hoogendoorn-van der Maarl,Nieuw-Vennep,female
4995,NoordHolland,DenHelder,15,ChristenUnie,9,D.G.M.,Don,"",Ceder,Amsterdam,male
4996,NoordHolland,DenHelder,15,ChristenUnie,10,J.P.,Johan Paul,de,Groot,Wieringerwerf,male
4997,NoordHolland,DenHelder,15,ChristenUnie,11,P.F.,Piet,"",Bras,Den Helder,male
4998,NoordHolland,DenHelder,15,ChristenUnie,12,E.H.,Elsa,"",Waljaard,IJmuiden,female
4999,NoordHolland,DenHelder,15,ChristenUnie,13,W.,Wim,"",Nugteren,Broek op Langedijk,male
5000,NoordHolland,DenHelder,15,ChristenUnie,14,A.P.,Mieke,van der,Beek-Platschorre,Zaandam,female
5001,NoordHolland,DenHelder,15,ChristenUnie,15,F.C.,Frank,"",Visser,Haarlem,male
5002,NoordHolland,DenHelder,15,ChristenUnie,16,T.,Tjitske,"",Kuiper-de Haan,Amsterdam,female
5003,NoordHolland,DenHelder,15,ChristenUnie,17,R.E.,Roel,"",Kamphuis,Bussum,male
5004,NoordHolland,DenHelder,15,ChristenUnie,18,M.M.F.,Marjon,"",Tolhuis-Anker,Middenmeer,female
5005,NoordHolland,DenHelder,15,ChristenUnie,19,R.J.,Reijer,"",Kooij,Santpoort-Noord,male
5006,NoordHolland,DenHelder,15,ChristenUnie,20,W.,Wessel,"",Doorn,Huizen,male
5007,NoordHolland,DenHelder,15,ChristenUnie,21,L.,Leen,de,Winter,IJmuiden,male
5008,NoordHolland,DenHelder,15,ChristenUnie,22,R.C.M.M.,Ronald,van,Veen,Alkmaar,male
5009,NoordHolland,DenHelder,15,ChristenUnie,23,T.J.,Trijntje Johanne,"",Visser-Hogeterp,Heerhugowaard,female
5010,NoordHolland,DenHelder,15,ChristenUnie,24,M.,Manuel,"",Voordewind,Amsterdam,male
5011,NoordHolland,DenHelder,15,ChristenUnie,25,C.G.,Carin,"",Ritsema-de Jonker,Zwaag,female
5012,NoordHolland,DenHelder,15,ChristenUnie,26,J.E.,Jetske,"",Gerkema,Amstelveen,female
5013,NoordHolland,DenHelder,15,ChristenUnie,27,C.L.,Kees,"",Maas,Hoorn,male
5014,NoordHolland,DenHelder,15,ChristenUnie,28,A.G.C.,Christa,"",Neefjes-IJfs,Zaandam,female
5015,NoordHolland,DenHelder,15,ChristenUnie,29,A.F.,Aafke,"",Vreugdenhil-de Blecourt,Hilversum,female
5016,NoordHolland,DenHelder,15,ChristenUnie,30,S.H.,Silva,"",Visser-van Eijk,Andijk,female
5017,NoordHolland,DenHelder,15,ChristenUnie,31,H.C.M.,Riekie,"",Blom-Louwers,Naarden,female
5018,NoordHolland,DenHelder,15,ChristenUnie,32,J.J.,Jakob Jan,"",Brouwer,Den Burg,male
5019,NoordHolland,DenHelder,15,ChristenUnie,33,R.A.,Rieke,"",Brouwer,Amsterdam,female
5020,NoordHolland,DenHelder,15,ChristenUnie,34,H.A.,Rita,"",Noordzij,Zaandam,female
5021,NoordHolland,DenHelder,15,ChristenUnie,35,G.J.,Giani,Da,Costa,Amsterdam,male
5022,NoordHolland,DenHelder,15,ChristenUnie,36,H.M.,HĂŠlĂŠne,de,Bruine,Amsterdam,female
5023,NoordHolland,DenHelder,15,ChristenUnie,37,T.,Tjitske,"",Biersteker-Giljou,Den Helder,female
5024,NoordHolland,DenHelder,15,ChristenUnie,38,R.J.,Rick,"",Middel,Leiden,male
5025,NoordHolland,DenHelder,15,ChristenUnie,39,M.,Marianne,"",Verhage-van Kooten,Huizen,female
5026,NoordHolland,DenHelder,15,ChristenUnie,40,S.S.,Sander,"",Huisman,Amsterdam,male
5027,NoordHolland,DenHelder,15,ChristenUnie,41,E.,Erna,"",Haagsma,Hoofddorp,female
5028,NoordHolland,DenHelder,15,ChristenUnie,42,W.,Wahid,"",Roezi,Amsterdam,male
5029,NoordHolland,DenHelder,15,ChristenUnie,43,B.,Bert,de,Pijper,Amstelveen,male
5030,NoordHolland,DenHelder,15,ChristenUnie,44,H.,Hendrik,"",Stoffels,Amstelveen,male
5031,NoordHolland,DenHelder,15,ChristenUnie,45,J.P.H.,Koos,de,Vries,Hoofddorp,male
5032,NoordHolland,DenHelder,15,ChristenUnie,46,J.J.,Jacob Jan,"",Kooyman van Guldener,Hoorn,male
5033,NoordHolland,DenHelder,15,ChristenUnie,47,A.M.,Annet,"",Boersma-Ellen,Alkmaar,female
5034,NoordHolland,DenHelder,15,ChristenUnie,48,J.,Jan,de,Wit,Hilversum,male
5035,NoordHolland,DenHelder,15,ChristenUnie,49,A.C.,Annacarina,"",Klein,Amsterdam,female
5036,NoordHolland,DenHelder,15,ChristenUnie,50,J.,Jan,"",Bezemer,Amsterdam,male
5037,NoordHolland,Haarlem,1,VVD,1,C.J.,Cees,"",Loggen,Koog aan de Zaan,male
5038,NoordHolland,Haarlem,1,VVD,2,M.A-H.,Miriam,van,Meerten-Kok,Naarden,female
5039,NoordHolland,Haarlem,1,VVD,3,E.J.,Erik,van der,Maas,Bergen (NH),male
5040,NoordHolland,Haarlem,1,VVD,4,K.J.,Klaas-Jeroen,"",Terwal,Amsterdam,male
5041,NoordHolland,Haarlem,1,VVD,5,E.A.S.,Esther,"",Rommel,Heiloo,female
5042,NoordHolland,Haarlem,1,VVD,6,J.P.H.M.,Joost,van,Gilse,Hilversum,male
5043,NoordHolland,Haarlem,1,VVD,7,B.G.P.,Bas,de,Wit,Andijk,male
5044,NoordHolland,Haarlem,1,VVD,8,C.R.,Crys,"",Larson,Ouderkerk aan de Amstel,female
5045,NoordHolland,Haarlem,1,VVD,9,J.F.L.,Hanneke,"",Kaamer van Hoegee,Den Helder,female
5046,NoordHolland,Haarlem,1,VVD,10,G.J.W.,Gerard,"",Hartog,Stompetoren,male
5047,NoordHolland,Haarlem,1,VVD,11,M.N.,Martijn,"",Bolkestein,Aerdenhout,male
5048,NoordHolland,Haarlem,1,VVD,12,G.H.,Grethe,van,Geffen,Amsterdam,female
5049,NoordHolland,Haarlem,1,VVD,13,N.A.L.,Nick,"",Roosendaal,Uithoorn,male
5050,NoordHolland,Haarlem,1,VVD,14,M.C.N.,Marcel,"",Mokveld,Amsterdam,male
5051,NoordHolland,Haarlem,1,VVD,15,L.G.Y.,Laura,"",Ouderkerken,IJmuiden,female
5052,NoordHolland,Haarlem,1,VVD,16,S.R.,Syro Ronan,"",Ronda,Amsterdam,male
5053,NoordHolland,Haarlem,1,VVD,17,M.G.K.,Marco,"",Kreuger,Amsterdam,male
5054,NoordHolland,Haarlem,1,VVD,18,P.C.,Cees,"",Eenhoorn,Amsterdam,male
5055,NoordHolland,Haarlem,1,VVD,19,T.Y.C.,Tanja,van,Haarst,Alkmaar,female
5056,NoordHolland,Haarlem,1,VVD,20,A.A.N.P.,Arjan,"",Ligthart,Schagerbrug,male
5057,NoordHolland,Haarlem,1,VVD,21,D.,Damian,"",Dekker,Den Helder,male
5058,NoordHolland,Haarlem,1,VVD,22,A.,Alexander,"",Grassi,Amsterdam,male
5059,NoordHolland,Haarlem,1,VVD,23,C.W.A.,Chris,"",Wouterlood,Amsterdam,male
5060,NoordHolland,Haarlem,1,VVD,24,A.P.,Peter,van,Meel,Haarlem,male
5061,NoordHolland,Haarlem,1,VVD,25,S.D.K.,Stenley,"",Ramdhani,Amsterdam,male
5062,NoordHolland,Haarlem,1,VVD,26,J.,Joel,"",Wessels,Amsterdam,male
5063,NoordHolland,Haarlem,1,VVD,27,T.J.,Teun,"",Treur,Aalsmeer,male
5064,NoordHolland,Haarlem,1,VVD,28,M.R.F.,Marco,"",Wiesehahn,Haarlem,male
5065,NoordHolland,Haarlem,1,VVD,29,E.,Elisabeth,"",Post,Hilversum,female
5066,NoordHolland,Haarlem,2,Democraten 66 (D66),1,I,Ilse,"",Zaal,Zaandam,female
5067,NoordHolland,Haarlem,2,Democraten 66 (D66),2,A.J.C.E.,AmĂŠlie,"",Strens,Amsterdam,female
5068,NoordHolland,Haarlem,2,Democraten 66 (D66),3,S.,Suzanne,"",Klaassen,Haarlem,female
5069,NoordHolland,Haarlem,2,Democraten 66 (D66),4,M.C.,Marcel,"",Steeman,Castricum,male
5070,NoordHolland,Haarlem,2,Democraten 66 (D66),5,E.B.,Emre,"",Kanik,Purmerend,male
5071,NoordHolland,Haarlem,2,Democraten 66 (D66),6,A.C.,Arja,"",Kapitein,Wognum,female
5072,NoordHolland,Haarlem,2,Democraten 66 (D66),7,B.L.,Bart,"",Vink,Amsterdam,male
5073,NoordHolland,Haarlem,2,Democraten 66 (D66),8,L.,Linde,"",Gonggrijp,Amsterdam,female
5074,NoordHolland,Haarlem,2,Democraten 66 (D66),9,A.,Afran,"",Groenewoud,Wieringerwaard,male
5075,NoordHolland,Haarlem,2,Democraten 66 (D66),10,H.S.,Sijmen,"",MĂźlder,Amsterdam,male
5076,NoordHolland,Haarlem,2,Democraten 66 (D66),11,E.V.,Eline,"",Ronner,Amsterdam,female
5077,NoordHolland,Haarlem,2,Democraten 66 (D66),12,M.C.N.,Martin,"",Meiland,Hoofddorp,male
5078,NoordHolland,Haarlem,2,Democraten 66 (D66),13,R.,Remco,"",Vonk,Amsterdam,male
5079,NoordHolland,Haarlem,2,Democraten 66 (D66),14,S.M.,Sigrid,"",Hettinga,Amsterdam,female
5080,NoordHolland,Haarlem,2,Democraten 66 (D66),15,C.V.,Carmen,van der,Hoff,Heemstede,female
5081,NoordHolland,Haarlem,2,Democraten 66 (D66),16,E.A.,Lizette,van der,Kamp,Haarlem,female
5082,NoordHolland,Haarlem,2,Democraten 66 (D66),17,C.H.,Hendrik,"",Boland,Enkhuizen,male
5083,NoordHolland,Haarlem,2,Democraten 66 (D66),18,F.S.,Fons,"",Bennink,Beverwijk,male
5084,NoordHolland,Haarlem,2,Democraten 66 (D66),19,T.M.,Teresa,da,Silva Marcos,IJmuiden,female
5085,NoordHolland,Haarlem,2,Democraten 66 (D66),20,J.,Jeroen,"",Plantinga,Amsterdam,male
5086,NoordHolland,Haarlem,2,Democraten 66 (D66),21,M.A.B.,Marianne,"",Berenschot,Hilversum,female
5087,NoordHolland,Haarlem,2,Democraten 66 (D66),22,I.B.,Ivo,"",Leijten,Amsterdam,male
5088,NoordHolland,Haarlem,2,Democraten 66 (D66),23,T.,Thomas,van,Egmond,Naarden,male
5089,NoordHolland,Haarlem,2,Democraten 66 (D66),24,E.M.,Ernst,"",Debets,Zaandijk,male
5090,NoordHolland,Haarlem,2,Democraten 66 (D66),25,H.W.,Huub,van,Schaijik,Amsterdam,male
5091,NoordHolland,Haarlem,2,Democraten 66 (D66),26,R.S.,Rob,"",Karst,Krommenie,male
5092,NoordHolland,Haarlem,2,Democraten 66 (D66),27,A.,Abdellatif,"",Zaabat,Hilversum,male
5093,NoordHolland,Haarlem,2,Democraten 66 (D66),28,M.T.,Theo,"",Fambach,Gooise Meren,male
5094,NoordHolland,Haarlem,2,Democraten 66 (D66),29,F.G.,Felix,"",Woudenberg,Hilversum,male
5095,NoordHolland,Haarlem,2,Democraten 66 (D66),30,H.W.,Hein,"",Struben,Overveen,male
5096,NoordHolland,Haarlem,2,Democraten 66 (D66),31,S.J.R.,Sybrand,de,Vries,Aalsmeer,male
5097,NoordHolland,Haarlem,2,Democraten 66 (D66),32,N.D.J.,Nico,"",Kooij,Muiderberg,male
5098,NoordHolland,Haarlem,2,Democraten 66 (D66),33,M.M.,Machiel,"",Jimmink,Haarlem,male
5099,NoordHolland,Haarlem,2,Democraten 66 (D66),34,J.S.A.,Jan-Bert,"",Vroege,Amsterdam,male
5100,NoordHolland,Haarlem,2,Democraten 66 (D66),35,C.A.,Conny,van,Stralen,Overveen,female
5101,NoordHolland,Haarlem,2,Democraten 66 (D66),36,D.,Denise,"",Abbas,Hoofddorp,female
5102,NoordHolland,Haarlem,2,Democraten 66 (D66),37,H.,Harold,"",IJskes,Amsterdam,male
5103,NoordHolland,Haarlem,2,Democraten 66 (D66),38,O.,Odile,"",Rasch,Schoorl,female
5104,NoordHolland,Haarlem,2,Democraten 66 (D66),39,D.A.,David,"",Gosselaar,Heerhugowaard,male
5105,NoordHolland,Haarlem,2,Democraten 66 (D66),40,N.J.,Nico,van,Baarsen,Landsmeer,male
5106,NoordHolland,Haarlem,2,Democraten 66 (D66),41,J.,Jan,de,Vries,Krommenie,male
5107,NoordHolland,Haarlem,2,Democraten 66 (D66),42,S.,Saskia,"",Groenewoud,Amsterdam,female
5108,NoordHolland,Haarlem,2,Democraten 66 (D66),43,R.H.,Roy,"",Ristie,Amsterdam,male
5109,NoordHolland,Haarlem,2,Democraten 66 (D66),44,M.,Mohamed,"",Baba,Amsterdam,male
