﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
654,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,Yes,""
655,financieelfittewerknemers.nl,https://www.financieelfittewerknemers.nl,No,Yes,Yes,Yes,""
656,financiering.versnellingshuisce.nl,https://financiering.versnellingshuisce.nl,No,Yes,Yes,No,""
657,findo.nl,https://findo.nl,No,Yes,Yes,Yes,""
658,fiod.nl,https://www.fiod.nl,No,Yes,Yes,Yes,""
659,fiscalemonitor.nl,https://www.fiscalemonitor.nl,Yes,Yes,Yes,Yes,""
660,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,Yes,""
661,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
662,flexopdrachtenbzk.nl,https://www.flexopdrachtenbzk.nl,No,No,"","",""
663,flitspanel.nl,https://www.flitspanel.nl,No,Yes,Yes,Yes,""
664,fmhaaglanden.nl,https://www.fmhaaglanden.nl,No,Yes,Yes,Yes,""
665,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
666,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
667,forensischezorg.nl,https://forensischezorg.nl,No,Yes,Yes,No,""
668,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
669,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
670,fortbijrijnauwen.staatsbosbeheer.nl,https://fortbijrijnauwen.staatsbosbeheer.nl,No,Yes,Yes,No,""
671,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
672,forumstandaardisatie.nl,https://forumstandaardisatie.nl,No,Yes,Yes,Yes,""
673,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
674,frisse-scholen.nl,http://www.frisse-scholen.nl,Yes,No,"","",""
675,frissezin.zorginstituutnederland.nl,https://frissezin.zorginstituutnederland.nl,No,Yes,Yes,No,""
676,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
677,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
678,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
679,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
680,functieruilrijk.nl,https://www.functieruilrijk.nl,No,Yes,Yes,No,""
681,gatewaycommunity.nl,https://gatewaycommunity.nl,No,Yes,Yes,No,""
682,gatewayreview.nl,https://www.gatewayreview.nl,No,Yes,Yes,Yes,""
683,gbkz.nl,https://www.gbkz.nl,No,Yes,Yes,Yes,""
684,gblt.nl,https://gblt.nl,No,Yes,Yes,Yes,""
685,gbtwente.nl,https://gbtwente.nl,No,Yes,Yes,Yes,""
686,gca.org,https://gca.org,No,Yes,Yes,No,""
687,gds.dopingautoriteit.nl,https://gds.dopingautoriteit.nl,No,Yes,Yes,No,""
688,gebiedsagendawadden2050.nl,http://gebiedsagendawadden2050.nl,No,No,"","",""
689,gebruikercentraal.nl,https://www.gebruikercentraal.nl,No,Yes,Yes,Yes,""
690,gedragstoets.nl,https://gedragstoets.nl,No,Yes,Yes,No,""
691,geertruidenberg.nl,https://geertruidenberg.nl,No,Yes,Yes,Yes,""
692,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
693,gegevenshuis.nl,https://gegevenshuis.nl,No,Yes,Yes,Yes,""
694,gegevensportaal.belastingdienst.nl,https://gegevensportaal.belastingdienst.nl,No,Yes,Yes,No,Ready
695,gegevensuitwisselingindezorg.nl,https://www.gegevensuitwisselingindezorg.nl,No,Yes,Yes,Yes,""
696,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
697,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,Yes,""
698,geldlessen.nl,https://www.geldlessen.nl,No,Yes,Yes,Yes,""
699,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,Yes,""
700,geleacademie.nl,https://www.geleacademie.nl,No,Yes,Yes,Yes,""
701,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,Yes,""
702,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,Yes,""
703,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,Yes,Ready
704,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
705,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
706,gemeente.regelhulp.nl,https://gemeente.regelhulp.nl,No,Yes,Yes,Yes,""
707,gemeentealtena.nl,https://www.gemeentealtena.nl,No,Yes,Yes,Yes,""
708,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
709,gemeentebelastingenamstelland.nl,https://www.gemeentebelastingenamstelland.nl,No,Yes,Yes,No,""
710,gemeenteberkelland.nl,https://gemeenteberkelland.nl,No,Yes,Yes,No,Ready
711,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
712,gemeentehulst.nl,https://www.gemeentehulst.nl,No,Yes,Yes,Yes,""
713,gemeentehw.nl,https://www.gemeentehw.nl,No,Yes,Yes,Yes,""
714,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
715,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
716,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,No,""
717,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,Yes,Yes,Yes,Yes,Ready
718,gemeentesluis.nl,https://gemeentesluis.nl,No,Yes,Yes,Yes,""
719,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,Yes
720,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
721,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
722,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,Yes,""
723,gemhofvanjustitie.org,http://gemhofvanjustitie.org,No,No,"","",""
724,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
725,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
726,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
727,geodata.basisinformatie-overstromingen.nl,https://geodata.basisinformatie-overstromingen.nl,No,Yes,Yes,No,""
728,geoforum.nl,https://geoforum.nl,No,Yes,Yes,Yes,""
729,geosamen.nl,https://www.geosamen.nl,No,Yes,Yes,No,""
730,geozet.koop.overheid.nl,http://geozet.koop.overheid.nl,No,Yes,No,Yes,""
731,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
732,ges2019.org,https://www.ges2019.org,No,Yes,Yes,Yes,""
733,geschiedenis.reclassering.nl,https://geschiedenis.reclassering.nl,No,Yes,Yes,No,""
734,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
735,getij.rws.nl,https://getij.rws.nl,No,Yes,Yes,Yes,""
736,gevaarlijkestoffen.zelfinspectie.nl,https://gevaarlijkestoffen.zelfinspectie.nl,No,Yes,Yes,No,""
737,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
738,gezondekinderopvang.nl,https://gezondekinderopvang.nl,No,Yes,Yes,Yes,""
739,gezondeleefomgeving.nl,https://gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
740,gezondenveiligwerkt.nl,http://gezondenveiligwerkt.nl,No,No,"","",""
741,gezondeschool.nl,https://gezondeschool.nl,No,Yes,Yes,Yes,""
742,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,Yes,""
743,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
744,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
745,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,Yes,""
746,ggdgelderlandzuid.nl,https://ggdgelderlandzuid.nl,No,Yes,Yes,No,""
747,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
748,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
749,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
750,ggdijsselland.nl,https://ggdijsselland.nl,No,Yes,Yes,Yes,""
751,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
752,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
753,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
754,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
755,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,Yes,""
756,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,Yes,""
757,ggo-vergunningverlening-zoeken.nl,https://ggo-vergunningverlening-zoeken.nl,No,Yes,Yes,Yes,""
758,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
759,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
760,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
761,gipinfo.nl,https://www.gipinfo.nl,No,Yes,Yes,Yes,""
762,globemission.eu,http://globemission.eu,No,No,"","",""
763,globio.info,https://www.globio.info,No,Yes,Yes,Yes,""
764,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
765,gobiernudireino.nl,https://www.gobiernudireino.nl,No,Yes,Yes,Yes,""
766,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
767,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
768,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
769,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
770,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,Ready
771,gorrijk.nl,http://gorrijk.nl,No,No,"","",""
772,gouda.nl,https://www.gouda.nl,No,Yes,Yes,Yes,""
773,gouwepark.nl,https://www.gouwepark.nl,No,Yes,Yes,No,""
774,gov4nano.eu,https://www.gov4nano.eu,No,Yes,Yes,No,""
775,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
776,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
777,gratisvog.nl,https://gratisvog.nl,No,Yes,Yes,No,""
778,grave.nl,https://www.grave.nl,No,Yes,Yes,Yes,""
779,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,Ready
780,grensinfo.nl,https://grensinfo.nl,No,Yes,Yes,No,""
781,grenzeloosienm.nl,http://www.grenzeloosienm.nl,Yes,Yes,Yes,No,""
782,grenzeloosienw.nl,https://www.grenzeloosienw.nl,No,Yes,Yes,No,""
783,grknmi.nl,http://www.grknmi.nl,No,No,"","",""
784,groei.versnellingshuisce.nl,https://groei.versnellingshuisce.nl,No,Yes,Yes,No,""
785,groenalliantiemiddenholland.nl,https://www.groenalliantiemiddenholland.nl,No,Yes,Yes,Yes,""
786,groengebied-amstelland.nl,https://groengebied-amstelland.nl,No,Yes,Yes,No,""
787,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
788,groningerarchieven.nl,https://www.groningerarchieven.nl,No,Yes,Yes,Yes,""
789,guaranteeforum.eu,https://guaranteeforum.eu,No,Yes,Yes,No,""
790,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
791,haaglandenveilig.nl,https://haaglandenveilig.nl,No,Yes,Yes,No,""
792,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
793,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
794,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
795,haarlemmermeer.nl,https://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
796,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
797,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
798,haltewerk.nl,https://www.haltewerk.nl,No,Yes,Yes,Yes,""
799,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
800,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
801,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
802,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
803,hardinxveld-giessendam.nl,https://hardinxveld-giessendam.nl,No,Yes,Yes,No,Ready
804,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
805,hattem.nl,https://hattem.nl,No,Yes,Yes,Yes,""
806,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,Yes,""
807,healthcouncil.nl,https://www.healthcouncil.nl,No,Yes,Yes,Yes,""
808,healthymetal.nl,http://healthymetal.nl,No,Yes,No,No,""
809,heemskerk.nl,https://www.heemskerk.nl,No,Yes,Yes,Yes,""
810,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
811,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
812,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,Yes,""
813,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
814,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
815,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
816,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
817,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,No,""
818,hellevoetsluis.nl,https://hellevoetsluis.nl,No,Yes,Yes,Yes,""
819,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
820,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
821,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
822,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
823,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,Yes,""
824,hepatitis-and-u.nl,https://hepatitis-and-u.nl,No,Yes,Yes,No,""
825,hepatitisonderzoek.nl,https://hepatitisonderzoek.nl,No,Yes,Yes,No,""
826,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
827,hetflevolandsarchief.nl,http://hetflevolandsarchief.nl,No,Yes,No,No,""
828,hethogeland.nl,https://hethogeland.nl,No,Yes,Yes,Yes,""
829,hetutrechtsarchief.nl,https://hetutrechtsarchief.nl,No,Yes,Yes,Yes,""
830,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,Yes,""
831,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
832,heusden.nl,https://www.heusden.nl,No,Yes,Yes,Yes,""
833,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
834,heyhetisoke.nl,https://www.heyhetisoke.nl,No,Yes,Yes,Yes,""
835,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
836,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
837,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,Ready
838,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
839,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
840,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
841,historischcentrumoverijssel.nl,https://historischcentrumoverijssel.nl,No,Yes,Yes,Yes,""
842,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
843,hoefweg.nl,https://hoefweg.nl,No,Yes,Yes,No,""
844,hoepakjijdataan.nl,http://www.hoepakjijdataan.nl,Yes,Yes,Yes,No,""
845,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
846,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
847,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
848,holanda.es,http://www.holanda.es,Yes,Yes,Yes,No,""
849,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
850,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
851,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
852,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
853,hollandchemistry.nl,https://www.hollandchemistry.nl,Yes,Yes,Yes,No,""
854,hollandnationalparks.com,https://www.hollandnationalparks.com,No,Yes,Yes,No,""
855,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
856,hollands-hout.com,http://www.hollands-hout.com,No,No,"","",""
857,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
858,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,""
859,hoogwaterbeschermingsprogramma.nl,https://www.hoogwaterbeschermingsprogramma.nl,No,Yes,Yes,Yes,""
860,hoorn.nl,https://hoorn.nl,No,Yes,Yes,Yes,""
861,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
862,horstaandemaas.nl,https://www.horstaandemaas.nl,No,Yes,Yes,Yes,""
863,houseofrepresentatives.nl,https://www.houseofrepresentatives.nl,No,Yes,Yes,Yes,""
864,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
865,huiselijkgeweld.nl,https://www.huiselijkgeweld.nl,No,Yes,Yes,Yes,""
866,huisstijl.belastingdienst.nl,https://huisstijl.belastingdienst.nl,No,Yes,Yes,Yes,""
867,huisvoorklokkenluiders.nl,https://www.huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
868,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
869,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
870,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
871,husenhiem.nl,https://www.husenhiem.nl,No,Yes,Yes,No,""
872,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
873,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,No,""
874,i-dienst.nl,https://i-dienst.nl,No,Yes,Yes,No,""
875,iamcdocumentation.eu,https://www.iamcdocumentation.eu,No,Yes,Yes,Yes,""
876,ibestuurcongres.nl,https://ibestuurcongres.nl,No,Yes,Yes,Yes,Ready
877,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
878,ibkw.nl,https://ibkw.nl,No,Yes,Yes,No,""
879,icic2020.nl,https://www.icic2020.nl,No,Yes,Yes,No,""
880,icov.nl,https://icov.nl,No,Yes,Yes,No,""
881,ictnml.nl,http://www.ictnml.nl,No,Yes,No,Yes,""
882,ictu.nl,https://ictu.nl,No,Yes,Yes,Yes,""
883,ictwbw.nl,https://www.ictwbw.nl,No,Yes,Yes,Yes,""
884,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
885,idensys.nl,https://idensys.nl,No,Yes,Yes,Yes,""
886,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
887,iedereendoetwat.nl,https://www.iedereendoetwat.nl,No,Yes,Yes,Yes,""
888,iedereenondereendak.nl,https://www.iedereenondereendak.nl,No,Yes,Yes,Yes,""
889,ienc-kennisportaal.nl,https://ienc-kennisportaal.nl,No,Yes,Yes,No,""
890,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
891,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
892,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
893,ijsselgemeenten.nl,https://www.ijsselgemeenten.nl,No,Yes,Yes,Yes,""
894,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,Ready
895,ikdoemee.nl,http://www.ikdoemee.nl,Yes,Yes,Yes,No,""
896,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
897,ikvermoedhuiselijkgeweld.nl,https://www.ikvermoedhuiselijkgeweld.nl,No,Yes,Yes,Yes,""
898,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
899,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
900,ilovemyears.nl,https://ilovemyears.nl,No,Yes,Yes,No,""
901,immissietoets.nl,https://immissietoets.nl,No,Yes,Yes,No,""
902,impact.nl,https://www.impact.nl,No,Yes,Yes,No,""
903,impactzuid.nl,https://www.impactzuid.nl,No,Yes,Yes,Yes,""
904,in-made.dji.nl,https://in-made.dji.nl,No,Yes,Yes,Yes,""
905,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
906,incca.org,https://incca.org,No,Yes,Yes,Yes,""
907,incidentmanagement.nl,https://www.incidentmanagement.nl,No,Yes,Yes,No,""
908,ind.nl,https://www.ind.nl,No,Yes,Yes,No,""
909,indjaarverslag.nl,http://www.indjaarverslag.nl,No,No,"","",""
910,info.studielink.nl,http://info.studielink.nl,No,No,"","",""
911,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
912,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
913,informatiehuishouding.nl,https://www.informatiehuishouding.nl,No,Yes,Yes,Yes,""
914,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,Yes,""
915,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,Yes,""
916,informatieservice.nederlandwereldwijd.nl,https://informatieservice.nederlandwereldwijd.nl,No,Yes,Yes,No,""
917,infoterugkeer.nl,https://infoterugkeer.nl,No,Yes,Yes,Yes,""
918,infra-web.nl,https://www.infra-web.nl,No,Yes,Yes,No,""
919,inhuurdeskpolitie.nl,https://www.inhuurdeskpolitie.nl,No,Yes,Yes,No,""
920,inkoopsociaaldomein.nl,https://www.inkoopsociaaldomein.nl,No,Yes,Yes,Yes,""
921,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
922,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
923,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
924,innovatiecongresjenv.nl,https://www.innovatiecongresjenv.nl,No,Yes,Yes,No,""
925,innovatieexpo2021.nl,https://innovatieexpo2021.nl,No,Yes,Yes,No,""
926,innovatietoezicht.nl,http://innovatietoezicht.nl,No,Yes,No,No,""
927,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
928,innovember.nl,https://www.innovember.nl,No,Yes,Yes,No,""
929,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
930,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
931,inspectie-oe.nl,https://www.inspectie-oe.nl,No,Yes,Yes,Yes,""
932,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
933,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
934,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
935,inspectiewerkt.nl,https://www.inspectiewerkt.nl,No,Yes,Yes,Yes,""
936,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
937,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
938,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
939,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
940,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
941,intern.catalogus.cultureelerfgoed.nl,http://intern.catalogus.cultureelerfgoed.nl,Yes,No,"","",""
942,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
943,internationalerechtshulp.nl,https://internationalerechtshulp.nl,No,Yes,Yes,Yes,""
944,internetconsultatie.nl,https://internetconsultatie.nl,No,Yes,Yes,Yes,""
945,internetspiegel.nl,https://www.internetspiegel.nl,No,Yes,Yes,Yes,""
946,interspeciesinfo.com,https://www.interspeciesinfo.com,No,Yes,Yes,No,""
947,intos-gennep.nl,https://www.intos-gennep.nl,No,Yes,Yes,Yes,""
948,investingindutchhousing.nl,http://www.investingindutchhousing.nl,Yes,Yes,No,No,""
949,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
950,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
951,irongallink.org,https://irongallink.org,No,Yes,Yes,Yes,""
952,isd-kompas.nl,https://www.isd-kompas.nl,No,Yes,Yes,Yes,""
953,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
954,isdbol.nl,https://www.isdbol.nl,No,Yes,Yes,Yes,""
955,isdbollenstreek.nl,https://isdbollenstreek.nl,No,Yes,Yes,No,""
956,isdbrabantsewal.rechtopbijstand.nl,http://isdbrabantsewal.rechtopbijstand.nl,No,No,"","",""
957,ishetafval.nl,https://ishetafval.nl,No,Yes,Yes,Yes,""
958,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
959,isob.net,https://www.isob.net,No,Yes,Yes,No,""
960,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
961,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
962,itscorridor.mett.nl,https://www.itscorridor.mett.nl,No,No,"","",""
963,ivd.nl,https://www.ivd.nl,No,Yes,Yes,Yes,""
964,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
965,iw4.nl,https://www.iw4.nl,No,Yes,Yes,No,""
966,jaarberichtrijkswaterstaat.nl,https://www.jaarberichtrijkswaterstaat.nl,No,Yes,Yes,No,""
967,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
968,jaarverslag.dopingautoriteit.nl,https://jaarverslag.dopingautoriteit.nl,No,Yes,Yes,No,""
969,jaarverslagrechtspraak.nl,https://www.jaarverslagrechtspraak.nl,No,Yes,Yes,No,""
970,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
971,jetelefoondebaas.nl,https://jetelefoondebaas.nl,No,Yes,Yes,Yes,Ready
972,jeugdhulprijnmond.nl,https://www.jeugdhulprijnmond.nl,No,Yes,Yes,Yes,""
973,jeugdhulpzuidlimburg.nl,https://www.jeugdhulpzuidlimburg.nl,No,Yes,Yes,No,""
974,jeugdmonitor.cbs.nl,https://jeugdmonitor.cbs.nl,No,Yes,Yes,No,""
975,jezelfmooiermaken.nl,https://www.jezelfmooiermaken.nl,Yes,Yes,Yes,Yes,""
976,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
977,jokesmitprijs.nl,https://www.jokesmitprijs.nl,No,Yes,Yes,No,""
978,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,Yes,""
979,justid.nl,https://www.justid.nl,No,Yes,Yes,Yes,""
980,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
