﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
668,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
669,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
670,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
671,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
672,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,Ready
673,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
674,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
675,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
676,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
677,hoefweg.nl,http://www.hoefweg.nl,No,No,"","",""
678,hoepakjijdataan.nl,http://www.hoepakjijdataan.nl,Yes,No,"","",""
679,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
680,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
681,hogeraad.nl,http://www.hogeraad.nl,No,Yes,No,Yes,""
682,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
683,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
684,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
685,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
686,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
687,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
688,hollandchemistry.nl,https://hollandchemistry.nl,No,Yes,Yes,No,""
689,hollandinthevalley.com,http://www.hollandinthevalley.com,Yes,No,"","",""
690,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
691,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
692,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
693,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,Ready
694,hoogwaterbeschermingsprogramma.nl,https://www.hoogwaterbeschermingsprogramma.nl,No,Yes,Yes,Yes,""
695,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
696,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
697,horstaandemaas.nl,https://www.horstaandemaas.nl,No,Yes,Yes,Yes,""
698,houseofrepresentatives.nl,https://www.houseofrepresentatives.nl,No,Yes,Yes,Yes,""
699,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
700,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
701,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
702,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
703,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
704,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
705,humanismeindegevangenis.nl,http://www.humanismeindegevangenis.nl,Yes,No,"","",""
706,humaniteitindegevangenis.nl,http://www.humaniteitindegevangenis.nl,Yes,No,"","",""
707,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
708,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
709,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
710,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
711,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
712,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
713,iamcdocumentation.eu,https://www.iamcdocumentation.eu,No,Yes,Yes,Yes,""
714,ibestuurcongres.nl,https://ibestuurcongres.nl,No,Yes,Yes,Yes,Ready
715,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
716,icpmapping.org,http://www.icpmapping.org,Yes,No,"","",""
717,ictu.nl,https://www.ictu.nl,No,Yes,Yes,No,""
718,ictwbw.nl,https://www.ictwbw.nl,No,Yes,Yes,Yes,""
719,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
720,idensys.nl,https://idensys.nl,No,Yes,Yes,Yes,Yes
721,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
722,idnfabriek.nl,http://idnfabriek.nl,No,No,"","",""
723,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
724,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
725,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
726,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
727,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
728,ikdoemee.nl,https://www.ikdoemee.nl,No,Yes,Yes,No,""
729,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
730,ikviermijnstem.nl,https://ikviermijnstem.nl,No,Yes,Yes,No,""
731,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
732,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
733,ilovemyears.nl,http://ilovemyears.nl,No,No,"","",""
734,imamindegevangenis.nl,http://www.imamindegevangenis.nl,Yes,No,"","",""
735,immissietoets.nl,https://immissietoets.nl,No,Yes,Yes,No,""
736,in-made.dji.nl,https://in-made.dji.nl,No,Yes,Yes,Yes,""
737,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
738,incca.org,https://incca.org,No,Yes,Yes,Yes,""
739,incidentmanagement.nl,http://incidentmanagement.nl,No,No,"","",""
740,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
741,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
742,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
743,informatiehuishouding.nl,https://www.informatiehuishouding.nl,No,Yes,Yes,Yes,""
744,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
745,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,No,""
746,informatieservice.nederlandwereldwijd.nl,https://informatieservice.nederlandwereldwijd.nl,No,Yes,Yes,No,""
747,infoterugkeer.nl,https://infoterugkeer.nl,No,Yes,Yes,Yes,""
748,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
749,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
750,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
751,innovatiecentrale.nl,https://www.innovatiecentrale.nl,No,Yes,Yes,Yes,""
752,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
753,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
754,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
755,inspectie-oe.nl,https://www.inspectie-oe.nl,No,Yes,Yes,Yes,""
756,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
757,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
758,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
759,inspectieview.nl,https://www.inspectieview.nl,No,Yes,Yes,Yes,""
760,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
761,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
762,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
763,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
764,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
765,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
766,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
767,internationalerechtshulp.nl,https://internationalerechtshulp.nl,No,Yes,Yes,Yes,""
768,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
769,investingindutchhousing.nl,https://www.investingindutchhousing.nl,No,Yes,Yes,No,""
770,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
771,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
772,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
773,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
774,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
775,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
776,isdbollenstreek.nl,http://www.isdbollenstreek.nl,No,No,"","",""
777,isdbrabantsewal.rechtopbijstand.nl,http://www.isdbrabantsewal.rechtopbijstand.nl,Yes,No,"","",""
778,ishetafval.nl,https://www.ishetafval.nl,No,Yes,Yes,Yes,""
779,ishw.nl,https://www.ishw.nl,Yes,Yes,Yes,Yes,""
780,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
781,isob.net,https://www.isob.net,No,Yes,Yes,No,""
782,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
783,isw.nl,http://isw.nl,No,No,"","",""
784,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
785,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
786,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
787,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
788,iw4.nl,http://www.iw4.nl,No,No,"","",""
789,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
790,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,Yes,Yes,Yes,Yes,""
791,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
792,jenvinbeweging.nl,https://www.jenvinbeweging.nl,No,Yes,Yes,No,""
793,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
794,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
795,jezelfmooiermaken.nl,http://jezelfmooiermaken.nl,No,No,"","",""
796,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
797,jodenindegevangenis.nl,http://www.jodenindegevangenis.nl,Yes,No,"","",""
798,jongerenkamer.nl,https://jongerenkamer.nl,No,Yes,Yes,No,""
799,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,No,""
800,justid.nl,https://justid.nl,No,Yes,Yes,Yes,""
801,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
802,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
803,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
804,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
805,kabga.aw,http://kabga.aw,No,No,"","",""
806,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
807,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
808,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
809,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
810,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
811,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
812,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,No,""
813,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
814,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
815,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
816,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
817,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
818,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
819,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
820,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
821,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
822,kemprogramma.nl,https://www.kemprogramma.nl,No,Yes,Yes,No,""
823,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,No,No,"","",""
824,kennisfestivaltoer.nl,http://kennisfestivaltoer.nl,No,Yes,No,No,""
825,kennisnetbiobased.nl,https://www.kennisnetbiobased.nl,No,Yes,Yes,No,""
826,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
827,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
828,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
829,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
830,kerkindegevangenis.nl,http://www.kerkindegevangenis.nl,No,No,"","",""
831,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
832,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
833,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
834,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
835,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
836,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
837,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
838,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
839,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
840,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
841,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
842,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
843,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
844,knmi.nl,https://www.knmi.nl,No,No,"","",""
845,knmidc.org,http://knmidc.org,No,Yes,No,No,""
846,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
847,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
848,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
849,koninklijkeverzamelingen.nl,http://www.koninklijkeverzamelingen.nl,No,No,"","",""
850,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
851,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
852,korendijk.nl,https://www.korendijk.nl,Yes,Yes,Yes,Yes,""
853,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
854,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
855,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
856,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
857,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
858,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
859,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
860,kroondomeinhetloo.nl,http://kroondomeinhetloo.nl,No,Yes,No,Yes,Ready
861,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
862,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
863,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
864,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
865,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
866,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
867,landelijkeadviescommissieplaatsing.nl,https://landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
868,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
869,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
870,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
871,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
872,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
873,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
874,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
875,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
876,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
877,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
878,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
879,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
880,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
881,lckva.nl,https://www.lckva.nl,No,Yes,Yes,Yes,""
882,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
883,leek.nl,https://www.leek.nl,Yes,Yes,Yes,Yes,""
884,leerdam.nl,http://www.leerdam.nl,Yes,No,"","",""
885,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,No,""
886,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
887,leerwerkloketfriesland.nl,http://www.leerwerkloketfriesland.nl,Yes,No,"","",""
888,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,Ready
889,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
890,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
891,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,No,"","",""
892,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
893,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
894,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
895,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
896,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
897,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
898,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
899,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
900,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
901,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
902,lingewaal.nl,http://www.lingewaal.nl,Yes,Yes,Yes,No,""
903,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
904,linkeddata.gov.nl,http://linkeddata.gov.nl,No,No,"","",""
905,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
906,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
907,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
908,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
909,locov.nl,https://locov.nl,No,Yes,Yes,Yes,""
910,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
911,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
912,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
913,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
914,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
915,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
916,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
917,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
918,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
919,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
920,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
921,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
922,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
923,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
924,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
925,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
926,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
927,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
928,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
929,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
930,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
931,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
932,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
933,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
934,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
935,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
936,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
937,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
938,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
939,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
940,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
941,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
942,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
943,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
944,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
945,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
946,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
947,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
948,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
949,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
950,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
951,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
952,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
953,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
954,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
955,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
956,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
957,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
958,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
959,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
960,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
961,magazines.woningmarktbeleid.nl,https://magazines.woningmarktbeleid.nl,No,Yes,Yes,Yes,""
962,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
963,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
964,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
965,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
966,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
967,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
968,marn.nl,https://www.marn.nl,No,Yes,Yes,Yes,""
969,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
970,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
971,marum.nl,https://www.marum.nl,Yes,Yes,Yes,Yes,""
972,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
973,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
974,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
975,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
976,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
977,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
978,meerenbeterrecyclen.nl,https://www.meerenbeterrecyclen.nl,No,Yes,Yes,Yes,""
979,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
980,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
981,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
982,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
983,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
984,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
985,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
986,meldplichttelecomwet.nl,https://meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
987,meldpuntbodemkwaliteit.nl,http://meldpuntbodemkwaliteit.nl,No,Yes,No,No,""
988,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
989,meldpunttelecomwet.nl,https://meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
990,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
991,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
992,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
993,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
994,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
