﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
679,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
680,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
681,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
682,inspectieloketsociaaldomein.nl,http://inspectieloketsociaaldomein.nl,No,Yes,No,No,""
683,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
684,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
685,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
686,inspireaanmerking.nl,https://inspireaanmerking.nl,No,Yes,Yes,No,""
687,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
688,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
689,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
690,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
691,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
692,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
693,investingindutchhousing.nl,http://www.investingindutchhousing.nl,No,No,"","",""
694,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
695,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
696,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
697,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
698,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
699,isdbollenstreek.nl,http://isdbollenstreek.nl,No,No,"","",""
700,isdbrabantsewal.rechtopbijstand.nl,http://www.isdbrabantsewal.rechtopbijstand.nl,Yes,No,"","",""
701,ishw.nl,https://www.ishw.nl,No,Yes,Yes,Yes,""
702,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
703,isob.net,https://www.isob.net,No,Yes,Yes,No,""
704,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
705,isw.nl,http://www.isw.nl,No,No,"","",""
706,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
707,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
708,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
709,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
710,iw4.nl,http://www.iw4.nl,No,No,"","",""
711,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
712,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,No,Yes,Yes,Yes,""
713,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
714,jenvinbeweging.nl,https://www.jenvinbeweging.nl,No,Yes,Yes,No,""
715,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
716,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
717,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
718,jodenindegevangenis.nl,http://www.jodenindegevangenis.nl,No,No,"","",""
719,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,No,""
720,justid.nl,http://justid.nl,No,Yes,No,Yes,""
721,justis.nl,https://www.justis.nl,No,Yes,Yes,Yes,""
722,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
723,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
724,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
725,kabga.aw,http://kabga.aw,No,No,"","",""
726,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
727,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
728,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
729,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
730,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
731,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
732,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,No,""
733,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
734,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
735,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
736,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
737,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
738,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
739,kchul.nl,https://kchul.nl,No,Yes,Yes,Yes,""
740,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
741,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
742,kennisnetbiobased.nl,https://www.kennisnetbiobased.nl,No,Yes,Yes,No,""
743,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
744,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
745,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
746,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
747,kerkindegevangenis.nl,http://www.kerkindegevangenis.nl,No,No,"","",""
748,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
749,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
750,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
751,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
752,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
753,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
754,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
755,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
756,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
757,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
758,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
759,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
760,knmi.nl,https://www.knmi.nl,No,No,"","",""
761,knmidc.org,http://knmidc.org,No,Yes,No,No,""
762,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
763,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
764,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
765,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
766,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
767,korendijk.nl,https://www.korendijk.nl,No,Yes,Yes,Yes,""
768,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
769,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
770,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
771,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
772,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
773,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
774,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
775,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
776,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
777,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
778,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
779,landelijkeadviescommissieplaatsing.nl,https://www.landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
780,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
781,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
782,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
783,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
784,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
785,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
786,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
787,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
788,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
789,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
790,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
791,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
792,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
793,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
794,leek.nl,https://www.leek.nl,No,Yes,Yes,Yes,""
795,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,No,No,"","",""
796,leeuwarden.nl,http://www.leeuwarden.nl,No,Yes,No,Yes,""
797,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,""
798,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
799,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
800,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
801,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
802,lerarenregister.nl,https://www.lerarenregister.nl,No,Yes,Yes,Yes,""
803,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
804,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
805,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
806,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
807,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
808,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
809,lingewaal.nl,https://www.lingewaal.nl,No,Yes,Yes,Yes,""
810,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
811,linkeddata.gov.nl,http://linkeddata.gov.nl,No,No,"","",""
812,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
813,linvexo.nl,http://www.linvexo.nl,Yes,No,"","",""
814,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
815,lma.nl,https://www.lma.nl,No,Yes,Yes,No,""
816,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
817,locov.nl,https://www.locov.nl,No,Yes,Yes,Yes,""
818,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
819,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
820,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
821,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
822,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
823,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
824,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
825,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
826,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
827,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
828,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
829,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
830,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
831,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
832,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
833,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
834,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
835,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
836,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
837,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
838,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
839,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
840,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
841,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
842,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
843,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
844,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,No,""
845,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
846,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
847,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
848,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
849,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
850,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
851,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
852,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
853,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
854,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
855,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
856,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
857,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,No,""
858,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
859,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
860,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
861,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
862,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
863,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
864,magazines.woningmarktbeleid.nl,https://magazines.woningmarktbeleid.nl,No,Yes,Yes,Yes,""
865,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
866,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
867,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
868,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
869,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
870,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
871,marn.nl,https://www.marn.nl,No,Yes,Yes,No,""
872,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
873,marrekrite.nl,http://www.marrekrite.nl,Yes,No,"","",""
874,marum.nl,https://www.marum.nl,No,Yes,Yes,Yes,""
875,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
876,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
877,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
878,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
879,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
880,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
881,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
882,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
883,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
884,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
885,meldformulier.nza.nl,https://meldformulier.nza.nl,No,Yes,Yes,Yes,""
886,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
887,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
888,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
889,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
890,meldpuntsociaalveiligdefensie.nl,https://www.meldpuntsociaalveiligdefensie.nl,No,Yes,Yes,Yes,""
891,meldpunttelecomwet.nl,https://www.meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
892,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
893,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
894,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
895,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
896,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
897,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,No,""
898,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
899,middelburg.nl,http://middelburg.nl,No,No,"","",""
900,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
901,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
902,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,No,""
903,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
904,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
905,mijnduo.nl,http://mijnduo.nl,No,No,"","",""
906,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,Yes,""
907,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,No,"","",""
908,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,Yes,""
909,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,No,No,"","",""
910,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,No,No,"","",""
911,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
912,milieuzones.nl,https://milieuzones.nl,No,Yes,Yes,No,""
913,minez.nederlandsesoorten.nl,http://www.minez.nederlandsesoorten.nl,No,No,"","",""
914,minvws.epona.nl,https://minvws.epona.nl,No,Yes,Yes,No,""
915,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
916,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
917,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,No,Yes,Yes,No,""
918,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
919,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
920,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
921,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
922,mobiliteitsbank.nl,https://mobiliteitsbank.nl,No,Yes,Yes,No,""
923,mobilitylab.nl,https://mobilitylab.nl,No,Yes,Yes,No,""
924,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,No,""
925,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
926,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
927,monitorlangdurigezorg.nl,https://www.monitorlangdurigezorg.nl,No,Yes,Yes,Yes,""
928,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,Yes,""
929,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
930,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
931,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
932,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,No,""
933,moodcamp.nl,https://moodcamp.nl,No,Yes,Yes,No,""
934,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
935,moskeeindegevangenis.nl,http://www.moskeeindegevangenis.nl,No,No,"","",""
936,motrainingen.nl,https://motrainingen.nl,No,Yes,Yes,Yes,""
937,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
938,munitax.nl,http://munitax.nl,No,No,"","",""
939,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
940,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
941,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
942,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
943,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
944,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
945,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
946,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
947,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
948,nationaalrapporteur.nl,https://www.nationaalrapporteur.nl,No,Yes,Yes,Yes,""
949,nationaleenergieatlas.nl,http://www.nationaleenergieatlas.nl,No,No,"","",""
950,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
951,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,No,""
952,nationaleparkenbureau.nl,http://www.nationaleparkenbureau.nl,No,No,"","",""
953,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
954,natuurkaravaan.pleio.nl,https://natuurkaravaan.pleio.nl,No,Yes,Yes,No,""
955,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
956,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
957,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
958,nctv.nl,https://www.nctv.nl,No,Yes,Yes,Yes,""
959,ndw.nu,http://ndw.nu,No,Yes,No,No,""
960,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
961,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
962,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
963,nederlands-lymeziekte-expertisecentrum.nl,https://nederlands-lymeziekte-expertisecentrum.nl,No,Yes,Yes,Yes,""
964,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
965,nederlandsesoorten.nl,https://www.nederlandsesoorten.nl,No,Yes,Yes,No,""
966,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
967,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
968,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
969,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
970,neerijnen.nl,https://www.neerijnen.nl,No,Yes,Yes,Yes,""
971,net-trofee.nl,http://net-trofee.nl,No,No,"","",""
972,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
973,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
974,nettrofee.nl,http://nettrofee.nl,No,No,"","",""
975,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
976,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
977,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
978,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
979,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
980,nieuwezorgaanbieders.nl,https://www.nieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
981,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
982,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,Yes,No,"","",""
983,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
984,nieuwsbrieven.cbg-meb.nl,http://nieuwsbrieven.cbg-meb.nl,No,No,"","",""
985,nieuwsszw.nl,https://www.nieuwsszw.nl,No,Yes,Yes,Yes,""
986,nifp.nl,https://www.nifp.nl,No,Yes,Yes,Yes,""
987,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
988,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
989,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
990,nissewaard.nl,https://nissewaard.nl,No,Yes,Yes,Yes,""
991,niwo.nl,http://www.niwo.nl,No,No,"","",""
992,nix18.nl,https://nix18.nl,No,Yes,Yes,No,""
993,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
994,nji.nl,https://www.nji.nl,No,Yes,Yes,No,""
995,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
996,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
997,nlog.nl,http://www.nlog.nl,No,Yes,No,No,""
998,nlwgroep.nl,http://www.nlwgroep.nl,Yes,Yes,Yes,No,""
999,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1000,noord-holland.nl,http://noord-holland.nl,No,Yes,No,Yes,""
1001,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,No,""
1002,noordenkwartier.nl,https://www.noordenkwartier.nl,No,Yes,Yes,Yes,""
1003,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
