﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
688,isw.nl,http://www.isw.nl,No,No,"","",""
689,iswi.nl,http://www.iswi.nl,Yes,No,"","",""
690,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
691,iuc-noord.nl,https://www.iuc-noord.nl,Yes,Yes,Yes,No,""
692,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
693,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",""
694,iw4.nl,http://www.iw4.nl,No,No,"","",""
695,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
696,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,No,Yes,Yes,Yes,""
697,jaarverslagenzorg.nl,http://www.jaarverslagenzorg.nl,Yes,Yes,Yes,No,""
698,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
699,jeugdinspecties.nl,https://www.jeugdinspecties.nl,Yes,Yes,Yes,No,""
700,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
701,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
702,jokesmitprijs.nl,http://www.jokesmitprijs.nl,Yes,No,"","",""
703,justid.nl,http://justid.nl,No,Yes,No,Yes,""
704,justis.nl,https://www.justis.nl,No,Yes,Yes,Yes,""
705,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
706,kaagenbraassem.nl,http://www.kaagenbraassem.nl,No,No,"","",""
707,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
708,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
709,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
710,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
711,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
712,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
713,kansenvoorallekinderen.nl,https://kansenvoorallekinderen.nl,No,Yes,Yes,No,""
714,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
715,kansspelautoriteit.nl,https://www.kansspelautoriteit.nl,No,Yes,Yes,No,""
716,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
717,kasteelgroeneveld.nl,http://www.kasteelgroeneveld.nl,No,No,"","",""
718,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
719,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
720,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
721,kcb.nl,http://kcb.nl,No,No,"","",""
722,kchul.nl,http://kchul.nl,No,No,"","",""
723,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
724,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
725,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
726,kenniscentrumhoreca.nl,http://www.kenniscentrumhoreca.nl,No,No,"","",""
727,kennisnetwerkbiociden.nl,http://kennisnetwerkbiociden.nl,No,No,"","",""
728,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,No,""
729,kennisplatformveehouderij.nl,http://kennisplatformveehouderij.nl,No,No,"","",""
730,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
731,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
732,kiesbeter.nl,https://www.kiesbeter.nl,No,Yes,Yes,Yes,""
733,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
734,kiltunnel.nl,http://www.kiltunnel.nl,No,Yes,No,No,""
735,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
736,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
737,kinderombudsman.nl,http://www.kinderombudsman.nl,No,No,"","",""
738,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,No,"","",""
739,klimaattop2016.nl,https://www.klimaattop2016.nl,No,Yes,Yes,Yes,""
740,knaw.nl,https://www.knaw.nl,No,Yes,Yes,No,""
741,knmi.nl,http://www.knmi.nl,No,No,"","",""
742,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
743,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
744,kollumerland.nl,https://www.kollumerland.nl,No,Yes,Yes,Yes,""
745,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
746,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
747,koop.overheid.nl,http://koop.overheid.nl,No,No,"","",""
748,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
749,korendijk.nl,https://www.korendijk.nl,No,Yes,Yes,Yes,""
750,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,No,Yes,Yes,No,""
751,krachtontour.nl,http://krachtontour.nl,No,No,"","",""
752,kredietbanklimburg.nl,http://www.kredietbanklimburg.nl,No,No,"","",""
753,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
754,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
755,kunstencentrumwaalwijk.nl,http://www.kunstencentrumwaalwijk.nl,No,No,"","",""
756,kustwacht.nl,http://kustwacht.nl,No,Yes,No,No,""
757,kvk.nl,https://www.kvk.nl,No,Yes,Yes,No,""
758,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,No,Yes,Yes,Yes,""
759,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,No,""
760,landelijkeadviescommissieplaatsing.nl,https://www.landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
761,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,No,Yes,Yes,No,""
762,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,No,""
763,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
764,landergroep.nl,http://landergroep.nl,No,No,"","",""
765,landgraaf.nl,http://www.landgraaf.nl,No,No,"","",""
766,landschapwaterland.nl,https://www.landschapwaterland.nl,Yes,Yes,Yes,No,""
767,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
768,langdurigezorg.nl,https://www.langdurigezorg.nl,No,Yes,Yes,No,""
769,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
770,lap3.nl,https://lap3.nl,No,Yes,Yes,No,""
771,laren.nl,https://www.laren.nl,No,Yes,Yes,Yes,""
772,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,No,""
773,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
774,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
775,leek.nl,https://www.leek.nl,No,Yes,Yes,Yes,""
776,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,No,No,"","",""
777,leeuwarden.nl,https://www.leeuwarden.nl,No,Yes,Yes,Yes,""
778,leiden.nl,https://www.leiden.nl,Yes,No,"","",""
779,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
780,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,Yes,Yes,Yes,No,""
781,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
782,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
783,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
784,lereninzeeland.nl,https://www.lereninzeeland.nl,No,Yes,Yes,No,""
785,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
786,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
787,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
788,liemersverleden.nl,http://liemersverleden.nl,No,No,"","",""
789,life-ip-deltanatuur.nl,http://life-ip-deltanatuur.nl,No,No,"","",""
790,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
791,lingewaal.nl,https://www.lingewaal.nl,No,Yes,Yes,Yes,""
792,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
793,lintjes.nl,https://lintjes.nl,No,Yes,Yes,No,""
794,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
795,lma.nl,https://www.lma.nl,No,Yes,Yes,No,""
796,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
797,locov.nl,http://locov.nl,No,No,"","",""
798,logius.nl,https://www.logius.nl,No,Yes,Yes,Yes,""
799,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,Yes,""
800,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,No,""
801,loketaltena.nl,http://loketaltena.nl,No,No,"","",""
802,loketgentherapie.nl,http://loketgentherapie.nl,No,No,"","",""
803,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
804,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
805,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
806,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
807,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
808,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
809,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
810,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
811,m.werkenvoornederland.nl,https://m.werkenvoornederland.nl,No,Yes,Yes,No,""
812,maakereenpuntvan.nl,http://www.maakereenpuntvan.nl,No,No,"","",""
813,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
814,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
815,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
816,machtigen.digid.nl,https://www.machtigen.digid.nl,No,Yes,Yes,Yes,""
817,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
818,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
819,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
820,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
821,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
822,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
823,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
824,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
825,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
826,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
827,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
828,magazines.inspectievenj.nl,https://magazines.inspectievenj.nl,No,Yes,Yes,Yes,""
829,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
830,magazines.klimaattop2016.nl,https://magazines.klimaattop2016.nl,No,Yes,Yes,Yes,""
831,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
832,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
833,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
834,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
835,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
836,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
837,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
838,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
839,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
840,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
841,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
842,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
843,makingwavesnl.nl,https://makingwavesnl.nl,No,Yes,Yes,No,""
844,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
845,maregroep.nl,http://maregroep.nl,No,No,"","",""
846,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
847,marn.nl,http://marn.nl,No,No,"","",""
848,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
849,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
850,marum.nl,https://www.marum.nl,No,Yes,Yes,Yes,""
851,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,No,No,"","",""
852,mccg.nl,http://www.mccg.nl,No,No,"","",""
853,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
854,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
855,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
856,meerschap-paterswolde.nl,http://meerschap-paterswolde.nl,No,Yes,No,No,""
857,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
858,meerstad.eu,http://www.meerstad.eu,No,No,"","",""
859,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
860,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
861,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
862,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
863,meldpuntsociaalveiligdefensie.nl,https://www.meldpuntsociaalveiligdefensie.nl,No,Yes,Yes,Yes,""
864,meldpunttelecomwet.nl,https://www.meldpunttelecomwet.nl,No,Yes,Yes,Yes,""
865,mensenrechten.nl,http://mensenrechten.nl,No,Yes,No,No,""
866,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
867,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
868,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
869,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
870,miavamiljaarverslag2009.nl,http://miavamiljaarverslag2009.nl,No,No,"","",""
871,miavamiljaarverslag2010.nl,http://miavamiljaarverslag2010.nl,No,No,"","",""
872,middelburg.nl,http://middelburg.nl,No,No,"","",""
873,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
874,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,No,""
875,mijn.digid.nl,https://mijn.digid.nl,No,Yes,Yes,Yes,""
876,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
877,mijn.rvo.nl,https://www.mijn.rvo.nl,No,No,"","",""
878,mijnagentschapszw.nl,http://www.mijnagentschapszw.nl,Yes,Yes,Yes,No,""
879,mijnduo.nl,http://www.mijnduo.nl,No,No,"","",""
880,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,Yes,""
881,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,No,No,"","",""
882,mijnondernemingsdossier.nl,http://mijnondernemingsdossier.nl,No,No,"","",""
883,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,No,No,"","",""
884,mijnrvo.nl,http://www.mijnrvo.nl,Yes,No,"","",""
885,milieudienst.groningen.nl,https://milieudienst.groningen.nl,No,Yes,Yes,No,""
886,milieuzones.nl,https://milieuzones.nl,No,Yes,Yes,No,""
887,minez.nederlandsesoorten.nl,http://www.minez.nederlandsesoorten.nl,No,No,"","",""
888,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
889,mirt-rotterdamdenhaag.nl,https://www.mirt-rotterdamdenhaag.nl,No,Yes,Yes,No,""
890,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,No,Yes,Yes,No,""
891,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
892,mirtnowa.nl,https://www.mirtnowa.nl,No,Yes,Yes,Yes,""
893,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
894,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
895,mjpo.nl,http://www.mjpo.nl,No,No,"","",""
896,mobilitylab.nl,http://www.mobilitylab.nl,No,No,"","",""
897,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,No,""
898,mondriaanfoundation.nl,http://mondriaanfoundation.nl,No,No,"","",""
899,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,No,""
900,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
901,montfoort.nl,http://www.montfoort.nl,No,Yes,No,No,""
902,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
903,moodcamp.nl,https://moodcamp.nl,No,Yes,Yes,No,""
904,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
905,motrainingen.nl,https://motrainingen.nl,No,Yes,Yes,Yes,""
906,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
907,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
908,munitax.nl,http://munitax.nl,No,No,"","",""
909,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
910,muziekschooloostgroningen.nl,http://www.muziekschooloostgroningen.nl,Yes,No,"","",""
911,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
912,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
913,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
914,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
915,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
916,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
917,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
918,nationaalrapporteur.nl,https://www.nationaalrapporteur.nl,No,Yes,Yes,Yes,""
919,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
920,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,No,""
921,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
922,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
923,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
924,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
925,nctv.nl,https://www.nctv.nl,No,Yes,Yes,Yes,""
926,ndw.nu,http://ndw.nu,No,Yes,No,No,""
927,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
928,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
929,nederlandgezondenwel.nl,http://nederlandgezondenwel.nl,No,No,"","",""
930,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
931,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
932,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
933,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
934,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
935,neerijnen.nl,https://www.neerijnen.nl,No,Yes,Yes,Yes,""
936,nef.nl,http://www.nef.nl,No,No,"","",""
937,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
938,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
939,nevo-online.rivm.nl,http://nevo-online.rivm.nl,No,No,"","",""
940,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
941,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
942,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
943,nieuwbouweurojust.nl,http://nieuwbouweurojust.nl,No,No,"","",""
944,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
945,nieuwezorgaanbieders.nl,https://www.nieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
946,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
947,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,No,No,"","",""
948,nieuwreijerwaard.eu,http://nieuwreijerwaard.eu,No,No,"","",""
949,nieuwsszw.nl,http://www.nieuwsszw.nl,No,No,"","",""
950,nifp.nl,https://www.nifp.nl,No,Yes,Yes,Yes,""
951,nifpnet.nl,https://www.nifpnet.nl,No,Yes,Yes,No,Yes
952,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
953,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
954,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
955,nissewaard.nl,https://www.nissewaard.nl,No,Yes,Yes,Yes,""
956,niwo.nl,http://www.niwo.nl,No,No,"","",""
957,nix18.nl,http://nix18.nl,No,Yes,No,No,""
958,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
959,nji.nl,https://www.nji.nl,No,Yes,Yes,No,""
960,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
961,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
962,nlog.nl,http://www.nlog.nl,Yes,No,"","",""
963,nltaxonomie.nl,http://nltaxonomie.nl,No,No,"","",""
964,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
965,noi-nieuws.nl,http://noi-nieuws.nl,No,No,"","",""
966,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
967,noord-holland.nl,http://noord-holland.nl,No,Yes,No,Yes,""
968,noord-hollandsarchief.nl,https://noord-hollandsarchief.nl,No,Yes,Yes,No,""
969,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
970,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
971,noordwijk.nl,https://www.noordwijk.nl,No,Yes,Yes,Yes,""
972,noordwijkerhout.nl,https://www.noordwijkerhout.nl,No,Yes,Yes,Yes,""
973,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
974,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
975,novatec.nl,http://www.novatec.nl,No,No,"","",""
976,np-debiesbosch.nl,http://np-debiesbosch.nl,No,Yes,No,No,""
977,nrgd.nl,https://www.nrgd.nl,No,Yes,Yes,Yes,""
978,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
979,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
980,nunspeet.nl,http://www.nunspeet.nl,No,No,"","",""
981,nuth.nl,https://www.nuth.nl,No,Yes,Yes,Yes,""
982,nvao.net,https://nvao.net,No,Yes,Yes,No,""
983,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
984,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
985,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
986,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
987,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
988,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
989,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
990,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,Yes,""
991,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
992,odc-noord.nl,https://www.odc-noord.nl,Yes,Yes,Yes,No,""
993,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,Yes,""
994,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
995,odmh.nl,http://www.odmh.nl,No,Yes,No,No,""
996,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,Yes,""
997,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
998,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,Yes,""
999,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,Yes,""
1000,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,Yes,""
1001,odru.nl,http://www.odru.nl,No,No,"","",""
1002,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,Yes,""
1003,odvmaritiem.nl,http://odvmaritiem.nl,No,Yes,No,No,""
1004,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1005,odzob.nl,https://www.odzob.nl,No,Yes,Yes,No,""
1006,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1007,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1008,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1009,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1010,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1011,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1012,oldebroek.nl,https://www.oldebroek.nl,No,Yes,Yes,Yes,""
1013,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1014,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1015,om.nl,https://www.om.nl,No,Yes,Yes,Yes,""
1016,ombudscommissiehoekschewaard.nl,http://www.ombudscommissiehoekschewaard.nl,No,Yes,No,No,""
1017,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1018,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,No,""
1019,omgevingsloket.nl,https://www.omgevingsloket.nl,No,Yes,Yes,Yes,""
1020,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1021,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1022,ommen-hardenberg.nl,https://www.ommen-hardenberg.nl,No,Yes,Yes,Yes,""
